createdAt,value
2018-02-20T00:00:14.446Z,3.5
2018-02-20T00:01:17.280Z,3.5
2018-02-20T00:02:20.032Z,3.6
2018-02-20T00:03:22.823Z,3.6
2018-02-20T00:04:25.791Z,3.7
2018-02-20T00:05:28.637Z,3.7
2018-02-20T00:06:31.341Z,3.6
2018-02-20T00:07:34.055Z,3.6
2018-02-20T00:08:36.697Z,3.4
2018-02-20T00:09:39.470Z,3.4
2018-02-20T00:10:42.113Z,3.3
2018-02-20T00:11:44.753Z,3.5
2018-02-20T00:12:47.486Z,3.4
2018-02-20T00:13:50.149Z,3.3
2018-02-20T00:14:52.887Z,3.3
2018-02-20T00:15:55.526Z,3.3
2018-02-20T00:16:58.403Z,3.3
2018-02-20T00:18:01.265Z,3.4
2018-02-20T00:19:03.923Z,3.4
2018-02-20T00:20:06.801Z,3.3
2018-02-20T00:21:09.471Z,3.1
2018-02-20T00:22:12.112Z,3.2
2018-02-20T00:23:14.931Z,3.4
2018-02-20T00:24:17.698Z,3.5
2018-02-20T00:25:20.431Z,3.4
2018-02-20T00:26:23.232Z,3.4
2018-02-20T00:27:26.586Z,3.3
2018-02-20T00:28:29.267Z,3.3
2018-02-20T00:29:32.034Z,3.3
2018-02-20T00:30:34.920Z,3.3
2018-02-20T00:31:37.697Z,3.3
2018-02-20T00:32:40.460Z,3.4
2018-02-20T00:33:43.166Z,3.4
2018-02-20T00:34:46.384Z,3.3
2018-02-20T00:35:49.182Z,3.3
2018-02-20T00:36:51.877Z,3.2
2018-02-20T00:37:54.728Z,3.2
2018-02-20T00:38:57.453Z,3.2
2018-02-20T00:40:00.100Z,3.2
2018-02-20T00:41:02.905Z,3.2
2018-02-20T00:42:05.787Z,3.1
2018-02-20T00:43:08.579Z,3
2018-02-20T00:44:11.351Z,3.2
2018-02-20T00:45:14.159Z,3.2
2018-02-20T00:46:16.859Z,3.2
2018-02-20T00:47:19.610Z,3.1
2018-02-20T00:48:27.782Z,3.2
2018-02-20T00:49:30.520Z,3.4
2018-02-20T00:50:33.279Z,3.4
2018-02-20T00:51:36.181Z,3.2
2018-02-20T00:52:39.157Z,3.2
2018-02-20T00:53:41.964Z,3.2
2018-02-20T00:54:44.913Z,3.1
2018-02-20T00:55:47.682Z,3.1
2018-02-20T00:56:50.832Z,3.2
2018-02-20T00:57:54.168Z,3.1
2018-02-20T00:58:57.004Z,3.2
2018-02-20T00:59:59.649Z,3.1
2018-02-20T01:01:02.364Z,3.1
2018-02-20T01:02:05.253Z,3
2018-02-20T01:03:08.759Z,3.1
2018-02-20T01:04:11.484Z,3
2018-02-20T01:05:15.090Z,2.9
2018-02-20T01:06:18.155Z,3
2018-02-20T01:07:21.015Z,3.2
2018-02-20T01:08:24.380Z,3.2
2018-02-20T01:09:27.170Z,3.2
2018-02-20T01:10:29.860Z,3.2
2018-02-20T01:11:32.507Z,3
2018-02-20T01:12:35.142Z,3
2018-02-20T01:13:37.952Z,3
2018-02-20T01:14:40.667Z,3
2018-02-20T01:15:43.513Z,3
2018-02-20T01:16:46.352Z,3.1
2018-02-20T01:17:49.035Z,3.1
2018-02-20T01:18:51.690Z,3
2018-02-20T01:19:55.232Z,3
2018-02-20T01:20:57.946Z,3
2018-02-20T01:22:00.782Z,3.2
2018-02-20T01:23:03.577Z,3.1
2018-02-20T01:24:07.597Z,3
2018-02-20T01:25:10.337Z,3
2018-02-20T01:26:12.952Z,3.1
2018-02-20T01:27:15.618Z,3.1
2018-02-20T01:28:18.280Z,3.1
2018-02-20T01:29:20.886Z,3
2018-02-20T01:30:23.753Z,2.9
2018-02-20T01:31:26.378Z,2.9
2018-02-20T01:32:29.223Z,2.9
2018-02-20T01:33:31.857Z,3
2018-02-20T01:34:34.767Z,3.1
2018-02-20T01:35:37.480Z,3
2018-02-20T01:36:40.095Z,2.9
2018-02-20T01:37:42.760Z,2.9
2018-02-20T01:38:45.476Z,2.9
2018-02-20T01:39:48.201Z,2.9
2018-02-20T01:40:50.862Z,2.9
2018-02-20T01:41:53.537Z,2.9
2018-02-20T01:42:56.317Z,2.9
2018-02-20T01:43:59.148Z,2.9
2018-02-20T01:45:01.905Z,2.9
2018-02-20T01:46:04.658Z,2.8
2018-02-20T01:47:07.679Z,2.9
2018-02-20T01:48:10.545Z,2.9
2018-02-20T01:49:13.233Z,3
2018-02-20T01:50:16.053Z,3
2018-02-20T01:51:18.888Z,3
2018-02-20T01:52:21.622Z,2.9
2018-02-20T01:53:24.334Z,2.9
2018-02-20T01:54:27.099Z,3
2018-02-20T01:55:29.899Z,2.9
2018-02-20T01:56:32.719Z,2.9
2018-02-20T01:57:35.478Z,2.9
2018-02-20T01:58:38.233Z,2.9
2018-02-20T01:59:40.841Z,2.8
2018-02-20T02:00:43.625Z,2.8
2018-02-20T02:01:46.476Z,2.8
2018-02-20T02:02:49.160Z,2.8
2018-02-20T02:03:51.832Z,2.8
2018-02-20T02:04:54.549Z,2.8
2018-02-20T02:05:57.388Z,2.8
2018-02-20T02:07:03.977Z,2.9
2018-02-20T02:08:06.682Z,2.8
2018-02-20T02:09:09.361Z,2.8
2018-02-20T02:10:11.960Z,2.8
2018-02-20T02:11:14.627Z,2.8
2018-02-20T02:12:17.191Z,2.8
2018-02-20T02:13:24.241Z,2.8
2018-02-20T02:14:26.867Z,2.8
2018-02-20T02:15:29.417Z,2.8
2018-02-20T02:16:31.965Z,2.8
2018-02-20T02:17:34.566Z,2.8
2018-02-20T02:18:37.882Z,2.7
2018-02-20T02:19:40.458Z,2.9
2018-02-20T02:20:43.073Z,2.8
2018-02-20T02:21:46.406Z,3
2018-02-20T02:22:49.076Z,3
2018-02-20T02:23:51.734Z,3.1
2018-02-20T02:24:54.346Z,3
2018-02-20T02:25:57.023Z,3
2018-02-20T02:27:03.074Z,3
2018-02-20T02:28:07.213Z,2.8
2018-02-20T02:29:11.568Z,2.8
2018-02-20T02:30:14.198Z,2.9
2018-02-20T02:31:16.862Z,3
2018-02-20T02:32:19.583Z,3
2018-02-20T02:33:22.147Z,2.9
2018-02-20T02:34:24.791Z,3
2018-02-20T02:35:27.415Z,3
2018-02-20T02:36:30.059Z,3
2018-02-20T02:37:32.629Z,3
2018-02-20T02:38:35.260Z,3
2018-02-20T02:39:37.909Z,2.9
2018-02-20T02:40:40.600Z,2.8
2018-02-20T02:41:43.157Z,2.8
2018-02-20T02:42:45.832Z,2.9
2018-02-20T02:43:48.688Z,2.9
2018-02-20T02:44:51.309Z,3.2
2018-02-20T02:45:53.864Z,3.4
2018-02-20T02:46:56.544Z,3.5
2018-02-20T02:47:59.171Z,3.5
2018-02-20T02:49:01.846Z,3.1
2018-02-20T02:50:04.515Z,3.1
2018-02-20T02:51:07.245Z,3.1
2018-02-20T02:52:10.048Z,3
2018-02-20T02:53:12.689Z,3.1
2018-02-20T02:54:15.397Z,3.2
2018-02-20T02:55:18.664Z,3.2
2018-02-20T02:56:21.259Z,3.1
2018-02-20T02:57:23.970Z,3
2018-02-20T02:58:26.684Z,3
2018-02-20T02:59:29.389Z,3
2018-02-20T03:00:32.052Z,3
2018-02-20T03:01:34.681Z,3.2
2018-02-20T03:02:37.290Z,2.9
2018-02-20T03:03:39.894Z,2.9
2018-02-20T03:04:42.519Z,2.9
2018-02-20T03:05:45.224Z,2.9
2018-02-20T03:06:48.109Z,2.9
2018-02-20T03:07:51.352Z,2.8
2018-02-20T03:08:53.923Z,2.7
2018-02-20T03:09:56.561Z,2.8
2018-02-20T03:10:59.218Z,2.9
2018-02-20T03:12:02.141Z,2.9
2018-02-20T03:13:11.414Z,2.7
2018-02-20T03:14:14.348Z,2.9
2018-02-20T03:15:17.160Z,2.9
2018-02-20T03:16:19.793Z,2.9
2018-02-20T03:17:23.056Z,3
2018-02-20T03:18:25.733Z,3
2018-02-20T03:19:28.438Z,2.9
2018-02-20T03:20:31.063Z,3
2018-02-20T03:21:33.647Z,2.8
2018-02-20T03:22:36.218Z,2.9
2018-02-20T03:23:38.910Z,2.9
2018-02-20T03:24:41.540Z,2.9
2018-02-20T03:25:44.256Z,2.8
2018-02-20T03:26:47.035Z,2.8
2018-02-20T03:27:49.898Z,2.9
2018-02-20T03:28:52.769Z,2.9
2018-02-20T03:29:55.377Z,2.8
2018-02-20T03:30:58.376Z,2.8
2018-02-20T03:32:04.729Z,2.8
2018-02-20T03:33:07.471Z,2.9
2018-02-20T03:34:10.150Z,2.9
2018-02-20T03:35:12.823Z,3
2018-02-20T03:36:15.517Z,2.9
2018-02-20T03:37:18.147Z,2.9
2018-02-20T03:38:20.877Z,2.9
2018-02-20T03:39:23.538Z,2.9
2018-02-20T03:40:26.182Z,2.9
2018-02-20T03:41:28.891Z,2.9
2018-02-20T03:42:31.539Z,2.8
2018-02-20T03:43:34.588Z,2.9
2018-02-20T03:44:37.245Z,2.8
2018-02-20T03:45:39.936Z,2.9
2018-02-20T03:46:42.502Z,2.9
2018-02-20T03:47:45.150Z,2.9
2018-02-20T03:48:47.857Z,2.8
2018-02-20T03:49:50.494Z,2.8
2018-02-20T03:50:53.102Z,2.8
2018-02-20T03:51:55.740Z,2.9
2018-02-20T03:52:58.498Z,2.9
2018-02-20T03:54:01.133Z,2.9
2018-02-20T03:55:03.746Z,2.9
2018-02-20T03:56:06.399Z,2.8
2018-02-20T03:57:09.136Z,2.7
2018-02-20T03:58:12.357Z,2.8
2018-02-20T03:59:14.908Z,2.9
2018-02-20T04:00:17.529Z,2.9
2018-02-20T04:01:23.703Z,2.9
2018-02-20T04:02:26.961Z,2.8
2018-02-20T04:03:29.723Z,2.7
2018-02-20T04:04:32.426Z,2.6
2018-02-20T04:05:35.027Z,2.7
2018-02-20T04:06:37.666Z,2.7
2018-02-20T04:07:44.611Z,2.7
2018-02-20T04:08:47.221Z,2.8
2018-02-20T04:09:49.814Z,2.7
2018-02-20T04:10:52.377Z,2.7
2018-02-20T04:11:54.902Z,2.8
2018-02-20T04:12:57.525Z,2.5
2018-02-20T04:14:00.198Z,2.7
2018-02-20T04:15:02.846Z,2.8
2018-02-20T04:16:05.438Z,2.9
2018-02-20T04:17:08.042Z,2.7
2018-02-20T04:18:10.607Z,2.7
2018-02-20T04:19:13.196Z,2.6
2018-02-20T04:20:15.712Z,2.8
2018-02-20T04:21:24.451Z,2.8
2018-02-20T04:22:27.110Z,2.8
2018-02-20T04:23:29.828Z,2.8
2018-02-20T04:24:32.506Z,2.8
2018-02-20T04:25:35.096Z,2.7
2018-02-20T04:26:37.786Z,2.7
2018-02-20T04:27:40.389Z,2.7
2018-02-20T04:28:43.195Z,2.8
2018-02-20T04:29:46.056Z,2.8
2018-02-20T04:30:48.774Z,2.7
2018-02-20T04:31:51.347Z,2.7
2018-02-20T04:32:53.990Z,2.7
2018-02-20T04:33:56.588Z,2.6
2018-02-20T04:34:59.182Z,2.6
2018-02-20T04:36:01.782Z,2.7
2018-02-20T04:37:04.421Z,2.7
2018-02-20T04:38:07.056Z,2.6
2018-02-20T04:39:09.720Z,2.7
2018-02-20T04:40:12.388Z,2.6
2018-02-20T04:41:15.094Z,2.6
2018-02-20T04:42:17.863Z,2.7
2018-02-20T04:43:23.041Z,2.6
2018-02-20T04:44:26.197Z,2.7
2018-02-20T04:45:32.900Z,2.6
2018-02-20T04:46:35.591Z,2.7
2018-02-20T04:47:38.196Z,2.6
2018-02-20T04:48:40.807Z,2.7
2018-02-20T04:49:43.519Z,2.7
2018-02-20T04:50:46.157Z,2.7
2018-02-20T04:51:48.832Z,2.7
2018-02-20T04:52:51.431Z,2.8
2018-02-20T04:53:54.010Z,2.8
2018-02-20T04:54:56.598Z,2.7
2018-02-20T04:55:59.194Z,2.6
2018-02-20T04:57:01.856Z,2.7
2018-02-20T04:58:04.679Z,2.7
2018-02-20T04:59:07.839Z,2.7
2018-02-20T05:00:10.782Z,2.7
2018-02-20T05:01:13.372Z,2.7
2018-02-20T05:02:16.140Z,2.7
2018-02-20T05:03:18.916Z,2.7
2018-02-20T05:04:21.665Z,2.8
2018-02-20T05:05:24.233Z,2.8
2018-02-20T05:06:26.844Z,3
2018-02-20T05:07:29.617Z,2.8
2018-02-20T05:08:32.289Z,2.9
2018-02-20T05:09:36.039Z,2.9
2018-02-20T05:10:38.723Z,2.8
2018-02-20T05:11:41.355Z,2.7
2018-02-20T05:12:44.037Z,2.8
2018-02-20T05:13:46.581Z,2.9
2018-02-20T05:14:49.228Z,2.9
2018-02-20T05:15:51.807Z,3.1
2018-02-20T05:16:54.329Z,3
2018-02-20T05:17:56.975Z,3
2018-02-20T05:19:04.687Z,2.9
2018-02-20T05:20:07.591Z,2.8
2018-02-20T05:21:10.146Z,3
2018-02-20T05:22:12.769Z,3
2018-02-20T05:23:15.897Z,2.9
2018-02-20T05:24:18.499Z,2.8
2018-02-20T05:25:21.134Z,2.7
2018-02-20T05:26:23.800Z,2.8
2018-02-20T05:27:26.439Z,2.8
2018-02-20T05:28:29.038Z,2.8
2018-02-20T05:29:31.647Z,2.9
2018-02-20T05:30:34.316Z,2.8
2018-02-20T05:31:36.913Z,2.9
2018-02-20T05:32:39.582Z,2.8
2018-02-20T05:33:42.264Z,2.8
2018-02-20T05:34:44.883Z,2.8
2018-02-20T05:35:48.729Z,2.5
2018-02-20T05:36:51.767Z,2.7
2018-02-20T05:37:54.415Z,2.6
2018-02-20T05:38:57.073Z,2.8
2018-02-20T05:40:00.568Z,2.8
2018-02-20T05:41:03.256Z,2.7
2018-02-20T05:42:05.823Z,2.7
2018-02-20T05:43:08.571Z,2.6
2018-02-20T05:44:11.279Z,2.8
2018-02-20T05:45:14.110Z,2.8
2018-02-20T05:46:24.998Z,2.7
2018-02-20T05:47:27.756Z,2.7
2018-02-20T05:48:30.512Z,2.9
2018-02-20T05:49:33.213Z,2.8
2018-02-20T05:50:35.958Z,2.8
2018-02-20T05:51:40.671Z,2.8
2018-02-20T05:52:43.676Z,2.8
2018-02-20T05:53:46.534Z,3.1
2018-02-20T05:54:49.438Z,3
2018-02-20T05:55:52.232Z,3.1
2018-02-20T05:56:55.072Z,2.9
2018-02-20T05:57:58.100Z,2.7
2018-02-20T05:59:00.937Z,2.8
2018-02-20T06:00:03.822Z,2.8
2018-02-20T06:01:06.550Z,2.9
2018-02-20T06:02:09.492Z,2.7
2018-02-20T06:03:12.695Z,2.8
2018-02-20T06:04:15.458Z,2.7
2018-02-20T06:05:18.285Z,2.7
2018-02-20T06:06:20.901Z,2.6
2018-02-20T06:07:23.582Z,2.7
2018-02-20T06:08:26.275Z,2.8
2018-02-20T06:09:29.165Z,2.7
2018-02-20T06:10:31.848Z,2.8
2018-02-20T06:11:34.419Z,2.9
2018-02-20T06:12:37.144Z,2.6
2018-02-20T06:13:39.978Z,2.8
2018-02-20T06:14:46.275Z,2.7
2018-02-20T06:15:49.174Z,2.6
2018-02-20T06:16:52.003Z,2.7
2018-02-20T06:17:54.747Z,2.7
2018-02-20T06:18:57.554Z,2.6
2018-02-20T06:20:00.545Z,2.7
2018-02-20T06:21:03.530Z,2.9
2018-02-20T06:22:06.420Z,2.9
2018-02-20T06:23:09.521Z,2.8
2018-02-20T06:24:12.497Z,2.7
2018-02-20T06:25:21.089Z,2.9
2018-02-20T06:26:24.057Z,2.9
2018-02-20T06:27:26.827Z,2.8
2018-02-20T06:28:29.840Z,2.7
2018-02-20T06:29:32.885Z,2.6
2018-02-20T06:30:42.126Z,2.7
2018-02-20T06:31:44.975Z,2.7
2018-02-20T06:32:47.927Z,2.7
2018-02-20T06:33:50.683Z,2.7
2018-02-20T06:34:53.444Z,2.5
2018-02-20T06:36:02.519Z,2.6
2018-02-20T06:37:05.285Z,3.6
2018-02-20T06:38:08.656Z,5.4
2018-02-20T06:39:11.410Z,6.6
2018-02-20T06:40:14.100Z,7.3
2018-02-20T06:41:21.808Z,7.7
2018-02-20T06:42:24.603Z,7.9
2018-02-20T06:43:27.284Z,8
2018-02-20T06:44:30.043Z,8.3
2018-02-20T06:45:32.716Z,8.6
2018-02-20T06:46:35.306Z,8.4
2018-02-20T06:47:37.962Z,8.4
2018-02-20T06:48:40.683Z,8.4
2018-02-20T06:49:43.298Z,8.7
2018-02-20T06:50:45.976Z,9
2018-02-20T06:51:48.815Z,9.1
2018-02-20T06:52:51.474Z,9.1
2018-02-20T06:53:54.137Z,9.4
2018-02-20T06:55:02.206Z,9.6
2018-02-20T06:56:05.721Z,9.6
2018-02-20T06:57:08.552Z,9.7
2018-02-20T06:58:15.365Z,10
2018-02-20T06:59:18.496Z,10
2018-02-20T07:00:21.207Z,9.9
2018-02-20T07:01:23.866Z,10.1
2018-02-20T07:02:26.629Z,10.3
2018-02-20T07:03:29.575Z,10.3
2018-02-20T07:04:32.294Z,10.2
2018-02-20T07:05:34.845Z,10.1
2018-02-20T07:06:37.498Z,10.3
2018-02-20T07:07:40.185Z,10.5
2018-02-20T07:08:42.914Z,10.6
2018-02-20T07:09:45.532Z,10.5
2018-02-20T07:10:49.000Z,10.4
2018-02-20T07:11:51.609Z,10.6
2018-02-20T07:12:54.330Z,10.7
2018-02-20T07:13:56.957Z,10.6
2018-02-20T07:14:59.726Z,10.9
2018-02-20T07:16:02.418Z,11.1
2018-02-20T07:17:05.204Z,11
2018-02-20T07:18:07.901Z,11.1
2018-02-20T07:19:11.409Z,11.2
2018-02-20T07:20:14.165Z,11.6
2018-02-20T07:21:25.147Z,11.8
2018-02-20T07:22:28.200Z,12
2018-02-20T07:23:30.884Z,12.1
2018-02-20T07:24:33.946Z,12.2
2018-02-20T07:25:36.549Z,12.2
2018-02-20T07:26:40.434Z,12.4
2018-02-20T07:27:43.184Z,12.4
2018-02-20T07:28:47.945Z,12.6
2018-02-20T07:29:51.060Z,12.7
2018-02-20T07:30:53.695Z,12.8
2018-02-20T07:31:56.741Z,12.8
2018-02-20T07:32:59.593Z,12.9
2018-02-20T07:34:02.361Z,12.9
2018-02-20T07:35:05.382Z,13
2018-02-20T07:36:08.338Z,13.1
2018-02-20T07:37:11.669Z,13.3
2018-02-20T07:38:14.373Z,13.5
2018-02-20T07:39:17.009Z,13.5
2018-02-20T07:40:19.783Z,13.6
2018-02-20T07:41:22.537Z,13.7
2018-02-20T07:42:25.476Z,14
2018-02-20T07:43:28.230Z,14.2
2018-02-20T07:44:31.026Z,14.3
2018-02-20T07:45:33.768Z,14.3
2018-02-20T07:46:36.401Z,14.4
2018-02-20T07:47:39.286Z,14.7
2018-02-20T07:48:42.113Z,14.8
2018-02-20T07:49:44.811Z,14.9
2018-02-20T07:50:47.971Z,14.9
2018-02-20T07:51:50.649Z,15
2018-02-20T07:52:53.330Z,15
2018-02-20T07:53:56.080Z,15
2018-02-20T07:54:59.449Z,15
2018-02-20T07:56:07.741Z,15
2018-02-20T07:57:10.473Z,15.1
2018-02-20T07:58:13.281Z,15.3
2018-02-20T07:59:16.018Z,15.4
2018-02-20T08:00:18.822Z,15.5
2018-02-20T08:01:21.563Z,15.7
2018-02-20T08:02:24.317Z,15.6
2018-02-20T08:03:27.109Z,15.7
2018-02-20T08:04:29.962Z,15.7
2018-02-20T08:05:32.752Z,15.8
2018-02-20T08:06:35.504Z,15.9
2018-02-20T08:07:38.354Z,15.8
2018-02-20T08:08:41.115Z,16
2018-02-20T08:09:43.871Z,16
2018-02-20T08:10:46.589Z,16
2018-02-20T08:11:49.359Z,16
2018-02-20T08:12:52.112Z,16
2018-02-20T08:14:00.718Z,16
2018-02-20T08:15:03.680Z,16
2018-02-20T08:16:06.688Z,15.9
2018-02-20T08:17:09.498Z,15.9
2018-02-20T08:18:12.384Z,16
2018-02-20T08:19:15.061Z,15.9
2018-02-20T08:20:17.777Z,15.9
2018-02-20T08:21:20.843Z,15.8
2018-02-20T08:22:23.649Z,15.8
2018-02-20T08:23:26.318Z,15.8
2018-02-20T08:24:29.042Z,15.7
2018-02-20T08:25:31.763Z,15.6
2018-02-20T08:26:39.064Z,15.4
2018-02-20T08:27:42.012Z,15.4
2018-02-20T08:28:44.893Z,15.3
2018-02-20T08:29:47.788Z,15.4
2018-02-20T08:30:50.877Z,15.4
2018-02-20T08:31:53.675Z,15.2
2018-02-20T08:32:59.049Z,15.1
2018-02-20T08:34:02.652Z,15.1
2018-02-20T08:35:05.485Z,15.1
2018-02-20T08:36:08.238Z,15
2018-02-20T08:37:11.087Z,15
2018-02-20T08:38:14.108Z,15
2018-02-20T08:39:16.929Z,15
2018-02-20T08:40:20.497Z,15
2018-02-20T08:41:23.276Z,14.9
2018-02-20T08:42:26.309Z,15
2018-02-20T08:43:29.212Z,15.1
2018-02-20T08:44:31.843Z,15
2018-02-20T08:45:35.605Z,15
2018-02-20T08:46:38.345Z,15
2018-02-20T08:47:41.104Z,14.9
2018-02-20T08:48:43.713Z,15
2018-02-20T08:49:46.404Z,14.9
2018-02-20T08:50:49.233Z,15
2018-02-20T08:51:51.843Z,15
2018-02-20T08:52:55.472Z,15
2018-02-20T08:53:58.213Z,14.9
2018-02-20T08:55:01.236Z,15
2018-02-20T08:56:03.905Z,14.7
2018-02-20T08:57:06.596Z,14.9
2018-02-20T08:58:14.909Z,15
2018-02-20T08:59:17.861Z,15
2018-02-20T09:00:20.892Z,15
2018-02-20T09:01:25.178Z,15.1
2018-02-20T09:02:28.014Z,15.1
2018-02-20T09:03:31.032Z,15.1
2018-02-20T09:04:33.810Z,15
2018-02-20T09:05:36.617Z,15.1
2018-02-20T09:06:39.423Z,15.1
2018-02-20T09:07:42.693Z,15
2018-02-20T09:08:46.230Z,15
2018-02-20T09:09:49.019Z,15
2018-02-20T09:10:52.807Z,15
2018-02-20T09:11:57.063Z,15
2018-02-20T09:13:00.570Z,15.1
2018-02-20T09:14:03.457Z,15.1
2018-02-20T09:15:06.277Z,15.1
2018-02-20T09:16:09.319Z,15.1
2018-02-20T09:17:12.264Z,15.1
2018-02-20T09:18:14.975Z,15.1
2018-02-20T09:19:17.733Z,15.1
2018-02-20T09:20:20.996Z,15.1
2018-02-20T09:21:23.993Z,14.9
2018-02-20T09:22:26.638Z,15.1
2018-02-20T09:23:29.550Z,15.1
2018-02-20T09:24:32.310Z,15.1
2018-02-20T09:25:34.988Z,15.1
2018-02-20T09:26:46.547Z,15.1
2018-02-20T09:27:49.460Z,15.1
2018-02-20T09:28:52.369Z,15.1
2018-02-20T09:29:54.947Z,15.1
2018-02-20T09:30:57.632Z,15.2
2018-02-20T09:32:00.716Z,15.3
2018-02-20T09:33:03.525Z,15.3
2018-02-20T09:34:06.802Z,15.3
2018-02-20T09:35:10.905Z,15.4
2018-02-20T09:36:13.614Z,15.4
2018-02-20T09:37:16.422Z,15.6
2018-02-20T09:38:19.567Z,15.8
2018-02-20T09:39:22.492Z,15.9
2018-02-20T09:40:25.311Z,15.9
2018-02-20T09:41:29.893Z,16
2018-02-20T09:42:36.618Z,16.1
2018-02-20T09:43:45.605Z,16.2
2018-02-20T09:44:49.474Z,16.3
2018-02-20T09:45:55.280Z,16.4
2018-02-20T09:46:58.686Z,16.4
2018-02-20T09:48:01.712Z,16.6
2018-02-20T09:49:04.428Z,16.7
2018-02-20T09:50:07.198Z,16.8
2018-02-20T09:51:09.848Z,16.9
2018-02-20T09:52:12.547Z,17
2018-02-20T09:53:15.485Z,17.1
2018-02-20T09:54:18.268Z,17
2018-02-20T09:55:21.031Z,17
2018-02-20T09:56:23.658Z,17.2
2018-02-20T09:57:26.516Z,17.3
2018-02-20T09:58:29.717Z,17.3
2018-02-20T09:59:32.676Z,17.3
2018-02-20T10:00:35.414Z,17.3
2018-02-20T10:01:38.274Z,17.2
2018-02-20T10:02:41.115Z,17.2
2018-02-20T10:03:43.868Z,17
2018-02-20T10:04:46.773Z,17.2
2018-02-20T10:05:49.533Z,17.2
2018-02-20T10:06:52.498Z,17.2
2018-02-20T10:07:55.279Z,17.2
2018-02-20T10:08:58.022Z,17.3
2018-02-20T10:10:00.901Z,17.3
2018-02-20T10:11:03.741Z,17.3
2018-02-20T10:12:06.630Z,17.3
2018-02-20T10:13:09.484Z,17.3
2018-02-20T10:14:12.268Z,17.1
2018-02-20T10:15:15.140Z,17.1
2018-02-20T10:16:18.708Z,17.1
2018-02-20T10:17:22.005Z,17
2018-02-20T10:18:30.304Z,17
2018-02-20T10:19:34.303Z,16.9
2018-02-20T10:20:37.242Z,16.9
2018-02-20T10:21:40.082Z,16.9
2018-02-20T10:22:42.938Z,16.8
2018-02-20T10:23:46.022Z,16.9
2018-02-20T10:24:50.099Z,16.8
2018-02-20T10:25:56.099Z,16.8
2018-02-20T10:27:01.855Z,16.8
2018-02-20T10:28:06.927Z,16.8
2018-02-20T10:29:11.978Z,16.9
2018-02-20T10:30:16.420Z,16.9
2018-02-20T10:31:20.573Z,16.8
2018-02-20T10:32:24.249Z,17
2018-02-20T10:33:27.036Z,17
2018-02-20T10:34:30.302Z,16.9
2018-02-20T10:35:33.178Z,16.8
2018-02-20T10:36:36.302Z,16.8
2018-02-20T10:37:39.461Z,16.8
2018-02-20T10:38:42.433Z,16.7
2018-02-20T10:39:45.147Z,16.8
2018-02-20T10:40:47.786Z,16.8
2018-02-20T10:41:50.909Z,16.9
2018-02-20T10:42:53.990Z,16.9
2018-02-20T10:43:56.699Z,16.9
2018-02-20T10:44:59.514Z,17
2018-02-20T10:46:02.282Z,17
2018-02-20T10:47:05.385Z,17
2018-02-20T10:48:08.351Z,17
2018-02-20T10:49:11.183Z,17
2018-02-20T10:50:15.112Z,16.9
2018-02-20T10:51:18.058Z,17
2018-02-20T10:52:21.450Z,17.1
2018-02-20T10:53:24.609Z,17.1
2018-02-20T10:54:28.106Z,17.1
2018-02-20T10:55:30.973Z,17.2
2018-02-20T10:56:33.665Z,17.1
2018-02-20T10:57:36.445Z,17
2018-02-20T10:58:39.103Z,16.9
2018-02-20T10:59:42.013Z,17
2018-02-20T11:00:44.967Z,17.1
2018-02-20T11:01:49.017Z,17.2
2018-02-20T11:02:53.412Z,17.2
2018-02-20T11:03:56.700Z,17
2018-02-20T11:04:59.548Z,17.2
2018-02-20T11:06:02.537Z,17.2
2018-02-20T11:07:05.331Z,17.2
2018-02-20T11:08:08.210Z,17.2
2018-02-20T11:09:11.338Z,17.1
2018-02-20T11:10:14.200Z,17.2
2018-02-20T11:11:17.049Z,17.2
2018-02-20T11:12:19.957Z,17.2
2018-02-20T11:13:23.018Z,17.2
2018-02-20T11:14:27.258Z,17.2
2018-02-20T11:15:30.183Z,17.2
2018-02-20T11:16:32.985Z,17
2018-02-20T11:17:35.819Z,17.1
2018-02-20T11:18:38.759Z,17.3
2018-02-20T11:19:41.500Z,17.3
2018-02-20T11:20:44.373Z,17.3
2018-02-20T11:21:47.198Z,17.3
2018-02-20T11:22:50.059Z,17.3
2018-02-20T11:23:53.193Z,17.3
2018-02-20T11:24:56.106Z,17.4
2018-02-20T11:25:58.955Z,17.5
2018-02-20T11:27:01.796Z,17.4
2018-02-20T11:28:04.850Z,17.4
2018-02-20T11:29:10.995Z,17.3
2018-02-20T11:30:13.960Z,17.4
2018-02-20T11:31:16.785Z,17.4
2018-02-20T11:32:19.807Z,17.5
2018-02-20T11:33:22.811Z,17.5
2018-02-20T11:34:25.633Z,17.4
2018-02-20T11:35:28.441Z,17.6
2018-02-20T11:36:32.011Z,17.5
2018-02-20T11:37:35.338Z,17.6
2018-02-20T11:38:38.119Z,17.5
2018-02-20T11:39:41.002Z,17.6
2018-02-20T11:40:43.721Z,17.6
2018-02-20T11:41:46.536Z,17.6
2018-02-20T11:42:49.709Z,17.6
2018-02-20T11:43:52.966Z,17.7
2018-02-20T11:44:55.732Z,17.6
2018-02-20T11:45:58.719Z,17.6
2018-02-20T11:47:01.761Z,17.6
2018-02-20T11:48:05.937Z,17.5
2018-02-20T11:49:08.907Z,17.6
2018-02-20T11:50:12.446Z,17.7
2018-02-20T11:51:16.060Z,17.7
2018-02-20T11:52:18.848Z,17.7
2018-02-20T11:53:21.826Z,17.6
2018-02-20T11:54:24.665Z,17.6
2018-02-20T11:55:27.907Z,17.7
2018-02-20T11:56:31.056Z,17.8
2018-02-20T11:57:33.873Z,17.6
2018-02-20T11:58:36.608Z,17.6
2018-02-20T11:59:39.560Z,17.6
2018-02-20T12:00:42.374Z,17.6
2018-02-20T12:01:46.728Z,17.6
2018-02-20T12:02:50.351Z,17.7
2018-02-20T12:03:53.210Z,17.7
2018-02-20T12:04:55.947Z,17.5
2018-02-20T12:05:59.108Z,17.5
2018-02-20T12:07:05.183Z,17.5
2018-02-20T12:08:08.199Z,17.4
2018-02-20T12:09:11.592Z,17.6
2018-02-20T12:10:15.123Z,17.6
2018-02-20T12:11:18.246Z,17.6
2018-02-20T12:12:21.388Z,17.4
2018-02-20T12:13:24.239Z,17.7
2018-02-20T12:14:33.819Z,17.6
2018-02-20T12:15:37.180Z,17.7
2018-02-20T12:16:41.316Z,17.7
2018-02-20T12:17:44.110Z,17.7
2018-02-20T12:18:46.737Z,17.7
2018-02-20T12:19:50.205Z,17.7
2018-02-20T12:20:53.125Z,17.7
2018-02-20T12:21:55.847Z,17.7
2018-02-20T12:22:58.701Z,17.7
2018-02-20T12:24:01.822Z,17.8
2018-02-20T12:25:04.913Z,17.8
2018-02-20T12:26:08.051Z,17.8
2018-02-20T12:27:11.680Z,17.6
2018-02-20T12:28:14.605Z,17.7
2018-02-20T12:29:17.807Z,17.7
2018-02-20T12:30:21.047Z,17.5
2018-02-20T12:31:23.728Z,17.6
2018-02-20T12:32:26.538Z,17.7
2018-02-20T12:33:29.564Z,17.7
2018-02-20T12:34:32.611Z,17.8
2018-02-20T12:35:35.518Z,17.9
2018-02-20T12:36:38.118Z,17.9
2018-02-20T12:37:40.868Z,17.7
2018-02-20T12:38:43.622Z,17.7
2018-02-20T12:39:46.688Z,17.8
2018-02-20T12:40:49.598Z,17.9
2018-02-20T12:41:52.386Z,17.8
2018-02-20T12:42:55.236Z,17.9
2018-02-20T12:43:58.189Z,17.9
2018-02-20T12:45:01.144Z,18
2018-02-20T12:46:04.600Z,17.9
2018-02-20T12:47:20.213Z,17.9
2018-02-20T12:48:23.393Z,17.8
2018-02-20T12:49:35.135Z,17.8
2018-02-20T12:50:38.277Z,17.8
2018-02-20T12:51:40.987Z,17.7
2018-02-20T12:52:43.788Z,17.9
2018-02-20T12:53:48.439Z,17.9
2018-02-20T12:54:51.672Z,17.9
2018-02-20T12:55:54.338Z,17.8
2018-02-20T12:56:57.313Z,17.8
2018-02-20T12:58:00.418Z,17.8
2018-02-20T13:01:29.462Z,18
2018-02-20T13:02:33.255Z,18
2018-02-20T13:03:36.122Z,18
2018-02-20T13:04:38.926Z,18.1
2018-02-20T13:05:41.875Z,18
2018-02-20T13:06:46.434Z,18
2018-02-20T13:07:50.345Z,18.1
2018-02-20T13:08:52.985Z,18.1
2018-02-20T13:09:56.025Z,18
2018-02-20T13:10:58.813Z,17.9
2018-02-20T13:12:02.406Z,17.9
2018-02-20T13:13:07.228Z,17.9
2018-02-20T13:14:10.871Z,17.7
2018-02-20T13:15:14.797Z,17.8
2018-02-20T13:16:17.772Z,17.8
2018-02-20T13:17:21.379Z,17.9
2018-02-20T13:18:27.034Z,18
2018-02-20T13:19:31.040Z,18
2018-02-20T13:20:34.995Z,18.1
2018-02-20T13:21:37.937Z,18
2018-02-20T13:22:40.907Z,18
2018-02-20T13:23:43.619Z,18
2018-02-20T13:24:46.672Z,17.9
2018-02-20T13:25:49.363Z,17.7
2018-02-20T13:26:52.259Z,17.9
2018-02-20T13:27:55.123Z,17.8
2018-02-20T13:28:57.729Z,17.7
2018-02-20T13:30:00.574Z,17.9
2018-02-20T13:31:07.177Z,17.9
2018-02-20T13:32:10.843Z,17.9
2018-02-20T13:33:14.070Z,17.9
2018-02-20T13:34:16.808Z,18
2018-02-20T13:35:20.334Z,18.1
2018-02-20T13:36:23.437Z,18
2018-02-20T13:37:26.188Z,18
2018-02-20T13:38:28.771Z,18.1
2018-02-20T13:39:31.540Z,18
2018-02-20T13:40:34.330Z,18.1
2018-02-20T13:41:37.135Z,18.1
2018-02-20T13:42:40.909Z,18
2018-02-20T13:43:45.100Z,18
2018-02-20T13:44:47.843Z,17.9
2018-02-20T13:45:50.783Z,18
2018-02-20T13:46:53.983Z,18
2018-02-20T13:47:56.922Z,17.9
2018-02-20T13:48:59.734Z,17.9
2018-02-20T13:50:02.498Z,17.7
2018-02-20T13:51:05.177Z,17.7
2018-02-20T13:52:08.238Z,17.9
2018-02-20T13:53:11.168Z,17.7
2018-02-20T13:54:14.143Z,17.8
2018-02-20T13:55:16.803Z,17.8
2018-02-20T13:56:19.498Z,17.7
2018-02-20T13:57:22.277Z,17.7
2018-02-20T13:58:25.058Z,17.8
2018-02-20T13:59:27.881Z,17.9
2018-02-20T14:00:30.696Z,17.9
2018-02-20T14:01:33.313Z,17.9
2018-02-20T14:02:39.200Z,17.9
2018-02-20T14:03:42.154Z,17.8
2018-02-20T14:04:44.897Z,17.9
2018-02-20T14:05:47.511Z,17.8
2018-02-20T14:06:50.512Z,17.9
2018-02-20T14:07:53.567Z,17.8
2018-02-20T14:08:56.248Z,17.9
2018-02-20T14:09:59.751Z,17.8
2018-02-20T14:11:03.033Z,17.7
2018-02-20T14:12:05.780Z,17.6
2018-02-20T14:13:08.868Z,17.8
2018-02-20T14:14:11.844Z,17.9
2018-02-20T14:15:14.526Z,17.9
2018-02-20T14:16:17.452Z,17.9
2018-02-20T14:17:20.654Z,17.9
2018-02-20T14:18:28.544Z,17.8
2018-02-20T14:19:31.249Z,17.8
2018-02-20T14:20:33.952Z,17.8
2018-02-20T14:21:36.717Z,17.8
2018-02-20T14:22:49.153Z,17.9
2018-02-20T14:23:52.221Z,17.9
2018-02-20T14:24:58.724Z,17.8
2018-02-20T14:26:02.053Z,17.7