createdAt,value
2018-04-24T00:02:34.178Z,94550.56
2018-04-24T00:17:37.301Z,94552.65
2018-04-24T00:32:35.250Z,94558.09
2018-04-24T00:47:37.204Z,94571.23
2018-04-24T01:02:34.936Z,94580.73
2018-04-24T01:17:36.563Z,94583.83
2018-04-24T01:32:34.543Z,94583.31
2018-04-24T01:47:35.499Z,94588.98
2018-04-24T02:02:35.738Z,94599.75
2018-04-24T02:17:37.804Z,94614.90
2018-04-24T02:32:34.819Z,94603.99
2018-04-24T02:47:36.729Z,94616.80
2018-04-24T03:02:35.486Z,94610.74
2018-04-24T03:17:38.168Z,94612.69
2018-04-24T03:32:35.106Z,94618.20
2018-04-24T03:47:35.073Z,94625.44
2018-04-24T04:02:37.063Z,94628.78
2018-04-24T04:17:46.035Z,94636.34
2018-04-24T04:32:35.186Z,94657.59
2018-04-24T04:47:36.139Z,94664.06
2018-04-24T05:02:37.301Z,94672.86
2018-04-24T05:17:35.649Z,94676.62
2018-04-24T05:32:34.851Z,94676.19
2018-04-24T05:47:37.567Z,94680.57
2018-04-24T06:02:36.597Z,94688.99
2018-04-24T06:17:35.960Z,94686.95
2018-04-24T06:32:34.948Z,94696.35
2018-04-24T06:47:36.973Z,94700.80
2018-04-24T07:02:35.274Z,94700.22
2018-04-24T07:17:34.750Z,94696.01
2018-04-24T07:32:35.123Z,94708.06
2018-04-24T07:47:36.086Z,94706.58
2018-04-24T08:02:35.070Z,94696.98
2018-04-24T08:17:37.823Z,94687.28
2018-04-24T08:32:36.936Z,94690.16
2018-04-24T08:47:34.396Z,94680.74
2018-04-24T09:02:34.473Z,94678.10
2018-04-24T09:17:40.772Z,94664.08
2018-04-24T09:32:36.770Z,94645.14
2018-04-24T09:47:46.240Z,94627.95
2018-04-24T10:02:34.683Z,94616.47
2018-04-24T10:17:40.032Z,94595.27
2018-04-24T10:32:35.962Z,94579.58
2018-04-24T10:47:35.983Z,94569.77
2018-04-24T11:02:35.945Z,94548.23
2018-04-24T11:17:37.318Z,94531.41
2018-04-24T11:32:34.797Z,94515.44
2018-04-24T11:47:35.301Z,94504.41
2018-04-24T12:02:35.257Z,94488.80
2018-04-24T12:17:36.544Z,94468.30
2018-04-24T12:32:34.590Z,94459.75
2018-04-24T12:47:36.491Z,94438.44
2018-04-24T13:02:36.241Z,94423.28
2018-04-24T13:17:36.903Z,94405.73
2018-04-24T13:32:35.341Z,94397.24
2018-04-24T13:47:37.348Z,94396.08
2018-04-24T14:02:34.699Z,94379.08
2018-04-24T14:17:35.688Z,94364.83
2018-04-24T14:32:44.677Z,94361.63
2018-04-24T14:47:35.034Z,94361.03
2018-04-24T15:02:34.495Z,94356.88
2018-04-24T15:17:33.901Z,94354.55
2018-04-24T15:32:33.326Z,94351.53
2018-04-24T15:47:37.281Z,94349.38
2018-04-24T16:02:35.208Z,94345.44
2018-04-24T16:17:34.429Z,94333.44
2018-04-24T16:32:34.387Z,94337.77
2018-04-24T16:47:33.325Z,94359.34
2018-04-24T17:02:36.034Z,94406.70
2018-04-24T17:17:36.690Z,94456.27
2018-04-24T17:32:34.707Z,94450.86
2018-04-24T17:47:34.892Z,94483.23
2018-04-24T18:02:34.623Z,94509.36
2018-04-24T18:17:37.278Z,94532.20
2018-04-24T18:32:37.158Z,94515.89
2018-04-24T18:47:35.164Z,94537.18
2018-04-24T19:02:38.017Z,94562.53
2018-04-24T19:17:34.543Z,94593.64
2018-04-24T19:32:36.497Z,94611.97
2018-04-24T20:02:34.470Z,94690.58
2018-04-24T20:17:34.607Z,94755.83
2018-04-24T20:32:36.786Z,94713.06
2018-04-24T20:47:34.589Z,94707.88
2018-04-24T21:02:36.726Z,94707.50
2018-04-24T21:17:36.884Z,94711.90
2018-04-24T21:32:34.877Z,94696.86
2018-04-24T21:47:38.102Z,94629.45
2018-04-24T22:02:36.186Z,94637.88
2018-04-24T22:17:34.375Z,94627.20
2018-04-24T22:32:37.075Z,94623.06
2018-04-24T22:47:34.346Z,94631.31
2018-04-24T23:02:34.066Z,94658.52
2018-04-24T23:17:51.637Z,94650.06
2018-04-24T23:32:36.703Z,94638.50
2018-04-24T23:47:35.645Z,94661.62
