createdAt,value
2023-04-05T00:09:11.450Z,62.81
2023-04-05T00:19:12.942Z,62.93
2023-04-05T00:29:16.461Z,63.02
2023-04-05T00:39:16.544Z,63.12
2023-04-05T00:49:16.570Z,63.22
2023-04-05T00:59:16.566Z,63.25
2023-04-05T01:09:16.693Z,63.28
2023-04-05T01:19:16.608Z,63.15
2023-04-05T01:29:19.516Z,63.26
2023-04-05T01:39:19.660Z,63.20
2023-04-05T01:49:19.535Z,62.75
2023-04-05T01:59:19.691Z,62.49
2023-04-05T02:09:19.946Z,62.22
2023-04-05T02:19:22.448Z,62.16
2023-04-05T02:29:23.057Z,62.11
2023-04-05T02:39:23.550Z,61.99
2023-04-05T02:49:23.736Z,61.90
2023-04-05T02:59:23.913Z,61.88
2023-04-05T03:09:25.501Z,61.98
2023-04-05T03:19:28.559Z,62.14
2023-04-05T03:29:28.896Z,62.25
2023-04-05T03:39:29.758Z,62.29
2023-04-05T03:49:32.787Z,62.31
2023-04-05T03:59:33.660Z,62.39
2023-04-05T04:09:35.648Z,62.46
2023-04-05T04:19:37.652Z,62.52
2023-04-05T04:29:57.302Z,62.65
2023-04-05T04:40:07.332Z,62.85
2023-04-05T04:50:09.158Z,62.85
2023-04-05T05:00:12.654Z,62.90
2023-04-05T05:10:14.681Z,62.85
2023-04-05T05:20:16.697Z,62.83
2023-04-05T05:30:16.908Z,62.80
2023-04-05T05:40:16.776Z,62.92
2023-04-05T05:50:17.172Z,62.80
2023-04-05T06:00:16.863Z,62.44
2023-04-05T06:10:17.349Z,61.37
2023-04-05T06:20:17.839Z,61.54
2023-04-05T06:30:17.867Z,59.84
2023-04-05T06:40:17.944Z,58.88
2023-04-05T06:50:17.938Z,56.13
2023-04-05T07:00:18.092Z,48.56
2023-04-05T07:10:17.971Z,49.85
2023-04-05T07:20:18.011Z,42.73
2023-04-05T07:30:18.060Z,44.90
2023-04-05T07:40:18.103Z,43.00
2023-04-05T07:50:17.952Z,35.40
2023-04-05T08:00:18.074Z,33.14
2023-04-05T08:10:18.087Z,30.31
2023-04-05T08:20:17.983Z,27.64
2023-04-05T08:30:19.495Z,25.65
2023-04-05T08:40:20.373Z,23.88
2023-04-05T08:50:20.097Z,23.40
2023-04-05T09:00:20.166Z,21.08
2023-04-05T09:10:20.219Z,20.09
2023-04-05T09:20:20.376Z,19.46
2023-04-05T09:30:20.116Z,18.53
2023-04-05T09:40:20.196Z,17.47
2023-04-05T09:50:20.222Z,16.39
2023-04-05T10:00:20.834Z,16.78
2023-04-05T10:10:21.260Z,17.14
2023-04-05T10:20:21.193Z,18.64
2023-04-05T10:30:21.206Z,20.93
2023-04-05T10:40:21.715Z,23.51
2023-04-05T10:50:22.401Z,24.94
2023-04-05T11:00:22.344Z,25.73
2023-04-05T11:10:22.399Z,27.06
2023-04-05T11:20:22.283Z,27.68
2023-04-05T11:30:22.389Z,27.89
2023-04-05T11:40:25.115Z,28.39
2023-04-05T11:50:25.380Z,29.16
2023-04-05T12:00:26.057Z,29.52
2023-04-05T12:10:26.362Z,30.04
2023-04-05T12:20:26.322Z,30.18
2023-04-05T12:30:27.402Z,31.04
2023-04-05T12:40:27.448Z,31.91
2023-04-05T12:50:27.693Z,32.42
2023-04-05T13:00:27.446Z,32.70
2023-04-05T13:10:27.642Z,32.71
2023-04-05T13:20:27.500Z,32.77
2023-04-05T13:30:27.536Z,32.96
2023-04-05T13:40:27.540Z,33.21
2023-04-05T13:50:27.516Z,33.60
2023-04-05T14:00:27.551Z,33.96
2023-04-05T14:10:27.525Z,34.11
2023-04-05T14:20:27.467Z,34.19
2023-04-05T14:30:27.577Z,34.18
2023-04-05T14:40:27.534Z,34.24
2023-04-05T14:50:28.895Z,34.43
2023-04-05T15:00:28.552Z,34.36
2023-04-05T15:10:28.682Z,34.64
2023-04-05T15:20:28.526Z,34.74
2023-04-05T15:30:28.583Z,34.58
2023-04-05T15:40:29.263Z,34.80
2023-04-05T15:50:29.935Z,34.85
2023-04-05T16:00:30.014Z,34.88
2023-04-05T16:10:30.839Z,35.14
2023-04-05T16:20:30.779Z,35.48
2023-04-05T16:30:30.646Z,35.22
2023-04-05T16:40:30.751Z,35.45
2023-04-05T16:50:30.828Z,36.04
2023-04-05T17:00:30.757Z,36.47
2023-04-05T17:10:30.751Z,36.83
2023-04-05T17:20:31.263Z,37.30
2023-04-05T17:30:32.512Z,37.58
2023-04-05T17:40:32.769Z,37.89
2023-04-05T17:50:32.979Z,38.20
2023-04-05T18:00:32.928Z,38.55
2023-04-05T18:10:33.459Z,38.92
2023-04-05T18:20:33.985Z,39.42
2023-04-05T18:30:33.972Z,40.00
2023-04-05T18:40:33.860Z,40.69
2023-04-05T18:50:33.898Z,41.71
2023-04-05T19:00:34.488Z,42.47
2023-04-05T19:10:35.071Z,43.44
2023-04-05T19:20:34.994Z,44.31
2023-04-05T19:30:34.972Z,45.13
2023-04-05T19:40:36.892Z,45.81
2023-04-05T19:50:36.951Z,46.47
2023-04-05T20:00:36.979Z,47.32
2023-04-05T20:10:36.905Z,48.18
2023-04-05T20:20:37.035Z,48.93
2023-04-05T20:30:37.102Z,49.63
2023-04-05T20:40:37.028Z,50.25
2023-04-05T20:50:37.044Z,50.94
2023-04-05T21:00:39.034Z,51.59
2023-04-05T21:10:39.709Z,52.29
2023-04-05T21:20:40.100Z,52.91
2023-04-05T21:30:40.113Z,53.54
2023-04-05T21:40:40.094Z,54.38
2023-04-05T21:50:40.161Z,55.06
2023-04-05T22:00:40.489Z,55.52
2023-04-05T22:10:41.565Z,55.91
2023-04-05T22:20:42.184Z,56.27
2023-04-05T22:30:45.560Z,56.63
2023-04-05T22:40:46.244Z,57.00
2023-04-05T22:50:46.183Z,57.35
2023-04-05T23:00:46.687Z,57.78
2023-04-05T23:10:47.156Z,58.34
2023-04-05T23:20:47.187Z,58.59
2023-04-05T23:30:48.666Z,58.54
2023-04-05T23:40:49.172Z,58.52
2023-04-05T23:50:49.152Z,58.86
