createdAt,value
2018-04-24T00:01:04.495Z,5.40
2018-04-24T00:03:36.990Z,4.97
2018-04-24T00:06:09.508Z,6.47
2018-04-24T00:08:42.004Z,4.47
2018-04-24T00:11:14.522Z,4.80
2018-04-24T00:13:47.016Z,3.80
2018-04-24T00:16:20.012Z,3.77
2018-04-24T00:18:52.559Z,8.40
2018-04-24T00:21:25.068Z,3.90
2018-04-24T00:23:57.632Z,4.30
2018-04-24T00:26:30.144Z,6.80
2018-04-24T00:29:02.636Z,7.90
2018-04-24T00:31:35.160Z,6.10
2018-04-24T00:34:07.871Z,5.87
2018-04-24T00:36:40.383Z,4.20
2018-04-24T00:39:12.873Z,5.03
2018-04-24T00:41:45.419Z,7.33
2018-04-24T00:44:18.190Z,6.70
2018-04-24T00:46:50.875Z,7.53
2018-04-24T00:49:23.310Z,4.13
2018-04-24T00:51:55.814Z,6.20
2018-04-24T00:54:28.299Z,5.77
2018-04-24T00:57:00.830Z,5.10
2018-04-24T00:59:33.419Z,6.33
2018-04-24T01:02:05.935Z,8.13
2018-04-24T01:04:38.488Z,4.07
2018-04-24T01:07:10.999Z,4.60
2018-04-24T01:09:43.577Z,7.93
2018-04-24T01:12:16.147Z,8.00
2018-04-24T01:14:49.166Z,6.77
2018-04-24T01:17:21.796Z,5.67
2018-04-24T01:19:54.286Z,5.07
2018-04-24T01:22:26.797Z,6.40
2018-04-24T01:24:59.278Z,4.97
2018-04-24T01:27:31.786Z,7.13
2018-04-24T01:30:04.359Z,8.07
2018-04-24T01:32:36.872Z,5.80
2018-04-24T01:35:09.360Z,7.77
2018-04-24T01:37:41.907Z,5.47
2018-04-24T01:40:14.497Z,7.87
2018-04-24T01:42:50.904Z,5.27
2018-04-24T01:45:24.520Z,5.47
2018-04-24T01:47:57.011Z,6.73
2018-04-24T01:50:29.543Z,12.47
2018-04-24T01:53:02.039Z,5.33
2018-04-24T01:55:34.627Z,7.87
2018-04-24T01:58:07.122Z,10.27
2018-04-24T02:00:39.640Z,6.27
2018-04-24T02:03:12.126Z,5.47
2018-04-24T02:05:44.668Z,9.33
2018-04-24T02:08:17.161Z,7.33
2018-04-24T02:10:50.450Z,6.83
2018-04-24T02:13:22.944Z,6.30
2018-04-24T02:15:55.519Z,8.20
2018-04-24T02:18:28.006Z,8.27
2018-04-24T02:21:00.600Z,5.93
2018-04-24T02:23:33.082Z,5.33
2018-04-24T02:26:05.604Z,5.20
2018-04-24T02:28:38.147Z,4.93
2018-04-24T02:31:10.662Z,5.17
2018-04-24T02:33:43.224Z,7.07
2018-04-24T02:36:15.804Z,5.50
2018-04-24T02:38:48.295Z,5.47
2018-04-24T02:41:20.807Z,5.93
2018-04-24T02:43:53.304Z,5.57
2018-04-24T02:46:25.820Z,8.63
2018-04-24T02:48:58.307Z,4.53
2018-04-24T02:51:30.819Z,4.43
2018-04-24T02:54:03.400Z,6.87
2018-04-24T02:56:35.989Z,7.03
2018-04-24T02:59:08.569Z,6.97
2018-04-24T03:01:41.170Z,7.17
2018-04-24T03:04:13.679Z,4.80
2018-04-24T03:06:46.223Z,5.03
2018-04-24T03:09:18.830Z,5.33
2018-04-24T03:11:51.426Z,4.83
2018-04-24T03:14:23.881Z,4.83
2018-04-24T03:16:56.471Z,6.33
2018-04-24T03:19:28.973Z,4.70
2018-04-24T03:22:01.550Z,4.97
2018-04-24T03:24:34.039Z,5.00
2018-04-24T03:27:06.583Z,6.23
2018-04-24T03:29:39.066Z,4.87
2018-04-24T03:32:11.585Z,4.67
2018-04-24T03:34:44.075Z,5.60
2018-04-24T03:37:16.639Z,5.93
2018-04-24T03:39:49.466Z,4.70
2018-04-24T03:42:21.987Z,4.87
2018-04-24T03:44:54.496Z,6.60
2018-04-24T03:47:27.010Z,4.63
2018-04-24T03:49:59.498Z,5.23
2018-04-24T03:52:32.016Z,11.30
2018-04-24T03:55:04.519Z,5.33
2018-04-24T03:57:37.030Z,6.93
2018-04-24T04:00:09.518Z,5.57
2018-04-24T04:02:42.088Z,5.77
2018-04-24T04:05:14.581Z,7.13
2018-04-24T04:07:47.151Z,5.80
2018-04-24T04:10:20.391Z,5.10
2018-04-24T04:12:52.909Z,5.90
2018-04-24T04:15:25.400Z,5.97
2018-04-24T04:18:09.671Z,5.53
2018-04-24T04:20:54.090Z,8.23
2018-04-24T04:23:39.471Z,6.03
2018-04-24T04:26:11.958Z,6.03
2018-04-24T04:28:44.511Z,8.60
2018-04-24T04:31:17.012Z,7.10
2018-04-24T04:33:50.100Z,12.20
2018-04-24T04:36:22.679Z,6.67
2018-04-24T04:38:55.196Z,6.80
2018-04-24T04:41:27.765Z,6.33
2018-04-24T04:44:00.235Z,8.50
2018-04-24T04:46:32.823Z,10.33
2018-04-24T04:49:05.405Z,7.57
2018-04-24T04:51:37.906Z,7.00
2018-04-24T04:54:10.416Z,6.63
2018-04-24T04:56:42.911Z,9.00
2018-04-24T04:59:15.427Z,13.23
2018-04-24T05:01:49.538Z,7.00
2018-04-24T05:04:22.178Z,9.57
2018-04-24T05:06:54.671Z,8.83
2018-04-24T05:09:27.178Z,9.53
2018-04-24T05:11:59.738Z,8.43
2018-04-24T05:14:32.259Z,7.83
2018-04-24T05:17:04.778Z,7.33
2018-04-24T05:19:37.283Z,7.37
2018-04-24T05:22:09.771Z,9.53
2018-04-24T05:24:42.340Z,8.37
2018-04-24T05:27:14.830Z,8.30
2018-04-24T05:29:47.340Z,8.07
2018-04-24T05:32:20.638Z,9.00
2018-04-24T05:34:53.195Z,8.73
2018-04-24T05:37:25.679Z,8.47
2018-04-24T05:39:58.213Z,8.77
2018-04-24T05:42:30.740Z,8.53
2018-04-24T05:45:03.331Z,9.53
2018-04-24T05:47:35.902Z,8.97
2018-04-24T05:50:08.428Z,8.90
2018-04-24T05:52:40.978Z,9.90
2018-04-24T05:55:13.505Z,9.23
2018-04-24T05:57:46.068Z,8.30
2018-04-24T06:00:19.189Z,9.27
2018-04-24T06:02:51.776Z,8.40
2018-04-24T06:05:24.291Z,9.45
2018-04-24T06:07:56.798Z,9.88
2018-04-24T06:10:29.387Z,11.03
2018-04-24T06:13:01.890Z,11.25
2018-04-24T06:15:34.451Z,8.67
2018-04-24T06:18:06.941Z,8.82
2018-04-24T06:20:39.519Z,9.10
2018-04-24T06:23:12.018Z,9.25
2018-04-24T06:25:44.534Z,8.75
2018-04-24T06:28:17.031Z,9.52
2018-04-24T06:30:50.042Z,8.52
2018-04-24T06:33:22.539Z,10.98
2018-04-24T06:35:55.069Z,15.57
2018-04-24T06:38:27.559Z,9.90
2018-04-24T06:41:00.090Z,9.75
2018-04-24T06:43:32.699Z,10.02
2018-04-24T06:46:05.254Z,9.30
2018-04-24T06:48:37.743Z,8.27
2018-04-24T06:51:10.260Z,9.23
2018-04-24T06:53:42.758Z,11.35
2018-04-24T06:56:15.271Z,10.73
2018-04-24T06:58:47.762Z,12.48
2018-04-24T07:01:20.800Z,8.40
2018-04-24T07:03:53.287Z,9.63
2018-04-24T07:06:25.884Z,8.85
2018-04-24T07:08:58.319Z,8.85
2018-04-24T07:11:30.837Z,8.27
2018-04-24T07:14:03.322Z,9.65
2018-04-24T07:16:35.867Z,10.45
2018-04-24T07:19:08.361Z,8.63
2018-04-24T07:21:40.885Z,9.68
2018-04-24T07:24:13.389Z,10.23
2018-04-24T07:26:45.991Z,10.65
2018-04-24T07:29:19.135Z,11.43
2018-04-24T07:31:51.654Z,9.90
2018-04-24T07:34:24.261Z,12.80
2018-04-24T07:36:56.783Z,13.23
2018-04-24T07:39:29.283Z,17.73
2018-04-24T07:42:01.912Z,11.20
2018-04-24T07:44:34.411Z,10.77
2018-04-24T07:47:06.975Z,10.45
2018-04-24T07:49:39.473Z,10.52
2018-04-24T07:52:12.000Z,10.65
2018-04-24T07:54:44.506Z,11.18
2018-04-24T07:57:17.016Z,10.77
2018-04-24T07:59:50.212Z,9.38
2018-04-24T08:02:22.798Z,10.13
2018-04-24T08:04:55.283Z,8.85
2018-04-24T08:07:27.798Z,8.20
2018-04-24T08:10:00.343Z,8.40
2018-04-24T08:12:32.922Z,9.52
2018-04-24T08:15:05.418Z,8.35
2018-04-24T08:17:37.991Z,10.00
2018-04-24T08:20:10.495Z,8.93
2018-04-24T08:22:43.057Z,12.63
2018-04-24T08:25:15.555Z,11.57
2018-04-24T08:27:48.721Z,8.85
2018-04-24T08:30:21.224Z,9.80
2018-04-24T08:32:53.749Z,18.98
2018-04-24T08:35:26.261Z,20.33
2018-04-24T08:37:58.776Z,9.85
2018-04-24T08:40:31.297Z,18.20
2018-04-24T08:43:03.819Z,12.65
2018-04-24T08:45:36.320Z,9.20
2018-04-24T08:48:08.924Z,8.32
2018-04-24T08:50:41.429Z,10.95
2018-04-24T08:53:13.941Z,8.18
2018-04-24T08:55:46.432Z,7.50
2018-04-24T08:58:20.022Z,8.05
2018-04-24T09:00:52.548Z,7.82
2018-04-24T09:03:25.063Z,8.95
2018-04-24T09:05:57.555Z,15.63
2018-04-24T09:08:30.103Z,8.10
2018-04-24T09:11:02.592Z,8.55
2018-04-24T09:13:35.107Z,9.25
2018-04-24T09:16:07.602Z,11.50
2018-04-24T09:18:40.123Z,12.45
2018-04-24T09:21:12.624Z,15.20
2018-04-24T09:23:45.183Z,8.25
2018-04-24T09:26:17.669Z,9.00
2018-04-24T09:28:51.019Z,8.30
2018-04-24T09:31:29.134Z,8.52
2018-04-24T09:34:01.652Z,9.23
2018-04-24T09:36:34.144Z,8.45
2018-04-24T09:39:06.688Z,7.80
2018-04-24T09:41:39.203Z,7.97
2018-04-24T09:44:11.721Z,7.50
2018-04-24T09:46:44.275Z,11.07
2018-04-24T09:49:16.850Z,8.75
2018-04-24T09:51:49.345Z,8.82
2018-04-24T09:54:21.887Z,9.07
2018-04-24T09:56:54.384Z,9.02
2018-04-24T09:59:26.984Z,9.20
2018-04-24T10:01:59.473Z,8.38
2018-04-24T10:04:32.088Z,9.02
2018-04-24T10:07:04.658Z,10.38
2018-04-24T10:09:40.551Z,10.88
2018-04-24T10:12:14.029Z,8.30
2018-04-24T10:14:46.561Z,8.05
2018-04-24T10:17:19.424Z,8.65
2018-04-24T10:19:52.018Z,8.85
2018-04-24T10:22:24.476Z,8.57
2018-04-24T10:24:57.021Z,9.23
2018-04-24T10:27:29.518Z,8.77
2018-04-24T10:30:02.124Z,9.10
2018-04-24T10:32:34.682Z,11.35
2018-04-24T10:35:07.199Z,9.80
2018-04-24T10:37:39.685Z,9.85
2018-04-24T10:40:12.203Z,12.20
2018-04-24T10:42:44.704Z,10.13
2018-04-24T10:45:17.294Z,10.23
2018-04-24T10:47:50.812Z,14.35
2018-04-24T10:50:23.333Z,10.48
2018-04-24T10:52:55.868Z,9.77
2018-04-24T10:55:28.384Z,13.35
2018-04-24T10:58:00.964Z,10.57
2018-04-24T11:00:33.585Z,10.18
2018-04-24T11:03:06.058Z,10.65
2018-04-24T11:05:38.652Z,11.60
2018-04-24T11:08:11.195Z,10.88
2018-04-24T11:10:45.737Z,11.40
2018-04-24T11:13:19.249Z,9.95
2018-04-24T11:15:51.779Z,10.32
2018-04-24T11:18:24.290Z,10.32
2018-04-24T11:20:56.810Z,11.00
2018-04-24T11:23:29.613Z,9.88
2018-04-24T11:26:02.167Z,10.77
2018-04-24T11:28:34.753Z,11.52
2018-04-24T11:31:07.263Z,14.60
2018-04-24T11:33:39.755Z,10.75
2018-04-24T11:36:12.283Z,11.77
2018-04-24T11:38:44.796Z,11.00
2018-04-24T11:41:17.380Z,11.32
2018-04-24T11:43:51.016Z,10.25
2018-04-24T11:46:23.527Z,10.60
2018-04-24T11:48:56.043Z,11.23
2018-04-24T11:51:28.635Z,11.48
2018-04-24T11:54:01.159Z,12.25
2018-04-24T11:56:33.699Z,10.90
2018-04-24T11:59:06.291Z,11.45
2018-04-24T12:01:38.887Z,12.73
2018-04-24T12:04:11.406Z,13.25
2018-04-24T12:06:43.911Z,10.95
2018-04-24T12:09:16.440Z,11.07
2018-04-24T12:11:49.430Z,11.63
2018-04-24T12:14:21.999Z,10.60
2018-04-24T12:16:54.490Z,11.60
2018-04-24T12:19:27.030Z,10.68
2018-04-24T12:21:59.529Z,11.00
2018-04-24T12:24:32.217Z,12.35
2018-04-24T12:27:04.684Z,11.07
2018-04-24T12:29:37.223Z,11.60
2018-04-24T12:32:09.807Z,12.23
2018-04-24T12:34:42.399Z,12.07
2018-04-24T12:37:14.898Z,11.27
2018-04-24T12:39:47.424Z,12.73
2018-04-24T12:42:20.027Z,11.80
2018-04-24T12:44:52.551Z,12.35
2018-04-24T12:47:25.056Z,11.75
2018-04-24T12:49:57.615Z,11.75
2018-04-24T12:52:30.195Z,13.25
2018-04-24T12:55:02.785Z,14.63
2018-04-24T12:57:35.288Z,10.90
2018-04-24T13:00:07.856Z,12.32
2018-04-24T13:02:40.359Z,13.10
2018-04-24T13:05:12.891Z,12.27
2018-04-24T13:07:45.396Z,11.48
2018-04-24T13:10:18.206Z,11.95
2018-04-24T13:12:50.792Z,12.25
2018-04-24T13:15:23.316Z,12.82
2018-04-24T13:17:55.812Z,12.88
2018-04-24T13:20:28.340Z,13.25
2018-04-24T13:23:00.842Z,12.88
2018-04-24T13:25:33.434Z,11.82
2018-04-24T13:28:05.885Z,12.75
2018-04-24T13:30:38.401Z,12.18
2018-04-24T13:33:10.980Z,11.52
2018-04-24T13:35:43.505Z,13.30
2018-04-24T13:38:16.017Z,12.80
2018-04-24T13:40:49.008Z,11.80
2018-04-24T13:43:21.512Z,12.95
2018-04-24T13:45:54.031Z,10.70
2018-04-24T13:48:26.531Z,11.10
2018-04-24T13:50:59.079Z,12.18
2018-04-24T13:53:31.683Z,11.63
2018-04-24T13:56:04.206Z,12.43
2018-04-24T13:58:36.747Z,12.07
2018-04-24T14:01:09.275Z,12.45
2018-04-24T14:03:41.818Z,11.02
2018-04-24T14:06:14.395Z,11.32
2018-04-24T14:08:46.904Z,13.48
2018-04-24T14:11:20.202Z,13.55
2018-04-24T14:13:52.772Z,12.85
2018-04-24T14:16:25.314Z,12.65
2018-04-24T14:18:57.815Z,12.48
2018-04-24T14:21:30.425Z,12.73
2018-04-24T14:24:02.945Z,12.07
2018-04-24T14:26:35.468Z,12.57
2018-04-24T14:29:07.993Z,14.57
2018-04-24T14:31:40.569Z,12.65
2018-04-24T14:34:13.066Z,12.32
2018-04-24T14:36:45.590Z,13.13
2018-04-24T14:39:18.244Z,12.25
2018-04-24T14:41:51.030Z,11.77
2018-04-24T14:44:23.531Z,12.27
2018-04-24T14:46:56.087Z,12.27
2018-04-24T14:49:28.663Z,11.15
2018-04-24T14:52:01.207Z,11.32
2018-04-24T14:54:33.730Z,11.02
2018-04-24T14:57:06.263Z,11.90
2018-04-24T14:59:38.805Z,10.98
2018-04-24T15:02:11.613Z,11.77
2018-04-24T15:04:44.115Z,13.20
2018-04-24T15:07:16.686Z,10.07
2018-04-24T15:09:49.163Z,10.75
2018-04-24T15:12:21.675Z,10.98
2018-04-24T15:14:54.223Z,11.60
2018-04-24T15:17:26.806Z,10.93
2018-04-24T15:19:59.390Z,10.50
2018-04-24T15:22:31.983Z,11.82
2018-04-24T15:25:04.507Z,11.88
2018-04-24T15:27:37.049Z,10.93
2018-04-24T15:30:09.639Z,12.32
2018-04-24T15:32:42.187Z,10.70
2018-04-24T15:35:14.805Z,11.90
2018-04-24T15:37:47.326Z,11.85
2018-04-24T15:40:20.637Z,11.52
2018-04-24T15:42:53.147Z,12.40
2018-04-24T15:45:25.668Z,13.35
2018-04-24T15:47:58.172Z,12.52
2018-04-24T15:50:30.735Z,12.52
2018-04-24T15:53:03.228Z,11.85
2018-04-24T15:55:35.799Z,14.15
2018-04-24T15:58:08.412Z,13.38
2018-04-24T16:00:40.954Z,12.05
2018-04-24T16:03:13.464Z,12.02
2018-04-24T16:05:46.051Z,11.10
2018-04-24T16:08:19.383Z,12.52
2018-04-24T16:10:52.080Z,11.52
2018-04-24T16:13:24.575Z,11.95
2018-04-24T16:15:57.092Z,11.93
2018-04-24T16:18:29.667Z,10.38
2018-04-24T16:21:02.280Z,11.38
2018-04-24T16:23:34.839Z,12.25
2018-04-24T16:26:07.464Z,11.68
2018-04-24T16:28:39.955Z,11.18
2018-04-24T16:31:12.473Z,11.50
2018-04-24T16:33:44.985Z,14.15
2018-04-24T16:36:17.508Z,12.00
2018-04-24T16:38:50.722Z,12.27
2018-04-24T16:41:23.288Z,12.18
2018-04-24T16:43:55.802Z,13.07
2018-04-24T16:46:28.393Z,12.05
2018-04-24T16:49:00.864Z,12.20
2018-04-24T16:51:33.384Z,11.30
2018-04-24T16:54:05.887Z,11.88
2018-04-24T16:56:38.402Z,12.05
2018-04-24T16:59:10.951Z,12.48
2018-04-24T17:01:43.708Z,11.38
2018-04-24T17:04:16.208Z,12.37
2018-04-24T17:06:49.373Z,12.30
2018-04-24T17:09:21.934Z,13.15
2018-04-24T17:11:54.456Z,12.20
2018-04-24T17:14:26.982Z,12.25
2018-04-24T17:16:59.772Z,11.98
2018-04-24T17:19:32.358Z,12.65
2018-04-24T17:22:04.964Z,13.95
2018-04-24T17:24:37.463Z,13.20
2018-04-24T17:27:09.981Z,12.50
2018-04-24T17:29:42.483Z,13.80
2018-04-24T17:32:14.995Z,14.95
2018-04-24T17:34:47.582Z,15.65
2018-04-24T17:37:20.863Z,16.37
2018-04-24T17:39:53.363Z,17.20
2018-04-24T17:42:25.938Z,19.83
2018-04-24T17:44:58.431Z,15.25
2018-04-24T17:47:30.947Z,13.38
2018-04-24T17:50:03.457Z,14.55
2018-04-24T17:52:36.095Z,14.05
2018-04-24T17:55:08.591Z,14.15
2018-04-24T17:57:41.111Z,13.95
2018-04-24T18:00:13.612Z,16.15
2018-04-24T18:02:46.234Z,14.15
2018-04-24T18:05:19.662Z,14.50
2018-04-24T18:07:52.230Z,14.60
2018-04-24T18:10:24.812Z,13.95
2018-04-24T18:12:57.340Z,14.77
2018-04-24T18:15:30.102Z,14.73
2018-04-24T18:18:02.651Z,15.40
2018-04-24T18:20:35.303Z,15.70
2018-04-24T18:23:08.169Z,15.35
2018-04-24T18:25:40.873Z,15.82
2018-04-24T18:28:13.949Z,15.95
2018-04-24T18:30:46.451Z,15.77
2018-04-24T18:33:19.015Z,16.87
2018-04-24T18:35:51.818Z,15.07
2018-04-24T18:38:24.742Z,16.23
2018-04-24T18:40:57.617Z,16.90
2018-04-24T18:43:30.631Z,15.07
2018-04-24T18:46:03.572Z,17.12
2018-04-24T18:48:36.623Z,16.87
2018-04-24T18:51:09.678Z,17.05
2018-04-24T18:53:42.703Z,16.15
2018-04-24T18:56:15.620Z,15.73
2018-04-24T18:58:48.553Z,17.45
2018-04-24T19:01:21.597Z,17.85
2018-04-24T19:03:54.291Z,17.55
2018-04-24T19:06:27.013Z,16.98
2018-04-24T19:08:59.818Z,18.00
2018-04-24T19:11:32.501Z,20.20
2018-04-24T19:14:10.512Z,20.02
2018-04-24T19:16:43.398Z,20.10
2018-04-24T19:19:21.503Z,18.35
2018-04-24T19:21:54.852Z,19.37
2018-04-24T19:24:32.932Z,21.37
2018-04-24T19:27:07.235Z,20.67
2018-04-24T19:29:40.217Z,20.25
2018-04-24T19:32:18.229Z,19.95
2018-04-24T19:34:55.247Z,21.60
2018-04-24T19:37:27.820Z,24.12
2018-04-24T19:40:05.912Z,20.77
2018-04-24T19:42:38.487Z,27.48
2018-04-24T19:45:11.251Z,25.35
2018-04-24T19:47:44.040Z,28.40
2018-04-24T19:50:19.541Z,23.17
2018-04-24T19:52:52.209Z,25.67
2018-04-24T19:55:26.533Z,24.23
2018-04-24T19:57:59.052Z,32.28
2018-04-24T20:00:31.584Z,27.90
2018-04-24T20:03:04.168Z,28.95
2018-04-24T20:05:37.020Z,30.60
2018-04-24T20:08:09.952Z,23.50
2018-04-24T20:10:42.462Z,26.17
2018-04-24T20:13:15.009Z,27.17
2018-04-24T20:15:47.508Z,30.45
2018-04-24T20:18:20.115Z,32.78
2018-04-24T20:20:52.599Z,36.80
2018-04-24T20:23:25.557Z,38.17
2018-04-24T20:25:58.079Z,29.85
2018-04-24T20:28:30.681Z,34.03
2018-04-24T20:31:03.190Z,31.17
2018-04-24T20:33:35.935Z,35.30
2018-04-24T20:36:08.443Z,29.73
2018-04-24T20:38:41.019Z,29.30
2018-04-24T20:41:13.534Z,33.22
2018-04-24T20:43:46.116Z,28.35
2018-04-24T20:46:18.616Z,32.22
2018-04-24T20:48:51.201Z,30.05
2018-04-24T20:51:23.704Z,30.75
2018-04-24T20:53:56.222Z,31.17
2018-04-24T20:56:28.783Z,30.30
2018-04-24T20:59:01.315Z,32.38
2018-04-24T21:01:33.815Z,31.33
2018-04-24T21:04:07.056Z,32.60
2018-04-24T21:06:39.599Z,36.92
2018-04-24T21:09:12.125Z,32.10
2018-04-24T21:11:44.628Z,34.17
2018-04-24T21:14:17.148Z,41.65
2018-04-24T21:16:49.671Z,35.55
2018-04-24T21:19:22.231Z,36.17
2018-04-24T21:21:55.209Z,39.75
2018-04-24T21:24:27.730Z,42.00
2018-04-24T21:27:00.278Z,36.30
2018-04-24T21:29:32.796Z,44.63
2018-04-24T21:32:05.297Z,42.03
2018-04-24T21:34:38.666Z,48.40
2018-04-24T21:37:11.243Z,52.22
2018-04-24T21:39:43.829Z,59.45
2018-04-24T21:42:16.411Z,49.08
2018-04-24T21:44:48.909Z,50.72
2018-04-24T21:47:21.435Z,39.42
2018-04-24T21:49:53.935Z,46.45
2018-04-24T21:52:27.063Z,58.45
2018-04-24T21:54:59.818Z,42.62
2018-04-24T21:57:32.346Z,72.00
2018-04-24T22:00:04.850Z,53.35
2018-04-24T22:02:37.423Z,55.67
2018-04-24T22:05:10.008Z,70.62
2018-04-24T22:07:42.533Z,63.70
2018-04-24T22:10:15.082Z,44.85
2018-04-24T22:12:47.612Z,50.63
2018-04-24T22:15:20.118Z,39.93
2018-04-24T22:17:52.703Z,48.27
2018-04-24T22:20:25.203Z,40.00
2018-04-24T22:22:57.728Z,59.92
2018-04-24T22:25:30.291Z,51.63
2018-04-24T22:28:03.840Z,63.97
2018-04-24T22:30:36.379Z,59.25
2018-04-24T22:33:08.984Z,74.30
2018-04-24T22:35:41.515Z,75.90
2018-04-24T22:38:14.171Z,48.87
2018-04-24T22:40:46.718Z,48.13
2018-04-24T22:43:19.330Z,65.67
2018-04-24T22:45:51.910Z,57.40
2018-04-24T22:48:24.427Z,42.20
2018-04-24T22:50:56.931Z,55.03
2018-04-24T22:53:29.448Z,55.28
2018-04-24T22:56:02.519Z,73.70
2018-04-24T22:58:35.036Z,50.47
2018-04-24T23:01:07.536Z,62.78
2018-04-24T23:03:40.091Z,46.00
2018-04-24T23:06:12.581Z,49.72
2018-04-24T23:08:45.119Z,69.45
2018-04-24T23:11:29.539Z,62.20
2018-04-24T23:14:13.968Z,55.30
2018-04-24T23:16:58.435Z,63.40
2018-04-24T23:19:42.745Z,64.62
2018-04-24T23:22:21.907Z,72.07
2018-04-24T23:24:54.419Z,63.77
2018-04-24T23:27:26.922Z,66.40
2018-04-24T23:29:59.527Z,60.03
2018-04-24T23:32:32.099Z,87.50
2018-04-24T23:35:04.624Z,52.60
2018-04-24T23:37:37.134Z,61.87
2018-04-24T23:40:09.747Z,50.20
2018-04-24T23:42:42.249Z,42.50
2018-04-24T23:45:14.968Z,50.13
2018-04-24T23:47:47.459Z,50.43
2018-04-24T23:50:19.983Z,44.77
2018-04-24T23:52:52.588Z,45.10
2018-04-24T23:55:25.100Z,56.00
2018-04-24T23:57:57.593Z,53.73
