createdAt,value
2022-10-17T00:00:14.218Z,1.85
2022-10-17T00:02:41.815Z,1.42
2022-10-17T00:05:09.423Z,0.85
2022-10-17T00:07:42.750Z,1.50
2022-10-17T00:10:14.278Z,2.78
2022-10-17T00:15:18.392Z,0.93
2022-10-17T00:17:45.859Z,1.92
2022-10-17T00:20:19.812Z,1.65
2022-10-17T00:22:49.824Z,0.65
2022-10-17T00:25:23.741Z,0.25
2022-10-17T00:27:53.958Z,1.52
2022-10-17T00:30:21.468Z,1.98
2022-10-17T00:32:49.123Z,2.38
2022-10-17T00:35:20.195Z,0.57
2022-10-17T00:37:47.766Z,0.75
2022-10-17T00:40:15.251Z,2.85
2022-10-17T00:42:47.900Z,1.10
2022-10-17T00:45:20.049Z,1.45
2022-10-17T00:48:14.785Z,1.35
2022-10-17T00:50:47.714Z,1.02
2022-10-17T00:53:18.721Z,1.20
2022-10-17T00:55:55.250Z,0.35
2022-10-17T00:58:22.771Z,0.90
2022-10-17T01:00:50.266Z,1.13
2022-10-17T01:03:17.722Z,1.23
2022-10-17T01:05:48.588Z,1.02
2022-10-17T01:08:16.791Z,0.65
2022-10-17T01:11:25.869Z,1.65
2022-10-17T01:14:03.111Z,1.30
2022-10-17T01:16:42.256Z,2.10
2022-10-17T01:19:12.034Z,1.00
2022-10-17T01:21:42.925Z,1.08
2022-10-17T01:24:41.137Z,1.98
2022-10-17T01:27:35.938Z,0.75
2022-10-17T01:30:51.510Z,1.63
2022-10-17T01:33:37.040Z,0.52
2022-10-17T01:36:17.447Z,2.08
2022-10-17T01:38:52.205Z,1.05
2022-10-17T01:41:50.470Z,1.15
2022-10-17T01:44:40.953Z,0.60
2022-10-17T01:47:13.356Z,2.45
2022-10-17T01:49:44.224Z,1.30
2022-10-17T01:52:26.735Z,1.65
2022-10-17T01:54:58.469Z,1.45
2022-10-17T01:57:35.072Z,1.83
2022-10-17T02:00:11.297Z,1.55
2022-10-17T02:02:39.698Z,1.35
2022-10-17T02:05:10.882Z,2.03
2022-10-17T02:07:40.737Z,1.58
2022-10-17T02:10:19.653Z,2.53
2022-10-17T02:13:12.258Z,2.05
2022-10-17T02:15:54.971Z,1.15
2022-10-17T02:18:38.780Z,1.02
2022-10-17T02:21:19.757Z,0.70
2022-10-17T02:23:56.132Z,2.22
2022-10-17T02:26:41.142Z,0.60
2022-10-17T02:29:21.699Z,0.82
2022-10-17T02:32:17.425Z,1.83
2022-10-17T02:34:52.856Z,0.98
2022-10-17T02:37:25.292Z,1.58
2022-10-17T02:39:55.665Z,2.08
2022-10-17T02:42:25.642Z,1.13
2022-10-17T02:44:55.424Z,1.42
2022-10-17T02:47:32.780Z,0.40
2022-10-17T02:50:00.459Z,1.75
2022-10-17T02:52:28.083Z,1.95
2022-10-17T02:55:36.263Z,1.10
2022-10-17T02:58:08.808Z,0.77
2022-10-17T03:00:39.588Z,1.20
2022-10-17T03:03:20.207Z,2.90
2022-10-17T03:05:50.074Z,1.48
2022-10-17T03:08:17.757Z,0.95
2022-10-17T03:10:46.122Z,0.98
2022-10-17T03:13:14.493Z,1.58
2022-10-17T03:15:42.179Z,1.80
2022-10-17T03:18:12.170Z,0.75
2022-10-17T03:20:39.635Z,0.60
2022-10-17T03:23:10.228Z,2.40
2022-10-17T03:25:37.633Z,1.73
2022-10-17T03:28:05.404Z,1.13
2022-10-17T03:30:33.200Z,1.60
2022-10-17T03:33:01.109Z,0.50
2022-10-17T03:35:28.503Z,2.15
2022-10-17T03:37:56.263Z,0.73
2022-10-17T03:40:23.973Z,0.70
2022-10-17T03:42:51.953Z,1.15
2022-10-17T03:45:26.098Z,1.45
2022-10-17T03:47:58.266Z,1.02
2022-10-17T03:50:26.216Z,1.23
2022-10-17T03:52:53.637Z,1.15
2022-10-17T03:55:21.176Z,1.00
2022-10-17T03:57:48.810Z,0.57
2022-10-17T04:00:19.481Z,1.60
2022-10-17T04:02:46.939Z,1.75
2022-10-17T04:05:14.567Z,2.30
2022-10-17T04:07:44.079Z,1.20
2022-10-17T04:10:22.533Z,0.60
2022-10-17T04:12:50.092Z,2.83
2022-10-17T04:15:18.556Z,1.20
2022-10-17T04:17:48.484Z,2.30
2022-10-17T04:20:16.672Z,1.67
2022-10-17T04:22:44.857Z,1.83
2022-10-17T04:25:13.141Z,1.13
2022-10-17T04:27:40.973Z,2.15
2022-10-17T04:30:09.273Z,1.52
2022-10-17T04:32:37.965Z,1.40
2022-10-17T04:35:06.549Z,1.10
2022-10-17T04:37:34.604Z,1.27
2022-10-17T04:40:02.537Z,0.73
2022-10-17T04:42:30.034Z,1.63
2022-10-17T04:45:01.170Z,0.68
2022-10-17T04:47:28.675Z,0.40
2022-10-17T04:49:56.476Z,0.55
2022-10-17T04:52:24.074Z,1.75
2022-10-17T04:54:52.018Z,2.38
2022-10-17T04:57:19.967Z,1.80
2022-10-17T04:59:47.524Z,0.50
2022-10-17T05:02:15.065Z,1.90
2022-10-17T05:04:46.262Z,2.45
2022-10-17T05:07:16.907Z,1.17
2022-10-17T05:09:45.287Z,1.05
2022-10-17T05:12:13.104Z,0.80
2022-10-17T05:14:40.788Z,1.95
2022-10-17T05:17:08.895Z,0.60
2022-10-17T05:19:39.548Z,1.02
2022-10-17T05:22:07.453Z,1.83
2022-10-17T05:24:37.938Z,1.75
2022-10-17T05:27:05.417Z,1.23
2022-10-17T05:29:34.049Z,1.60
2022-10-17T05:34:29.897Z,1.27
2022-10-17T05:36:57.716Z,1.55
2022-10-17T05:39:25.214Z,1.98
2022-10-17T05:41:52.676Z,1.08
2022-10-17T05:44:20.130Z,0.60
2022-10-17T05:46:51.501Z,1.85
2022-10-17T05:49:32.556Z,0.80
2022-10-17T05:52:08.681Z,1.20
2022-10-17T05:54:36.339Z,1.30
2022-10-17T05:57:06.075Z,0.82
2022-10-17T05:59:34.673Z,1.42
2022-10-17T06:02:06.755Z,2.53
2022-10-17T06:04:37.469Z,0.43
2022-10-17T06:07:05.184Z,0.95
2022-10-17T06:09:36.086Z,1.45
2022-10-17T06:12:07.833Z,1.90
2022-10-17T06:14:35.509Z,1.05
2022-10-17T06:17:06.169Z,1.75
2022-10-17T06:19:34.927Z,1.30
2022-10-17T06:22:02.963Z,1.48
2022-10-17T06:24:31.215Z,0.50
2022-10-17T06:27:00.557Z,0.60
2022-10-17T06:29:30.124Z,1.17
2022-10-17T06:32:01.842Z,0.65
2022-10-17T06:34:30.384Z,0.73
2022-10-17T06:37:01.737Z,1.35
2022-10-17T06:39:32.943Z,0.90
2022-10-17T06:42:06.006Z,0.80
2022-10-17T06:44:34.202Z,1.38
2022-10-17T06:47:02.331Z,1.48
2022-10-17T06:49:32.669Z,0.88
2022-10-17T06:52:00.853Z,1.58
2022-10-17T06:54:28.615Z,1.20
2022-10-17T06:56:57.387Z,2.05
2022-10-17T06:59:24.944Z,0.60
2022-10-17T07:01:56.036Z,1.52
2022-10-17T07:04:25.950Z,2.60
2022-10-17T07:06:53.743Z,0.80
2022-10-17T07:09:27.682Z,1.77
2022-10-17T07:11:58.010Z,2.00
2022-10-17T07:14:25.953Z,1.33
2022-10-17T07:16:56.486Z,1.33
2022-10-17T07:19:24.895Z,0.70
2022-10-17T07:21:52.754Z,1.08
2022-10-17T07:24:20.642Z,1.17
2022-10-17T07:26:51.677Z,2.60
2022-10-17T07:29:19.291Z,1.38
2022-10-17T07:31:52.270Z,0.98
2022-10-17T07:34:23.598Z,1.38
2022-10-17T07:36:54.214Z,1.75
2022-10-17T07:39:21.844Z,1.23
2022-10-17T07:41:49.658Z,1.20
2022-10-17T07:44:23.637Z,1.08
2022-10-17T07:46:57.339Z,1.15
2022-10-17T07:49:24.938Z,0.68
2022-10-17T07:51:55.201Z,1.08
2022-10-17T07:54:23.661Z,0.52
2022-10-17T07:56:54.384Z,1.95
2022-10-17T07:59:22.197Z,2.08
2022-10-17T08:01:55.692Z,1.98
2022-10-17T08:04:26.854Z,2.40
2022-10-17T08:07:11.687Z,1.30
2022-10-17T08:09:45.569Z,1.02
2022-10-17T08:12:13.817Z,0.82
2022-10-17T08:14:46.439Z,1.48
2022-10-17T08:17:16.445Z,1.88
2022-10-17T08:19:43.993Z,0.90
2022-10-17T08:22:14.264Z,0.50
2022-10-17T08:24:48.449Z,0.65
2022-10-17T08:27:16.040Z,0.43
2022-10-17T08:29:46.422Z,0.25
2022-10-17T08:32:20.593Z,1.55
2022-10-17T08:34:50.855Z,0.60
2022-10-17T08:37:18.453Z,1.30
2022-10-17T08:39:51.614Z,0.60
2022-10-17T08:42:31.659Z,0.32
2022-10-17T08:45:08.217Z,0.93
2022-10-17T08:47:45.489Z,1.38
2022-10-17T08:50:26.107Z,0.88
2022-10-17T08:53:23.290Z,0.93
2022-10-17T08:55:58.219Z,1.48
2022-10-17T08:58:35.655Z,1.00
2022-10-17T09:01:34.149Z,1.25
2022-10-17T09:04:35.236Z,1.38
2022-10-17T09:07:16.487Z,1.33
2022-10-17T09:10:02.246Z,1.10
2022-10-17T09:12:36.769Z,1.38
2022-10-17T09:15:41.751Z,2.38
2022-10-17T09:18:33.430Z,0.88
2022-10-17T09:21:14.441Z,0.95
2022-10-17T09:24:15.721Z,0.50
2022-10-17T09:26:45.836Z,0.82
2022-10-17T09:29:30.863Z,0.75
2022-10-17T09:32:17.856Z,0.85
2022-10-17T09:34:52.334Z,0.50
2022-10-17T09:37:30.460Z,0.40
2022-10-17T09:40:12.309Z,0.25
2022-10-17T09:42:45.920Z,0.70
2022-10-17T09:45:21.757Z,0.93
2022-10-17T09:48:11.535Z,0.35
2022-10-17T09:50:42.262Z,0.60
2022-10-17T09:53:15.833Z,0.45
2022-10-17T09:55:54.061Z,0.25
2022-10-17T09:58:22.143Z,0.70
2022-10-17T10:00:49.885Z,0.50
2022-10-17T10:03:26.797Z,0.40
2022-10-17T10:06:15.072Z,0.45
2022-10-17T10:08:56.091Z,0.40
2022-10-17T10:11:26.931Z,0.45
2022-10-17T10:13:54.420Z,0.63
2022-10-17T10:16:32.813Z,0.20
2022-10-17T10:19:00.368Z,0.20
2022-10-17T10:21:28.936Z,0.10
2022-10-17T10:23:59.648Z,0.80
2022-10-17T10:26:50.881Z,0.52
2022-10-17T10:29:51.723Z,0.20
2022-10-17T10:32:32.421Z,0.73
2022-10-17T10:35:16.646Z,0.22
2022-10-17T10:37:48.525Z,0.50
2022-10-17T10:40:22.770Z,0.10
2022-10-17T10:42:53.172Z,0.30
2022-10-17T10:45:46.400Z,0.40
2022-10-17T10:48:25.533Z,0.80
2022-10-17T10:50:57.545Z,0.20
2022-10-17T10:53:43.378Z,0.50
2022-10-17T10:56:13.594Z,0.40
2022-10-17T10:58:59.801Z,0.43
2022-10-17T11:01:41.303Z,0.32
2022-10-17T11:04:40.089Z,0.82
2022-10-17T11:07:17.047Z,0.45
2022-10-17T11:10:14.657Z,0.75
2022-10-17T11:12:53.200Z,0.88
2022-10-17T11:15:31.737Z,0.10
2022-10-17T11:18:19.831Z,0.17
2022-10-17T11:21:12.498Z,0.90
2022-10-17T11:23:53.285Z,0.47
2022-10-17T11:26:28.329Z,0.10
2022-10-17T11:28:58.643Z,0.35
2022-10-17T11:31:34.066Z,0.57
2022-10-17T11:34:15.186Z,0.35
2022-10-17T11:36:48.891Z,0.13
2022-10-17T11:42:28.426Z,0.55
2022-10-17T11:45:06.630Z,1.40
2022-10-17T11:47:50.422Z,0.80
2022-10-17T11:53:48.092Z,0.93
2022-10-17T11:56:25.824Z,0.30
2022-10-17T11:59:24.747Z,0.30
2022-10-17T12:01:57.342Z,0.28
2022-10-17T12:05:19.070Z,0.30
2022-10-17T12:10:55.362Z,0.28
2022-10-17T12:13:29.237Z,1.08
2022-10-17T12:16:19.133Z,0.85
2022-10-17T12:19:10.589Z,0.55
2022-10-17T12:22:21.557Z,0.52
2022-10-17T12:25:03.885Z,0.63
2022-10-17T12:27:34.143Z,0.73
2022-10-17T12:30:12.615Z,0.53
2022-10-17T12:33:16.159Z,0.22
2022-10-17T12:35:43.489Z,0.32
2022-10-17T12:38:16.773Z,0.30
2022-10-17T12:40:48.506Z,1.17
2022-10-17T12:43:16.080Z,0.70
2022-10-17T12:45:51.197Z,0.77
2022-10-17T12:48:38.714Z,0.93
2022-10-17T12:51:35.254Z,0.95
2022-10-17T12:54:14.946Z,0.25
2022-10-17T12:56:45.670Z,0.40
2022-10-17T12:59:21.175Z,1.30
2022-10-17T13:01:56.372Z,1.25
2022-10-17T13:04:25.588Z,0.73
2022-10-17T13:07:00.510Z,0.75
2022-10-17T13:09:37.608Z,0.65
2022-10-17T13:12:14.180Z,0.30
2022-10-17T13:14:43.559Z,0.50
2022-10-17T13:17:26.518Z,0.60
2022-10-17T13:19:57.874Z,0.20
2022-10-17T13:25:14.999Z,0.45
2022-10-17T13:27:42.709Z,1.08
2022-10-17T13:30:31.040Z,1.10
2022-10-17T13:33:01.045Z,0.50
2022-10-17T13:38:34.915Z,0.63
2022-10-17T13:41:34.942Z,0.47
2022-10-17T13:44:12.911Z,0.98
2022-10-17T13:46:43.532Z,0.38
2022-10-17T13:49:20.594Z,0.68
2022-10-17T13:51:53.059Z,0.40
2022-10-17T13:54:31.691Z,0.38
2022-10-17T13:56:59.940Z,0.20
2022-10-17T13:59:38.131Z,0.95
2022-10-17T14:02:05.973Z,0.32
2022-10-17T14:04:56.568Z,0.60
2022-10-17T14:07:58.024Z,0.73
2022-10-17T14:10:23.824Z,0.30
2022-10-17T14:12:55.171Z,0.32
2022-10-17T14:15:27.094Z,0.65
2022-10-17T14:18:05.430Z,0.63
2022-10-17T14:23:29.980Z,1.08
2022-10-17T14:26:24.096Z,0.45
2022-10-17T14:29:18.203Z,0.60
2022-10-17T14:31:49.212Z,0.40
2022-10-17T14:34:24.316Z,0.85
2022-10-17T14:36:55.590Z,0.38
2022-10-17T14:41:52.317Z,0.70
2022-10-17T14:44:23.776Z,0.45
2022-10-17T14:47:30.209Z,1.13
2022-10-17T14:50:03.567Z,0.65
2022-10-17T14:52:35.049Z,0.25
2022-10-17T14:55:24.981Z,0.50
2022-10-17T14:57:52.278Z,0.90
2022-10-17T15:00:21.734Z,0.30
2022-10-17T15:02:50.896Z,0.47
2022-10-17T15:05:25.197Z,0.77
2022-10-17T15:07:54.621Z,1.00
2022-10-17T15:10:30.411Z,0.60
2022-10-17T15:13:09.963Z,0.88
2022-10-17T15:15:45.063Z,0.30
2022-10-17T15:18:14.830Z,0.68
2022-10-17T15:20:42.145Z,1.23
2022-10-17T15:23:13.180Z,0.50
2022-10-17T15:25:43.117Z,0.43
2022-10-17T15:28:13.179Z,0.90
2022-10-17T15:30:40.867Z,1.23
2022-10-17T15:33:08.314Z,0.50
2022-10-17T15:35:39.142Z,0.73
2022-10-17T15:38:06.850Z,1.25
2022-10-17T15:40:41.294Z,0.57
2022-10-17T15:43:15.042Z,1.45
2022-10-17T15:45:50.366Z,0.57
2022-10-17T15:48:29.797Z,0.95
2022-10-17T15:50:57.268Z,1.05
2022-10-17T15:53:24.757Z,1.35
2022-10-17T15:55:55.501Z,1.88
2022-10-17T15:58:22.765Z,0.85
2022-10-17T16:00:50.032Z,0.57
2022-10-17T16:03:23.128Z,1.38
2022-10-17T16:05:50.570Z,1.08
2022-10-17T16:08:17.850Z,0.50
2022-10-17T16:10:45.229Z,1.10
2022-10-17T16:13:22.069Z,1.45
2022-10-17T16:15:51.703Z,1.17
2022-10-17T16:18:19.078Z,0.98
2022-10-17T16:20:47.298Z,1.80
2022-10-17T16:23:14.858Z,0.88
2022-10-17T16:25:42.392Z,2.25
2022-10-17T16:28:09.776Z,1.35
2022-10-17T16:30:41.635Z,1.23
2022-10-17T16:33:08.932Z,1.63
2022-10-17T16:35:37.765Z,2.05
2022-10-17T16:38:07.273Z,2.35
2022-10-17T16:40:36.398Z,1.95
2022-10-17T16:43:03.666Z,0.82
2022-10-17T16:45:30.927Z,1.95
2022-10-17T16:47:58.336Z,1.77
2022-10-17T16:50:25.889Z,2.65
2022-10-17T16:52:53.282Z,1.45
2022-10-17T16:55:20.812Z,1.65
2022-10-17T16:57:48.899Z,1.25
2022-10-17T17:00:17.957Z,1.80
2022-10-17T17:02:47.883Z,1.50
2022-10-17T17:05:18.858Z,2.05
2022-10-17T17:07:46.607Z,0.75
2022-10-17T17:10:14.129Z,2.33
2022-10-17T17:12:45.222Z,2.72
2022-10-17T17:15:12.618Z,2.42
2022-10-17T17:17:53.497Z,2.95
2022-10-17T17:20:25.267Z,4.20
2022-10-17T17:22:53.058Z,2.15
2022-10-17T17:25:20.385Z,3.33
2022-10-17T17:27:47.951Z,2.53
2022-10-17T17:30:15.642Z,4.47
2022-10-17T17:32:43.085Z,2.92
2022-10-17T17:35:13.202Z,3.03
2022-10-17T17:37:40.667Z,3.58
2022-10-17T17:40:09.637Z,5.15
2022-10-17T17:42:39.983Z,4.43
2022-10-17T17:45:07.931Z,3.42
2022-10-17T17:47:35.360Z,2.70
2022-10-17T17:50:02.866Z,2.40
2022-10-17T17:52:30.477Z,2.97
2022-10-17T17:54:58.049Z,2.95
2022-10-17T17:57:25.527Z,4.13
2022-10-17T17:59:53.214Z,3.05
2022-10-17T18:02:25.815Z,2.17
2022-10-17T18:04:55.891Z,1.83
2022-10-17T18:07:26.894Z,3.20
2022-10-17T18:09:58.267Z,3.45
2022-10-17T18:12:29.322Z,3.05
2022-10-17T18:15:03.958Z,2.58
2022-10-17T18:17:34.666Z,3.55
2022-10-17T18:20:08.085Z,3.33
2022-10-17T18:22:38.755Z,3.10
2022-10-17T18:25:09.666Z,3.15
2022-10-17T18:27:37.517Z,3.70
2022-10-17T18:30:05.667Z,4.15
2022-10-17T18:32:39.108Z,3.47
2022-10-17T18:35:09.948Z,1.42
2022-10-17T18:37:37.297Z,3.45
2022-10-17T18:40:05.494Z,2.90
2022-10-17T18:42:38.469Z,4.35
2022-10-17T18:45:09.670Z,4.25
2022-10-17T18:47:46.484Z,3.25
2022-10-17T18:50:17.764Z,4.25
2022-10-17T18:52:51.439Z,2.80
2022-10-17T18:55:19.427Z,3.50
2022-10-17T18:57:47.695Z,5.03
2022-10-17T19:00:17.563Z,4.70
2022-10-17T19:02:53.349Z,4.50
2022-10-17T19:05:21.101Z,4.05
2022-10-17T19:07:48.454Z,4.00
2022-10-17T19:10:15.889Z,5.60
2022-10-17T19:12:43.336Z,4.93
2022-10-17T19:15:10.758Z,5.03
2022-10-17T19:17:38.203Z,5.75
2022-10-17T19:20:06.448Z,5.03
2022-10-17T19:22:33.854Z,4.78
2022-10-17T19:25:01.228Z,5.15
2022-10-17T19:27:29.023Z,4.53
2022-10-17T19:29:56.549Z,5.47
2022-10-17T19:32:23.842Z,3.85
2022-10-17T19:34:51.109Z,5.20
2022-10-17T19:37:18.555Z,3.45
2022-10-17T19:39:49.077Z,4.80
2022-10-17T19:42:16.416Z,6.13
2022-10-17T19:44:43.697Z,4.95
2022-10-17T19:47:11.107Z,6.85
2022-10-17T19:49:41.136Z,8.45
2022-10-17T19:52:08.532Z,6.72
2022-10-17T19:54:35.997Z,6.82
2022-10-17T19:57:07.991Z,5.05
2022-10-17T19:59:37.932Z,4.80
2022-10-17T20:02:05.324Z,5.88
2022-10-17T20:04:32.760Z,4.63
2022-10-17T20:07:02.077Z,3.00
2022-10-17T20:09:29.502Z,3.22
2022-10-17T20:11:56.822Z,2.67
2022-10-17T20:14:24.495Z,2.28
2022-10-17T20:16:52.452Z,2.08
2022-10-17T20:19:19.863Z,1.58
2022-10-17T20:21:47.406Z,2.40
2022-10-17T20:24:16.294Z,1.35
2022-10-17T20:26:44.119Z,1.80
2022-10-17T20:29:17.347Z,1.30
2022-10-17T20:31:46.066Z,2.03
2022-10-17T20:34:15.653Z,3.13
2022-10-17T20:36:43.571Z,1.15
2022-10-17T20:39:13.161Z,2.08
2022-10-17T20:41:41.361Z,0.90
2022-10-17T20:44:09.726Z,0.68
2022-10-17T20:46:45.327Z,1.88
2022-10-17T20:49:20.903Z,1.40
2022-10-17T20:51:48.539Z,1.40
2022-10-17T20:54:15.779Z,0.57
2022-10-17T20:56:43.201Z,2.08
2022-10-17T20:59:13.564Z,1.88
2022-10-17T21:01:43.594Z,1.38
2022-10-17T21:04:44.758Z,1.27
2022-10-17T21:07:02.181Z,0.50
2022-10-17T21:09:29.528Z,1.58
2022-10-17T21:12:04.707Z,1.63
2022-10-17T21:14:32.248Z,2.47
2022-10-17T21:17:04.929Z,1.42
2022-10-17T21:19:33.326Z,2.50
2022-10-17T21:22:00.948Z,1.05
2022-10-17T21:24:28.402Z,1.50
2022-10-17T21:26:55.775Z,0.40
2022-10-17T21:29:23.860Z,3.03
2022-10-17T21:31:53.793Z,1.98
2022-10-17T21:34:24.295Z,1.10
2022-10-17T21:36:52.374Z,1.20
2022-10-17T21:39:20.321Z,1.60
2022-10-17T21:41:47.613Z,1.00
2022-10-17T21:44:21.743Z,2.28
2022-10-17T21:46:49.248Z,1.90
2022-10-17T21:49:21.075Z,1.05
2022-10-17T21:51:52.789Z,2.60
2022-10-17T21:54:21.654Z,2.35
2022-10-17T21:56:52.307Z,1.63
2022-10-17T21:59:19.611Z,1.42
2022-10-17T22:01:47.056Z,2.00
2022-10-17T22:04:17.220Z,0.85
2022-10-17T22:06:48.648Z,1.40
2022-10-17T22:11:49.294Z,0.70
2022-10-17T22:14:18.883Z,1.25
2022-10-17T22:16:47.874Z,1.48
2022-10-17T22:19:21.089Z,2.78
2022-10-17T22:21:51.564Z,0.65
2022-10-17T22:26:48.881Z,1.75
2022-10-17T22:29:16.847Z,1.55
2022-10-17T22:31:44.516Z,1.88
2022-10-17T22:34:13.971Z,0.98
2022-10-17T22:36:42.054Z,1.10
2022-10-17T22:39:10.349Z,1.05
2022-10-17T22:41:37.645Z,0.85
2022-10-17T22:44:05.457Z,1.45
2022-10-17T22:46:32.725Z,0.73
2022-10-17T22:49:00.081Z,1.38
2022-10-17T22:51:27.565Z,2.50
2022-10-17T22:53:55.256Z,1.40
2022-10-17T22:56:23.374Z,1.20
2022-10-17T22:58:52.533Z,0.65
2022-10-17T23:01:22.967Z,1.55
2022-10-17T23:03:52.143Z,2.22
2022-10-17T23:06:21.789Z,1.33
2022-10-17T23:08:49.168Z,1.10
2022-10-17T23:11:16.902Z,0.40
2022-10-17T23:13:44.445Z,2.08
2022-10-17T23:16:11.735Z,1.33
2022-10-17T23:18:39.423Z,1.85
2022-10-17T23:21:07.614Z,2.08
2022-10-17T23:23:36.007Z,0.93
2022-10-17T23:26:08.547Z,0.88
2022-10-17T23:28:36.482Z,1.98
2022-10-17T23:31:18.549Z,1.75
2022-10-17T23:33:47.871Z,1.58
2022-10-17T23:36:17.236Z,1.83
2022-10-17T23:38:45.935Z,2.10
2022-10-17T23:41:13.867Z,1.45
2022-10-17T23:43:41.871Z,1.55
2022-10-17T23:46:09.549Z,1.63
2022-10-17T23:48:38.652Z,2.20
2022-10-17T23:51:07.598Z,1.13
2022-10-17T23:53:38.037Z,1.05
2022-10-17T23:56:06.259Z,1.02
2022-10-17T23:58:36.882Z,1.05
