createdAt,value
2024-05-09T00:00:42.092Z,37.60
2024-05-09T00:03:11.055Z,37.63
2024-05-09T00:05:43.572Z,37.78
2024-05-09T00:08:11.847Z,37.82
2024-05-09T00:11:58.376Z,40.83
2024-05-09T00:14:25.941Z,37.68
2024-05-09T00:16:53.403Z,37.90
2024-05-09T00:19:21.328Z,37.69
2024-05-09T00:21:48.841Z,37.46
2024-05-09T00:24:16.130Z,37.42
2024-05-09T00:26:43.769Z,38.03
2024-05-09T00:29:11.257Z,37.94
2024-05-09T00:31:38.532Z,37.77
2024-05-09T00:34:06.035Z,37.82
2024-05-09T00:36:34.789Z,38.06
2024-05-09T00:39:02.189Z,38.02
2024-05-09T00:41:30.159Z,38.17
2024-05-09T00:43:59.507Z,38.04
2024-05-09T00:46:28.289Z,38.06
2024-05-09T00:48:55.780Z,38.27
2024-05-09T00:51:23.217Z,38.16
2024-05-09T00:53:50.462Z,37.98
2024-05-09T00:56:17.998Z,37.59
2024-05-09T00:58:45.895Z,37.45
2024-05-09T01:01:13.486Z,37.20
2024-05-09T01:03:41.096Z,37.10
2024-05-09T01:06:10.075Z,36.87
2024-05-09T01:08:37.554Z,36.72
2024-05-09T01:11:06.561Z,36.70
2024-05-09T01:13:34.044Z,36.44
2024-05-09T01:16:01.426Z,36.06
2024-05-09T01:18:30.174Z,35.88
2024-05-09T01:20:58.733Z,35.41
2024-05-09T01:23:26.125Z,35.13
2024-05-09T01:25:53.672Z,35.29
2024-05-09T01:28:21.159Z,35.09
2024-05-09T01:30:49.044Z,35.10
2024-05-09T01:33:16.736Z,34.98
2024-05-09T01:35:46.490Z,34.76
2024-05-09T01:38:17.255Z,34.85
2024-05-09T01:40:44.988Z,35.13
2024-05-09T01:43:12.587Z,34.97
2024-05-09T01:45:40.354Z,35.07
2024-05-09T01:48:08.724Z,35.10
2024-05-09T01:50:40.828Z,35.25
2024-05-09T01:53:10.869Z,34.96
2024-05-09T01:55:38.648Z,34.82
2024-05-09T01:58:07.633Z,34.99
2024-05-09T02:00:41.760Z,34.80
2024-05-09T02:03:14.719Z,34.56
2024-05-09T02:05:45.323Z,34.58
2024-05-09T02:08:17.708Z,34.41
2024-05-09T02:10:46.778Z,34.41
2024-05-09T02:13:14.942Z,34.32
2024-05-09T02:15:42.315Z,34.23
2024-05-09T02:18:09.886Z,34.14
2024-05-09T02:20:38.697Z,33.77
2024-05-09T02:23:06.747Z,33.68
2024-05-09T02:25:34.889Z,33.79
2024-05-09T02:28:02.501Z,33.78
2024-05-09T02:30:39.251Z,33.74
2024-05-09T02:33:11.306Z,33.75
2024-05-09T02:35:40.855Z,33.66
2024-05-09T02:38:11.481Z,33.70
2024-05-09T02:40:40.753Z,33.66
2024-05-09T02:43:12.359Z,33.52
2024-05-09T02:45:40.662Z,33.34
2024-05-09T02:48:12.679Z,33.30
2024-05-09T02:50:41.506Z,33.22
2024-05-09T02:53:10.529Z,33.32
2024-05-09T02:55:38.834Z,33.23
2024-05-09T02:58:07.138Z,33.62
2024-05-09T03:00:39.183Z,33.45
2024-05-09T03:03:14.195Z,33.39
2024-05-09T03:05:43.919Z,33.14
2024-05-09T03:08:11.508Z,33.20
2024-05-09T03:10:39.704Z,33.31
2024-05-09T03:13:09.664Z,33.17
2024-05-09T03:15:37.210Z,32.98
2024-05-09T03:18:05.941Z,32.94
2024-05-09T03:20:35.723Z,33.01
2024-05-09T03:23:06.084Z,32.92
2024-05-09T03:25:34.062Z,32.46
2024-05-09T03:28:03.725Z,31.84
2024-05-09T03:30:39.747Z,31.39
2024-05-09T03:33:15.101Z,30.61
2024-05-09T03:35:45.530Z,30.37
2024-05-09T03:38:13.479Z,30.24
2024-05-09T03:40:45.402Z,29.67
2024-05-09T03:43:14.014Z,29.09
2024-05-09T03:45:47.661Z,29.45
2024-05-09T03:48:15.255Z,28.68
2024-05-09T03:50:42.816Z,28.70
2024-05-09T03:53:11.070Z,28.15
2024-05-09T03:55:39.786Z,27.51
2024-05-09T03:58:12.539Z,27.05
2024-05-09T04:00:41.273Z,27.40
2024-05-09T04:03:11.124Z,27.08
2024-05-09T04:05:42.322Z,26.50
2024-05-09T04:08:11.176Z,25.96
2024-05-09T04:10:39.259Z,25.56
2024-05-09T04:13:06.771Z,25.28
2024-05-09T04:15:34.092Z,24.75
2024-05-09T04:18:02.675Z,25.19
2024-05-09T04:20:37.775Z,25.50
2024-05-09T04:23:10.660Z,25.28
2024-05-09T04:25:38.292Z,25.20
2024-05-09T04:28:06.708Z,24.27
2024-05-09T04:30:38.734Z,23.70
2024-05-09T04:33:10.746Z,23.81
2024-05-09T04:35:42.145Z,23.69
2024-05-09T04:38:09.980Z,23.34
2024-05-09T04:40:38.034Z,23.29
2024-05-09T04:43:06.212Z,22.45
2024-05-09T04:45:34.012Z,22.20
2024-05-09T04:48:02.027Z,21.85
2024-05-09T04:50:36.140Z,21.96
2024-05-09T04:53:08.373Z,21.82
2024-05-09T04:55:37.200Z,21.90
2024-05-09T04:58:06.686Z,21.70
2024-05-09T05:00:36.935Z,21.45
2024-05-09T05:03:12.882Z,21.22
2024-05-09T05:05:43.605Z,20.87
2024-05-09T05:08:14.938Z,20.21
2024-05-09T05:10:42.660Z,19.76
2024-05-09T05:13:19.970Z,20.24
2024-05-09T05:15:49.952Z,20.06
2024-05-09T05:18:19.787Z,20.14
2024-05-09T05:20:47.815Z,19.61
2024-05-09T05:23:19.288Z,19.43
2024-05-09T05:25:47.766Z,19.76
2024-05-09T05:28:18.891Z,19.69
2024-05-09T05:30:47.233Z,19.57
2024-05-09T05:33:15.960Z,19.27
2024-05-09T05:35:43.847Z,19.08
2024-05-09T05:38:12.399Z,19.03
2024-05-09T05:40:40.784Z,18.27
2024-05-09T05:43:10.028Z,18.34
2024-05-09T05:45:39.116Z,17.99
2024-05-09T05:48:07.933Z,17.44
2024-05-09T05:50:37.683Z,17.90
2024-05-09T05:53:06.900Z,17.61
2024-05-09T05:55:35.154Z,17.77
2024-05-09T05:58:02.555Z,17.67
2024-05-09T06:00:37.613Z,17.98
2024-05-09T06:03:08.841Z,17.78
2024-05-09T06:05:37.411Z,17.15
2024-05-09T06:08:06.122Z,17.38
2024-05-09T06:10:38.581Z,16.76
2024-05-09T06:13:10.699Z,16.75
2024-05-09T06:15:38.576Z,16.66
2024-05-09T06:18:08.963Z,16.75
2024-05-09T06:20:38.291Z,16.63
2024-05-09T06:23:06.690Z,16.64
2024-05-09T06:25:35.767Z,16.29
2024-05-09T06:28:03.502Z,16.22
2024-05-09T06:30:38.645Z,16.34
2024-05-09T06:33:10.495Z,16.09
2024-05-09T06:35:39.536Z,16.11
2024-05-09T06:38:10.228Z,15.77
2024-05-09T06:40:41.135Z,16.08
2024-05-09T06:43:15.024Z,15.99
2024-05-09T06:45:45.834Z,15.40
2024-05-09T06:48:14.889Z,15.90
2024-05-09T06:50:42.409Z,16.19
2024-05-09T06:53:09.981Z,15.65
2024-05-09T06:55:37.833Z,15.53
2024-05-09T06:58:05.842Z,15.65
2024-05-09T07:00:38.895Z,15.24
2024-05-09T07:03:09.289Z,14.74
2024-05-09T07:05:37.320Z,14.89
2024-05-09T07:08:05.798Z,14.11
2024-05-09T07:10:35.567Z,14.01
2024-05-09T07:13:11.053Z,14.24
2024-05-09T07:15:39.250Z,13.54
2024-05-09T07:18:15.562Z,13.73
2024-05-09T07:20:43.555Z,13.71
2024-05-09T07:23:11.906Z,13.99
2024-05-09T07:25:39.781Z,13.51
2024-05-09T07:28:25.225Z,13.92
2024-05-09T07:30:53.860Z,14.13
2024-05-09T07:33:23.079Z,14.70
2024-05-09T07:35:52.092Z,15.12
2024-05-09T07:38:19.800Z,14.77
2024-05-09T07:40:47.349Z,14.32
2024-05-09T07:43:15.568Z,14.37
2024-05-09T07:45:51.356Z,14.68
2024-05-09T07:52:38.035Z,14.51
2024-05-09T07:53:47.661Z,14.51
2024-05-09T07:56:20.276Z,14.43
2024-05-09T07:58:50.429Z,14.29
2024-05-09T08:01:17.925Z,14.25
2024-05-09T08:03:47.256Z,13.80
2024-05-09T08:06:15.112Z,14.18
2024-05-09T08:08:42.628Z,14.41
2024-05-09T08:11:10.122Z,13.89
2024-05-09T08:13:37.925Z,13.77
2024-05-09T08:16:06.328Z,14.05
2024-05-09T08:18:33.997Z,14.49
2024-05-09T08:21:01.541Z,14.13
2024-05-09T08:23:29.088Z,13.46
2024-05-09T08:25:56.510Z,14.10
2024-05-09T08:28:23.894Z,13.47
2024-05-09T08:30:51.562Z,13.18
2024-05-09T08:33:19.299Z,13.22
2024-05-09T08:35:47.193Z,13.26
2024-05-09T08:38:14.658Z,13.50
2024-05-09T08:40:42.361Z,13.76
2024-05-09T08:43:11.885Z,13.99
2024-05-09T08:45:43.956Z,14.60
2024-05-09T08:48:15.128Z,14.11
2024-05-09T08:50:43.935Z,14.18
2024-05-09T08:53:12.220Z,14.19
2024-05-09T08:55:42.644Z,13.49
2024-05-09T08:58:18.969Z,13.62
2024-05-09T09:00:47.107Z,13.47
2024-05-09T09:03:18.749Z,13.41
2024-05-09T09:05:58.912Z,13.36
2024-05-09T09:08:26.346Z,13.33
2024-05-09T09:10:58.010Z,13.04
2024-05-09T09:13:26.151Z,13.30
2024-05-09T09:15:57.520Z,12.92
2024-05-09T09:18:26.263Z,13.18
2024-05-09T09:20:53.914Z,13.18
2024-05-09T09:23:21.426Z,12.84
2024-05-09T09:25:48.752Z,13.00
2024-05-09T09:28:16.213Z,12.90
2024-05-09T09:30:43.674Z,12.46
2024-05-09T09:33:11.582Z,12.70
2024-05-09T09:35:39.834Z,12.04
2024-05-09T09:38:07.436Z,12.07
2024-05-09T09:40:39.200Z,12.29
2024-05-09T09:43:14.408Z,12.67
2024-05-09T09:45:43.668Z,12.47
2024-05-09T09:48:11.988Z,12.49
2024-05-09T09:50:39.515Z,12.30
2024-05-09T09:53:07.328Z,12.39
2024-05-09T09:55:34.807Z,12.14
2024-05-09T09:58:02.136Z,12.23
2024-05-09T10:00:33.097Z,12.01
2024-05-09T10:03:02.186Z,12.04
2024-05-09T10:05:30.024Z,12.29
2024-05-09T10:07:58.116Z,12.03
2024-05-09T10:10:31.858Z,12.72
2024-05-09T10:13:04.665Z,12.94
2024-05-09T10:15:51.443Z,12.76
2024-05-09T10:18:25.064Z,12.69
2024-05-09T10:20:54.514Z,13.07
2024-05-09T10:23:25.546Z,12.87
2024-05-09T10:25:59.833Z,13.10
2024-05-09T10:28:28.295Z,13.02
2024-05-09T10:31:12.711Z,12.87
2024-05-09T10:33:48.471Z,12.69
2024-05-09T10:36:22.224Z,12.50
2024-05-09T10:38:49.948Z,12.67
2024-05-09T10:41:17.599Z,12.53
2024-05-09T10:43:44.982Z,12.56
2024-05-09T10:46:13.336Z,12.53
2024-05-09T10:48:42.623Z,12.45
2024-05-09T10:51:10.310Z,12.43
2024-05-09T10:53:44.942Z,12.39
2024-05-09T10:56:15.700Z,12.44
2024-05-09T10:58:43.229Z,12.91
2024-05-09T11:01:10.877Z,12.97
2024-05-09T11:03:39.256Z,12.99
2024-05-09T11:06:07.659Z,12.91
2024-05-09T11:08:35.256Z,13.06
2024-05-09T11:11:06.436Z,13.12
2024-05-09T11:13:35.978Z,13.34
2024-05-09T11:16:25.871Z,13.07
2024-05-09T11:18:55.539Z,12.83
2024-05-09T11:21:24.181Z,12.98
2024-05-09T11:23:51.617Z,13.02
2024-05-09T11:26:23.303Z,12.57
2024-05-09T11:28:51.668Z,11.88
2024-05-09T11:31:19.504Z,11.26
2024-05-09T11:33:47.350Z,11.78
2024-05-09T11:36:14.919Z,11.51
2024-05-09T11:38:42.295Z,11.63
2024-05-09T11:41:18.184Z,11.69
2024-05-09T11:43:45.812Z,11.81
2024-05-09T11:46:13.443Z,11.52
2024-05-09T11:48:41.132Z,12.00
2024-05-09T11:51:08.603Z,11.81
2024-05-09T11:53:35.970Z,11.86
2024-05-09T11:56:03.567Z,11.59
2024-05-09T11:58:34.376Z,11.97
2024-05-09T12:01:01.990Z,11.39
2024-05-09T12:03:29.633Z,11.68
2024-05-09T12:05:57.311Z,12.38
2024-05-09T12:08:24.763Z,12.56
2024-05-09T12:10:52.311Z,12.63
2024-05-09T12:13:20.048Z,12.45
2024-05-09T12:15:47.637Z,12.37
2024-05-09T12:18:15.104Z,12.45
2024-05-09T12:20:42.871Z,11.90
2024-05-09T12:23:10.840Z,12.25
2024-05-09T12:28:36.155Z,12.41
2024-05-09T12:31:03.892Z,11.59
2024-05-09T12:33:31.463Z,11.56
2024-05-09T12:35:59.052Z,10.49
2024-05-09T12:38:26.514Z,10.45
2024-05-09T12:40:53.918Z,11.32
2024-05-09T12:43:21.541Z,11.72
2024-05-09T12:45:49.132Z,11.89
2024-05-09T12:48:16.856Z,12.21
2024-05-09T12:50:44.445Z,12.56
2024-05-09T12:53:11.840Z,12.99
2024-05-09T12:55:47.954Z,12.64
2024-05-09T12:58:24.441Z,12.29
2024-05-09T13:00:52.467Z,12.13
2024-05-09T13:03:21.058Z,12.13
2024-05-09T13:05:52.059Z,12.73
2024-05-09T13:08:19.886Z,12.91
2024-05-09T13:10:47.633Z,12.89
2024-05-09T13:13:15.347Z,12.75
2024-05-09T13:15:42.865Z,12.90
2024-05-09T13:18:10.407Z,13.26
2024-05-09T13:20:37.993Z,12.35
2024-05-09T13:23:07.304Z,12.68
2024-05-09T13:25:36.498Z,13.01
2024-05-09T13:28:04.932Z,13.12
2024-05-09T13:30:39.983Z,13.01
2024-05-09T13:33:11.558Z,12.72
2024-05-09T13:35:45.575Z,12.36
2024-05-09T13:38:17.667Z,13.36
2024-05-09T13:40:45.335Z,12.88
2024-05-09T13:43:13.474Z,12.64
2024-05-09T13:45:40.985Z,13.15
2024-05-09T13:48:09.811Z,13.11
2024-05-09T13:50:38.866Z,13.52
2024-05-09T13:53:07.703Z,13.25
2024-05-09T13:55:37.587Z,13.05
2024-05-09T13:58:05.090Z,13.35
2024-05-09T14:00:43.826Z,13.07
2024-05-09T14:03:16.616Z,13.06
2024-05-09T14:05:45.541Z,12.86
2024-05-09T14:08:15.117Z,12.86
2024-05-09T14:10:45.054Z,12.91
2024-05-09T14:13:13.633Z,13.51
2024-05-09T14:15:41.482Z,13.21
2024-05-09T14:18:12.598Z,13.80
2024-05-09T14:20:42.403Z,13.19
2024-05-09T14:23:10.234Z,13.27
2024-05-09T14:25:42.530Z,13.91
2024-05-09T14:28:11.636Z,13.37
2024-05-09T14:30:39.850Z,13.15
2024-05-09T14:33:08.646Z,13.00
2024-05-09T14:35:39.859Z,12.70
2024-05-09T14:38:08.395Z,13.44
2024-05-09T14:40:41.381Z,13.20
2024-05-09T14:43:11.758Z,12.91
2024-05-09T14:45:39.590Z,13.86
2024-05-09T14:48:07.937Z,13.31
2024-05-09T14:50:38.646Z,12.80
2024-05-09T14:53:09.330Z,13.57
2024-05-09T14:55:37.694Z,13.29
2024-05-09T14:58:10.911Z,13.72
2024-05-09T15:00:45.748Z,13.35
2024-05-09T15:03:18.656Z,13.05
2024-05-09T15:05:46.729Z,13.26
2024-05-09T15:08:14.188Z,13.27
2024-05-09T15:10:41.469Z,13.49
2024-05-09T15:13:10.481Z,13.59
2024-05-09T15:15:42.449Z,13.07
2024-05-09T15:18:10.016Z,13.78
2024-05-09T15:20:38.136Z,13.80
2024-05-09T15:23:07.070Z,13.58
2024-05-09T15:25:35.503Z,14.22
2024-05-09T15:28:03.948Z,13.95
2024-05-09T15:30:33.509Z,14.24
2024-05-09T15:33:05.759Z,14.22
2024-05-09T15:35:34.148Z,13.78
2024-05-09T15:38:02.813Z,13.79
2024-05-09T15:40:37.674Z,13.68
2024-05-09T15:43:09.136Z,13.57
2024-05-09T15:45:38.077Z,14.21
2024-05-09T15:48:06.121Z,13.87
2024-05-09T15:50:38.822Z,13.99
2024-05-09T15:53:09.942Z,13.99
2024-05-09T15:55:38.380Z,13.86
2024-05-09T15:58:06.677Z,14.13
2024-05-09T16:00:39.204Z,14.33
2024-05-09T16:03:10.789Z,14.38
2024-05-09T16:05:45.555Z,14.35
2024-05-09T16:08:14.307Z,14.22
2024-05-09T16:10:48.109Z,14.74
2024-05-09T16:13:16.503Z,14.92
2024-05-09T16:15:44.634Z,14.51
2024-05-09T16:18:12.287Z,15.26
2024-05-09T16:20:42.128Z,14.64
2024-05-09T16:23:10.923Z,14.38
2024-05-09T16:25:39.487Z,15.02
2024-05-09T16:28:10.096Z,14.34
2024-05-09T16:30:39.757Z,14.62
2024-05-09T16:33:11.648Z,15.02
2024-05-09T16:35:39.597Z,14.38
2024-05-09T16:38:07.285Z,14.60
2024-05-09T16:40:39.716Z,14.28
2024-05-09T16:43:09.907Z,14.24
2024-05-09T16:45:43.806Z,14.98
2024-05-09T16:48:12.031Z,14.54
2024-05-09T16:50:39.440Z,14.95
2024-05-09T16:53:07.309Z,14.77
2024-05-09T16:55:35.561Z,14.64
2024-05-09T16:58:03.831Z,15.51
2024-05-09T17:00:39.660Z,15.01
2024-05-09T17:03:12.849Z,14.87
2024-05-09T17:05:41.756Z,15.13
2024-05-09T17:08:11.248Z,15.15
2024-05-09T17:10:38.845Z,15.50
2024-05-09T17:13:07.736Z,15.60
2024-05-09T17:15:37.106Z,15.63
2024-05-09T17:18:06.252Z,16.06
2024-05-09T17:20:36.399Z,16.57
2024-05-09T17:23:13.316Z,17.28
2024-05-09T17:25:41.601Z,18.23
2024-05-09T17:28:09.181Z,18.84
2024-05-09T17:30:38.777Z,19.58
2024-05-09T17:33:08.995Z,19.78
2024-05-09T17:35:37.471Z,20.23
2024-05-09T17:38:08.505Z,20.56
2024-05-09T17:40:37.836Z,21.06
2024-05-09T17:43:09.069Z,21.09
2024-05-09T17:45:39.509Z,21.35
2024-05-09T17:48:10.932Z,21.76
2024-05-09T17:50:39.603Z,21.96
2024-05-09T17:53:07.957Z,22.31
2024-05-09T17:55:36.074Z,22.41
2024-05-09T17:58:04.762Z,22.42
2024-05-09T18:00:39.689Z,22.55
2024-05-09T18:03:13.494Z,22.63
2024-05-09T18:05:43.083Z,22.47
2024-05-09T18:08:11.739Z,22.96
2024-05-09T18:10:41.060Z,23.32
2024-05-09T18:13:09.309Z,23.44
2024-05-09T18:15:37.502Z,23.38
2024-05-09T18:18:05.841Z,23.63
2024-05-09T18:20:42.260Z,23.74
2024-05-09T18:23:14.495Z,24.37
2024-05-09T18:25:43.235Z,24.41
2024-05-09T18:28:10.564Z,24.58
2024-05-09T18:30:38.713Z,25.24
2024-05-09T18:33:07.960Z,25.12
2024-05-09T18:35:36.343Z,25.14
2024-05-09T18:38:04.967Z,25.13
2024-05-09T18:40:35.962Z,25.24
2024-05-09T18:43:07.567Z,25.69
2024-05-09T18:45:37.805Z,26.14
2024-05-09T18:48:08.145Z,25.89
2024-05-09T18:50:39.233Z,26.19
2024-05-09T18:53:13.907Z,26.17
2024-05-09T18:55:42.050Z,26.32
2024-05-09T18:58:09.666Z,26.90
2024-05-09T19:00:40.041Z,26.81
2024-05-09T19:03:12.763Z,27.25
2024-05-09T19:05:43.546Z,27.36
2024-05-09T19:08:12.198Z,27.58
2024-05-09T19:10:39.901Z,27.11
2024-05-09T19:13:11.728Z,27.16
2024-05-09T19:15:41.950Z,27.02
2024-05-09T19:18:10.376Z,27.27
2024-05-09T19:20:38.754Z,27.07
2024-05-09T19:23:07.016Z,27.26
2024-05-09T19:25:35.688Z,27.08
2024-05-09T19:28:04.472Z,27.07
2024-05-09T19:30:39.052Z,27.33
2024-05-09T19:33:13.445Z,27.87
2024-05-09T19:35:42.596Z,27.60
2024-05-09T19:38:10.493Z,27.77
2024-05-09T19:40:38.037Z,27.54
2024-05-09T19:43:06.356Z,27.55
2024-05-09T19:45:35.143Z,27.78
2024-05-09T19:48:04.336Z,27.79
2024-05-09T19:50:40.048Z,27.70
2024-05-09T19:53:12.404Z,27.75
2024-05-09T19:55:41.202Z,27.69
2024-05-09T19:58:09.400Z,28.02
2024-05-09T20:00:39.534Z,28.19
2024-05-09T20:03:10.694Z,28.49
2024-05-09T20:05:38.825Z,28.64
2024-05-09T20:08:07.341Z,28.57
2024-05-09T20:10:36.224Z,28.90
2024-05-09T20:13:06.272Z,28.87
2024-05-09T20:15:35.448Z,28.75
2024-05-09T20:18:03.633Z,28.83
2024-05-09T20:20:39.006Z,28.79
2024-05-09T20:23:12.661Z,28.89
2024-05-09T20:25:40.553Z,28.98
2024-05-09T20:28:08.151Z,28.92
2024-05-09T20:30:36.442Z,29.20
2024-05-09T20:33:05.468Z,28.93
2024-05-09T20:35:34.873Z,29.30
2024-05-09T20:38:03.716Z,29.67
2024-05-09T20:40:36.011Z,29.79
2024-05-09T20:43:07.603Z,30.01
2024-05-09T20:45:35.508Z,30.04
2024-05-09T20:48:03.495Z,30.00
2024-05-09T20:50:37.832Z,30.04
2024-05-09T20:53:09.589Z,29.90
2024-05-09T20:55:37.148Z,29.88
2024-05-09T20:58:04.999Z,29.95
2024-05-09T21:00:39.541Z,29.94
2024-05-09T21:03:11.493Z,30.08
2024-05-09T21:05:39.731Z,30.17
2024-05-09T21:08:07.497Z,30.44
2024-05-09T21:10:35.879Z,30.71
2024-05-09T21:13:04.141Z,30.82
2024-05-09T21:15:32.192Z,31.14
2024-05-09T21:17:59.751Z,31.12
2024-05-09T21:20:31.420Z,30.63
2024-05-09T21:23:00.939Z,30.72
2024-05-09T21:25:28.635Z,30.48
2024-05-09T21:27:56.157Z,30.89
2024-05-09T21:30:32.582Z,31.20
2024-05-09T21:33:08.824Z,30.85
2024-05-09T21:35:36.960Z,30.97
2024-05-09T21:38:04.563Z,30.95
2024-05-09T21:40:35.127Z,30.84
2024-05-09T21:43:05.131Z,30.96
2024-05-09T21:45:33.620Z,31.18
2024-05-09T21:48:03.595Z,30.99
2024-05-09T21:50:37.175Z,31.37
2024-05-09T21:53:08.269Z,31.26
2024-05-09T21:55:35.865Z,31.34
2024-05-09T21:58:03.731Z,31.11
2024-05-09T22:00:36.861Z,31.13
2024-05-09T22:03:07.088Z,31.70
2024-05-09T22:05:35.329Z,31.84
2024-05-09T22:08:03.426Z,31.76
2024-05-09T22:10:34.584Z,32.13
2024-05-09T22:13:05.404Z,31.69
2024-05-09T22:15:38.240Z,32.16
2024-05-09T22:18:08.042Z,32.16
2024-05-09T22:20:38.892Z,31.92
2024-05-09T22:23:08.208Z,32.08
2024-05-09T22:25:36.992Z,32.75
2024-05-09T22:28:05.249Z,32.98
2024-05-09T22:30:37.249Z,32.85
2024-05-09T22:33:08.298Z,33.20
2024-05-09T22:35:36.950Z,33.00
2024-05-09T22:38:04.363Z,32.83
2024-05-09T22:40:42.149Z,32.62
2024-05-09T22:43:23.381Z,32.83
2024-05-09T22:45:53.963Z,33.20
2024-05-09T22:48:21.936Z,33.37
2024-05-09T22:50:49.499Z,33.38
2024-05-09T22:53:16.984Z,33.51
2024-05-09T22:55:44.349Z,33.63
2024-05-09T22:58:11.725Z,33.46
2024-05-09T23:00:39.212Z,33.67
2024-05-09T23:03:06.814Z,33.75
2024-05-09T23:05:34.571Z,33.67
2024-05-09T23:08:02.630Z,33.71
2024-05-09T23:10:35.897Z,33.79
2024-05-09T23:13:08.581Z,33.64
2024-05-09T23:15:37.384Z,33.88
2024-05-09T23:18:05.466Z,33.82
2024-05-09T23:20:37.987Z,33.75
2024-05-09T23:23:07.908Z,34.18
2024-05-09T23:25:36.672Z,34.10
2024-05-09T23:28:04.498Z,34.05
2024-05-09T23:30:37.229Z,34.04
2024-05-09T23:33:09.297Z,33.84
2024-05-09T23:35:37.049Z,34.04
2024-05-09T23:38:04.653Z,33.98
2024-05-09T23:40:39.122Z,34.10
2024-05-09T23:43:09.781Z,34.25
2024-05-09T23:45:37.714Z,34.28
2024-05-09T23:48:06.110Z,34.10
2024-05-09T23:50:36.802Z,34.56
2024-05-09T23:53:07.636Z,34.61
2024-05-09T23:55:36.321Z,34.53
2024-05-09T23:58:03.879Z,34.78
