createdAt,value
2023-02-27T00:00:42.079Z,0.00
2023-02-27T00:01:42.044Z,0.00
2023-02-27T00:02:42.062Z,0.00
2023-02-27T00:03:42.077Z,0.00
2023-02-27T00:04:42.036Z,0.00
2023-02-27T00:05:42.012Z,0.00
2023-02-27T00:06:42.003Z,0.00
2023-02-27T00:07:41.990Z,0.00
2023-02-27T00:08:42.025Z,0.00
2023-02-27T00:09:41.968Z,0.00
2023-02-27T00:10:41.942Z,0.00
2023-02-27T00:11:41.936Z,0.00
2023-02-27T00:12:41.933Z,0.00
2023-02-27T00:13:41.937Z,0.00
2023-02-27T00:14:41.896Z,0.00
2023-02-27T00:15:41.949Z,0.00
2023-02-27T00:16:41.866Z,0.00
2023-02-27T00:17:41.854Z,0.00
2023-02-27T00:18:41.843Z,0.00
2023-02-27T00:19:41.832Z,0.00
2023-02-27T00:20:41.815Z,0.00
2023-02-27T00:21:41.804Z,0.00
2023-02-27T00:22:41.830Z,0.00
2023-02-27T00:23:41.783Z,0.00
2023-02-27T00:24:41.771Z,0.00
2023-02-27T00:25:41.802Z,0.00
2023-02-27T00:26:41.812Z,0.00
2023-02-27T00:27:41.734Z,0.00
2023-02-27T00:28:41.735Z,0.00
2023-02-27T00:29:41.714Z,0.00
2023-02-27T00:30:41.706Z,0.00
2023-02-27T00:31:41.735Z,0.00
2023-02-27T00:32:41.668Z,0.00
2023-02-27T00:33:41.657Z,0.00
2023-02-27T00:34:41.635Z,0.00
2023-02-27T00:35:41.648Z,0.00
2023-02-27T00:36:41.614Z,0.00
2023-02-27T00:37:41.603Z,0.00
2023-02-27T00:38:41.581Z,0.00
2023-02-27T00:39:41.581Z,0.00
2023-02-27T00:40:41.576Z,0.00
2023-02-27T00:41:41.564Z,0.00
2023-02-27T00:42:41.545Z,0.00
2023-02-27T00:43:41.544Z,0.00
2023-02-27T00:44:41.512Z,0.00
2023-02-27T00:45:41.533Z,0.00
2023-02-27T00:46:41.525Z,0.00
2023-02-27T00:47:41.474Z,0.00
2023-02-27T00:48:41.485Z,0.00
2023-02-27T00:49:41.463Z,0.00
2023-02-27T00:50:41.444Z,0.00
2023-02-27T00:51:41.441Z,0.00
2023-02-27T00:52:41.410Z,0.00
2023-02-27T00:53:41.427Z,0.00
2023-02-27T00:54:41.398Z,0.00
2023-02-27T00:55:41.389Z,0.00
2023-02-27T00:56:41.370Z,0.00
2023-02-27T00:57:41.402Z,0.00
2023-02-27T00:58:41.357Z,0.00
2023-02-27T00:59:41.336Z,0.00
2023-02-27T01:00:41.342Z,0.00
2023-02-27T01:01:41.301Z,0.00
2023-02-27T01:02:41.357Z,0.00
2023-02-27T01:03:41.284Z,0.00
2023-02-27T01:04:41.269Z,0.00
2023-02-27T01:05:41.287Z,0.00
2023-02-27T01:06:41.243Z,0.00
2023-02-27T01:07:41.235Z,0.00
2023-02-27T01:08:41.218Z,0.00
2023-02-27T01:09:41.225Z,0.00
2023-02-27T01:10:41.206Z,0.00
2023-02-27T01:11:41.180Z,0.00
2023-02-27T01:12:41.194Z,0.00
2023-02-27T01:13:41.158Z,0.00
2023-02-27T01:14:41.158Z,0.00
2023-02-27T01:15:41.150Z,0.00
2023-02-27T01:16:41.137Z,0.00
2023-02-27T01:17:41.126Z,0.00
2023-02-27T01:18:41.098Z,0.00
2023-02-27T01:19:41.134Z,0.00
2023-02-27T01:20:41.075Z,0.00
2023-02-27T01:21:41.068Z,0.00
2023-02-27T01:22:41.074Z,0.00
2023-02-27T01:23:41.037Z,0.00
2023-02-27T01:24:41.026Z,0.00
2023-02-27T01:25:41.037Z,0.00
2023-02-27T01:26:40.996Z,0.00
2023-02-27T01:27:40.985Z,0.00
2023-02-27T01:28:40.969Z,0.00
2023-02-27T01:29:40.962Z,0.00
2023-02-27T01:30:40.990Z,0.00
2023-02-27T01:31:41.026Z,0.00
2023-02-27T01:32:40.973Z,0.00
2023-02-27T01:33:40.911Z,0.00
2023-02-27T01:34:40.888Z,0.00
2023-02-27T01:35:40.900Z,0.00
2023-02-27T01:36:40.911Z,0.00
2023-02-27T01:37:40.857Z,0.00
2023-02-27T01:38:40.841Z,0.00
2023-02-27T01:39:40.845Z,0.00
2023-02-27T01:40:40.830Z,0.00
2023-02-27T01:41:40.820Z,0.00
2023-02-27T01:42:40.796Z,0.00
2023-02-27T01:43:40.787Z,0.00
2023-02-27T01:44:40.771Z,0.00
2023-02-27T01:45:40.775Z,0.00
2023-02-27T01:46:40.738Z,0.00
2023-02-27T01:47:40.748Z,0.00
2023-02-27T01:48:40.726Z,0.00
2023-02-27T01:49:40.714Z,0.00
2023-02-27T01:50:40.713Z,0.00
2023-02-27T01:51:40.687Z,0.00
2023-02-27T01:52:40.681Z,0.00
2023-02-27T01:53:40.656Z,0.00
2023-02-27T01:54:40.692Z,0.00
2023-02-27T01:55:40.650Z,0.00
2023-02-27T01:56:40.629Z,0.00
2023-02-27T01:57:40.609Z,0.00
2023-02-27T01:58:40.614Z,0.00
2023-02-27T01:59:40.599Z,0.00
2023-02-27T02:00:40.755Z,0.00
2023-02-27T02:01:40.564Z,0.00
2023-02-27T02:02:40.547Z,0.00
2023-02-27T02:03:40.536Z,0.00
2023-02-27T02:04:40.547Z,0.00
2023-02-27T02:05:40.538Z,0.00
2023-02-27T02:06:40.505Z,0.00
2023-02-27T02:07:40.510Z,0.00
2023-02-27T02:08:40.479Z,0.00
2023-02-27T02:09:40.473Z,0.00
2023-02-27T02:10:40.472Z,0.00
2023-02-27T02:11:40.438Z,0.00
2023-02-27T02:12:40.438Z,0.00
2023-02-27T02:13:40.407Z,0.00
2023-02-27T02:14:40.435Z,0.00
2023-02-27T02:15:40.395Z,0.00
2023-02-27T02:16:40.494Z,0.00
2023-02-27T02:17:40.377Z,0.00
2023-02-27T02:18:40.344Z,0.00
2023-02-27T02:19:40.344Z,0.00
2023-02-27T02:20:40.330Z,0.00
2023-02-27T02:21:40.314Z,0.00
2023-02-27T02:22:40.286Z,0.00
2023-02-27T02:23:40.284Z,0.00
2023-02-27T02:24:40.281Z,0.00
2023-02-27T02:25:40.266Z,0.00
2023-02-27T02:26:40.264Z,0.00
2023-02-27T02:27:40.242Z,0.00
2023-02-27T02:28:40.234Z,0.00
2023-02-27T02:29:40.237Z,0.00
2023-02-27T02:30:40.255Z,0.00
2023-02-27T02:31:40.288Z,0.00
2023-02-27T02:32:40.173Z,0.00
2023-02-27T02:33:40.172Z,0.00
2023-02-27T02:34:40.153Z,0.00
2023-02-27T02:35:40.158Z,0.00
2023-02-27T02:36:40.140Z,0.00
2023-02-27T02:37:40.117Z,0.00
2023-02-27T02:38:40.106Z,0.00
2023-02-27T02:39:40.105Z,0.00
2023-02-27T02:40:40.089Z,0.00
2023-02-27T02:41:40.084Z,0.00
2023-02-27T02:42:40.054Z,0.00
2023-02-27T02:43:40.046Z,0.00
2023-02-27T02:44:40.021Z,0.00
2023-02-27T02:45:40.024Z,0.00
2023-02-27T02:46:40.015Z,0.00
2023-02-27T02:47:39.995Z,0.00
2023-02-27T02:48:39.984Z,0.00
2023-02-27T02:49:39.976Z,0.00
2023-02-27T02:50:39.970Z,0.00
2023-02-27T02:51:39.977Z,0.00
2023-02-27T02:52:39.928Z,0.00
2023-02-27T02:53:39.938Z,0.00
2023-02-27T02:54:39.898Z,0.00
2023-02-27T02:55:39.916Z,0.00
2023-02-27T02:56:39.886Z,0.00
2023-02-27T02:57:39.864Z,0.00
2023-02-27T02:58:39.855Z,0.00
2023-02-27T02:59:39.865Z,0.00
2023-02-27T03:00:39.835Z,0.00
2023-02-27T03:01:39.925Z,0.00
2023-02-27T03:02:39.815Z,0.00
2023-02-27T03:03:39.796Z,0.00
2023-02-27T03:04:39.851Z,0.00
2023-02-27T03:05:39.793Z,0.00
2023-02-27T03:06:39.772Z,0.00
2023-02-27T03:07:39.826Z,0.00
2023-02-27T03:08:39.734Z,0.00
2023-02-27T03:09:39.722Z,0.00
2023-02-27T03:10:39.720Z,0.00
2023-02-27T03:11:39.712Z,0.00
2023-02-27T03:12:39.687Z,0.00
2023-02-27T03:13:39.675Z,0.00
2023-02-27T03:14:39.674Z,0.00
2023-02-27T03:15:39.687Z,0.00
2023-02-27T03:16:39.643Z,0.00
2023-02-27T03:17:39.643Z,0.00
2023-02-27T03:18:39.608Z,0.00
2023-02-27T03:19:39.602Z,0.00
2023-02-27T03:20:39.597Z,0.00
2023-02-27T03:21:39.645Z,0.00
2023-02-27T03:22:39.562Z,0.00
2023-02-27T03:23:39.542Z,0.00
2023-02-27T03:24:39.531Z,0.00
2023-02-27T03:25:39.522Z,0.00
2023-02-27T03:26:39.531Z,0.00
2023-02-27T03:27:39.511Z,0.00
2023-02-27T03:28:39.474Z,0.00
2023-02-27T03:29:39.471Z,0.00
2023-02-27T03:30:39.479Z,0.00
2023-02-27T03:31:39.511Z,0.00
2023-02-27T03:32:39.438Z,0.00
2023-02-27T03:33:39.432Z,0.00
2023-02-27T03:34:39.410Z,0.00
2023-02-27T03:35:39.399Z,0.00
2023-02-27T03:36:39.401Z,0.00
2023-02-27T03:37:39.377Z,0.00
2023-02-27T03:38:39.347Z,0.00
2023-02-27T03:39:39.353Z,0.00
2023-02-27T03:40:39.327Z,0.00
2023-02-27T03:41:39.347Z,0.00
2023-02-27T03:42:39.306Z,0.00
2023-02-27T03:43:39.306Z,0.00
2023-02-27T03:44:39.285Z,0.00
2023-02-27T03:45:39.284Z,0.00
2023-02-27T03:46:39.353Z,0.00
2023-02-27T03:47:39.256Z,0.00
2023-02-27T03:48:39.235Z,0.00
2023-02-27T03:49:39.228Z,0.00
2023-02-27T04:02:55.869Z,0.00
2023-02-27T04:03:55.721Z,0.00
2023-02-27T04:04:55.697Z,0.00
2023-02-27T04:05:55.696Z,0.00
2023-02-27T04:06:55.728Z,0.00
2023-02-27T04:07:55.666Z,0.00
2023-02-27T04:08:55.665Z,0.00
2023-02-27T04:09:55.642Z,0.00
2023-02-27T04:10:55.625Z,0.00
2023-02-27T04:11:55.635Z,0.00
2023-02-27T04:12:55.615Z,0.00
2023-02-27T04:13:55.597Z,0.00
2023-02-27T04:14:55.585Z,0.00
2023-02-27T04:15:55.774Z,0.00
2023-02-27T04:16:55.573Z,0.00
2023-02-27T04:17:55.544Z,0.00
2023-02-27T04:18:56.888Z,0.00
2023-02-27T04:19:55.524Z,0.00
2023-02-27T04:20:55.512Z,0.00
2023-02-27T04:21:55.496Z,0.00
2023-02-27T04:22:55.484Z,0.00
2023-02-27T04:23:55.480Z,0.00
2023-02-27T04:24:55.458Z,0.00
2023-02-27T04:25:55.466Z,0.00
2023-02-27T04:26:55.446Z,0.00
2023-02-27T04:27:55.414Z,0.00
2023-02-27T04:28:55.417Z,0.00
2023-02-27T04:29:55.397Z,0.00
2023-02-27T04:30:55.408Z,0.00
2023-02-27T04:31:55.580Z,0.00
2023-02-27T04:32:55.441Z,0.00
2023-02-27T04:33:55.359Z,0.00
2023-02-27T04:34:55.357Z,0.00
2023-02-27T04:35:55.386Z,0.00
2023-02-27T04:36:55.349Z,0.00
2023-02-27T04:37:55.315Z,0.00
2023-02-27T04:38:55.294Z,0.00
2023-02-27T04:39:55.268Z,0.00
2023-02-27T04:40:55.270Z,0.00
2023-02-27T04:41:55.273Z,0.00
2023-02-27T04:42:55.254Z,0.00
2023-02-27T04:43:55.219Z,0.00
2023-02-27T04:44:55.220Z,0.00
2023-02-27T04:45:55.256Z,0.00
2023-02-27T04:46:55.237Z,0.00
2023-02-27T04:47:55.194Z,0.00
2023-02-27T04:48:55.161Z,0.00
2023-02-27T04:49:55.176Z,0.00
2023-02-27T04:50:55.142Z,0.00
2023-02-27T04:51:55.123Z,0.00
2023-02-27T04:52:55.208Z,0.00
2023-02-27T04:53:55.103Z,0.00
2023-02-27T04:54:55.100Z,0.00
2023-02-27T04:55:55.081Z,0.00
2023-02-27T04:56:55.073Z,0.00
2023-02-27T04:57:55.063Z,0.00
2023-02-27T04:58:55.068Z,0.00
2023-02-27T04:59:55.053Z,0.00
2023-02-27T05:00:55.033Z,0.00
2023-02-27T05:01:55.208Z,0.00
2023-02-27T05:02:55.059Z,0.00
2023-02-27T05:03:54.982Z,0.00
2023-02-27T05:04:54.991Z,0.00
2023-02-27T05:05:54.942Z,0.00
2023-02-27T05:06:54.957Z,0.00
2023-02-27T05:07:54.949Z,0.00
2023-02-27T05:08:54.935Z,0.00
2023-02-27T05:09:54.904Z,0.00
2023-02-27T05:10:54.917Z,0.00
2023-02-27T05:11:54.880Z,0.00
2023-02-27T05:12:54.884Z,0.00
2023-02-27T05:13:54.864Z,0.00
2023-02-27T05:14:54.853Z,0.00
2023-02-27T05:15:54.896Z,0.00
2023-02-27T05:16:54.809Z,0.00
2023-02-27T05:17:54.859Z,0.00
2023-02-27T05:18:54.800Z,0.00
2023-02-27T05:19:54.794Z,0.00
2023-02-27T05:20:54.772Z,0.00
2023-02-27T05:21:54.751Z,0.00
2023-02-27T05:22:54.759Z,0.00
2023-02-27T05:23:54.751Z,0.00
2023-02-27T05:24:54.740Z,0.00
2023-02-27T05:25:54.708Z,0.00
2023-02-27T05:26:54.726Z,0.00
2023-02-27T05:27:54.689Z,0.00
2023-02-27T05:28:54.686Z,0.00
2023-02-27T05:29:54.658Z,0.00
2023-02-27T05:30:54.642Z,0.00
2023-02-27T05:31:54.795Z,0.00
2023-02-27T05:32:54.639Z,0.00
2023-02-27T05:33:54.624Z,0.00
2023-02-27T05:34:54.589Z,0.00
2023-02-27T05:35:54.612Z,0.00
2023-02-27T05:36:54.587Z,0.00
2023-02-27T05:37:54.568Z,0.00
2023-02-27T05:38:54.557Z,0.00
2023-02-27T05:39:54.535Z,0.00
2023-02-27T05:40:54.517Z,0.00
2023-02-27T05:41:54.516Z,0.00
2023-02-27T05:42:54.497Z,4.00
2023-02-27T05:43:54.485Z,4.00
2023-02-27T05:44:54.477Z,0.00
2023-02-27T05:45:54.496Z,4.00
2023-02-27T05:46:54.455Z,4.00
2023-02-27T05:47:54.434Z,4.00
2023-02-27T05:48:54.408Z,4.00
2023-02-27T05:49:54.394Z,8.00
2023-02-27T05:50:54.404Z,8.00
2023-02-27T05:51:54.956Z,8.00
2023-02-27T05:52:54.383Z,12.00
2023-02-27T05:53:54.344Z,12.00
2023-02-27T05:54:54.342Z,12.00
2023-02-27T05:55:54.341Z,16.00
2023-02-27T05:56:54.338Z,16.00
2023-02-27T05:57:54.318Z,20.00
2023-02-27T05:58:54.293Z,24.00
2023-02-27T05:59:54.298Z,24.00
2023-02-27T06:00:54.283Z,28.00
2023-02-27T06:01:54.332Z,32.00
2023-02-27T06:02:54.267Z,36.00
2023-02-27T06:03:54.232Z,36.00
2023-02-27T06:04:54.226Z,40.00
2023-02-27T06:05:54.225Z,44.00
2023-02-27T06:06:54.204Z,44.00
2023-02-27T06:07:54.209Z,52.00
2023-02-27T06:08:54.168Z,56.00
2023-02-27T06:09:54.199Z,60.00
2023-02-27T06:11:01.645Z,64.00
2023-02-27T06:11:54.141Z,68.00
2023-02-27T06:12:54.113Z,76.00
2023-02-27T06:13:54.104Z,80.00
2023-02-27T06:14:54.088Z,88.00
2023-02-27T06:15:54.111Z,92.00
2023-02-27T06:16:54.168Z,100.00
2023-02-27T06:17:54.092Z,104.00
2023-02-27T06:18:54.053Z,108.00
2023-02-27T06:19:54.048Z,112.00
2023-02-27T06:20:54.017Z,120.00
2023-02-27T06:21:54.034Z,124.00
2023-02-27T06:22:54.035Z,132.00
2023-02-27T06:23:53.984Z,140.00
2023-02-27T06:24:53.976Z,148.00
2023-02-27T06:25:53.975Z,156.00
2023-02-27T06:26:53.997Z,164.00
2023-02-27T06:27:53.935Z,172.00
2023-02-27T06:28:53.924Z,176.00
2023-02-27T06:29:53.925Z,184.00
2023-02-27T06:30:53.944Z,196.00
2023-02-27T06:31:53.890Z,204.00
2023-02-27T06:32:53.865Z,212.00
2023-02-27T06:33:53.894Z,220.00
2023-02-27T06:34:53.831Z,232.00
2023-02-27T06:35:53.863Z,240.00
2023-02-27T06:36:53.820Z,248.00
2023-02-27T06:37:53.791Z,252.00
2023-02-27T06:38:53.796Z,260.00
2023-02-27T06:39:53.791Z,264.00
2023-02-27T06:40:53.769Z,272.00
2023-02-27T06:41:53.749Z,280.00
2023-02-27T06:42:53.721Z,288.00
2023-02-27T06:43:53.742Z,292.00
2023-02-27T06:44:53.782Z,300.00
2023-02-27T06:45:53.793Z,304.00
2023-02-27T06:46:53.692Z,308.00
2023-02-27T06:47:53.671Z,312.00
2023-02-27T06:48:53.657Z,320.00
2023-02-27T06:49:53.647Z,324.00
2023-02-27T06:50:53.673Z,332.00
2023-02-27T06:51:53.629Z,336.00
2023-02-27T06:52:53.603Z,340.00
2023-02-27T06:53:53.617Z,344.00
2023-02-27T06:54:53.573Z,348.00
2023-02-27T06:55:53.581Z,356.00
2023-02-27T06:56:53.555Z,360.00
2023-02-27T06:57:53.565Z,368.00
2023-02-27T06:58:53.557Z,372.00
2023-02-27T06:59:53.523Z,376.00
2023-02-27T07:00:53.526Z,380.00
2023-02-27T07:01:53.486Z,384.00
2023-02-27T07:02:53.480Z,388.00
2023-02-27T07:03:53.490Z,392.00
2023-02-27T07:04:53.492Z,396.00
2023-02-27T07:05:53.439Z,400.00
2023-02-27T07:07:32.447Z,408.00
2023-02-27T07:07:54.406Z,408.00
2023-02-27T07:09:01.572Z,412.00
2023-02-27T07:09:54.408Z,420.00
2023-02-27T07:10:53.377Z,420.00
2023-02-27T07:11:53.380Z,428.00
2023-02-27T07:12:53.336Z,432.00
2023-02-27T07:13:53.334Z,432.00
2023-02-27T07:14:53.328Z,436.00
2023-02-27T07:15:53.331Z,444.00
2023-02-27T07:16:53.300Z,444.00
2023-02-27T07:17:53.288Z,448.00
2023-02-27T07:18:53.257Z,452.00
2023-02-27T07:19:53.266Z,456.00
2023-02-27T07:20:53.265Z,460.00
2023-02-27T07:21:53.247Z,464.00
2023-02-27T07:22:53.225Z,468.00
2023-02-27T07:23:53.219Z,472.00
2023-02-27T07:24:53.215Z,472.00
2023-02-27T07:25:53.182Z,480.00
2023-02-27T07:26:53.190Z,480.00
2023-02-27T07:27:53.179Z,484.00
2023-02-27T07:28:53.165Z,492.00
2023-02-27T07:29:53.164Z,492.00
2023-02-27T07:30:53.157Z,492.00
2023-02-27T07:31:53.164Z,500.00
2023-02-27T07:32:53.106Z,500.00
2023-02-27T07:33:53.094Z,504.00
2023-02-27T07:34:53.080Z,508.00
2023-02-27T07:35:53.161Z,512.00
2023-02-27T07:36:53.047Z,516.00
2023-02-27T07:37:53.061Z,520.00
2023-02-27T07:38:53.037Z,524.00
2023-02-27T07:39:53.026Z,528.00
2023-02-27T07:40:53.004Z,532.00
2023-02-27T07:41:53.007Z,536.00
2023-02-27T07:42:53.374Z,540.00
2023-02-27T07:43:52.981Z,544.00
2023-02-27T07:44:52.951Z,548.00
2023-02-27T07:45:52.963Z,552.00
2023-02-27T07:46:53.030Z,556.00
2023-02-27T07:47:52.954Z,556.00
2023-02-27T07:48:52.954Z,560.00
2023-02-27T07:49:52.934Z,564.00
2023-02-27T07:50:52.892Z,564.00
2023-02-27T07:51:52.871Z,572.00
2023-02-27T07:52:52.850Z,576.00
2023-02-27T07:53:52.843Z,576.00
2023-02-27T07:54:52.852Z,580.00
2023-02-27T07:55:52.834Z,588.00
2023-02-27T07:56:52.800Z,588.00
2023-02-27T07:57:52.793Z,592.00
2023-02-27T07:58:52.783Z,600.00
2023-02-27T07:59:52.786Z,604.00
2023-02-27T08:00:52.760Z,608.00
2023-02-27T08:01:52.740Z,612.00
2023-02-27T08:02:52.754Z,616.00
2023-02-27T08:03:52.740Z,620.00
2023-02-27T08:04:52.773Z,624.00
2023-02-27T08:05:52.731Z,628.00
2023-02-27T08:06:52.678Z,632.00
2023-02-27T08:07:52.697Z,636.00
2023-02-27T08:08:52.651Z,640.00
2023-02-27T08:09:52.641Z,648.00
2023-02-27T08:10:52.631Z,652.00
2023-02-27T08:11:52.631Z,656.00
2023-02-27T08:12:52.613Z,664.00
2023-02-27T08:14:01.628Z,668.00
2023-02-27T08:14:53.595Z,672.00
2023-02-27T08:15:52.626Z,680.00
2023-02-27T08:16:52.577Z,684.00
2023-02-27T08:17:52.535Z,688.00
2023-02-27T08:18:52.524Z,692.00
2023-02-27T08:19:52.630Z,700.00
2023-02-27T08:20:52.527Z,700.00
2023-02-27T08:21:52.493Z,708.00
2023-02-27T08:22:52.470Z,708.00
2023-02-27T08:23:52.485Z,724.00
2023-02-27T08:24:52.454Z,728.00
2023-02-27T08:25:52.461Z,736.00
2023-02-27T08:26:52.425Z,740.00
2023-02-27T08:27:52.414Z,748.00
2023-02-27T08:28:52.414Z,752.00
2023-02-27T08:29:52.396Z,760.00
2023-02-27T08:30:52.408Z,768.00
2023-02-27T08:31:52.482Z,772.00
2023-02-27T08:32:52.342Z,780.00
2023-02-27T08:34:01.103Z,788.00
2023-02-27T08:34:53.337Z,796.00
2023-02-27T08:35:52.320Z,804.00
2023-02-27T08:36:52.308Z,812.00
2023-02-27T08:37:52.288Z,804.00
2023-02-27T08:38:52.280Z,816.00
2023-02-27T08:39:52.270Z,820.00
2023-02-27T08:40:52.259Z,828.00
2023-02-27T08:41:52.283Z,832.00
2023-02-27T08:42:52.229Z,836.00
2023-02-27T08:43:52.226Z,852.00
2023-02-27T08:44:52.208Z,864.00
2023-02-27T08:45:52.258Z,860.00
2023-02-27T08:46:52.195Z,864.00
2023-02-27T08:47:52.178Z,872.00
2023-02-27T08:48:52.156Z,880.00
2023-02-27T08:49:52.140Z,884.00
2023-02-27T08:50:52.130Z,896.00
2023-02-27T08:51:52.134Z,912.00
2023-02-27T08:52:52.101Z,916.00
2023-02-27T08:53:52.100Z,920.00
2023-02-27T08:54:52.072Z,932.00
2023-02-27T08:55:52.057Z,968.00
2023-02-27T08:56:52.090Z,960.00
2023-02-27T08:57:52.045Z,972.00
2023-02-27T08:58:52.015Z,988.00
2023-02-27T08:59:51.994Z,1000.00
2023-02-27T09:00:52.006Z,1024.00
2023-02-27T09:01:51.984Z,1056.00
2023-02-27T09:02:52.025Z,1072.00
2023-02-27T09:03:51.970Z,1100.00
2023-02-27T09:04:51.977Z,1216.00
2023-02-27T09:05:51.927Z,1216.00
2023-02-27T09:06:51.926Z,1184.00
2023-02-27T09:07:51.908Z,1200.00
2023-02-27T09:08:51.892Z,964.00
2023-02-27T09:09:51.876Z,1304.00
2023-02-27T09:10:51.886Z,1340.00
2023-02-27T09:11:51.865Z,1436.00
2023-02-27T09:12:51.894Z,1468.00
2023-02-27T09:13:51.866Z,1456.00
2023-02-27T09:14:51.815Z,1444.00
2023-02-27T09:15:51.806Z,1576.00
2023-02-27T09:16:51.938Z,1424.00
2023-02-27T09:17:51.792Z,1028.00
2023-02-27T09:18:51.765Z,1828.00
2023-02-27T09:19:51.789Z,1908.00
2023-02-27T09:20:51.759Z,1740.00
2023-02-27T09:21:51.720Z,1828.00
2023-02-27T09:22:51.799Z,1872.00
2023-02-27T09:23:51.742Z,2060.00
2023-02-27T09:24:51.699Z,1504.00
2023-02-27T09:25:51.679Z,1840.00
2023-02-27T09:26:52.087Z,2112.00
2023-02-27T09:27:51.642Z,2060.00
2023-02-27T09:28:51.659Z,1932.00
2023-02-27T09:29:51.609Z,1152.00
2023-02-27T09:30:51.608Z,2356.00
2023-02-27T09:31:51.650Z,1688.00
2023-02-27T09:32:51.640Z,2140.00
2023-02-27T09:33:51.575Z,1336.00
2023-02-27T09:34:51.556Z,2144.00
2023-02-27T09:35:51.656Z,2616.00
2023-02-27T09:36:51.533Z,1528.00
2023-02-27T09:37:51.507Z,2800.00
2023-02-27T09:38:51.502Z,4464.00
2023-02-27T09:39:51.503Z,2652.00
2023-02-27T09:40:51.488Z,8276.00
2023-02-27T09:41:51.466Z,8436.00
2023-02-27T09:42:51.481Z,8736.00
2023-02-27T09:43:51.449Z,8932.00
2023-02-27T09:44:51.408Z,8456.00
2023-02-27T09:45:51.494Z,9112.00
2023-02-27T09:46:51.389Z,1716.00
2023-02-27T10:03:28.450Z,1692.00
2023-02-27T10:04:28.316Z,1936.00
2023-02-27T10:05:28.311Z,1604.00
2023-02-27T10:06:28.781Z,1456.00
2023-02-27T10:07:28.283Z,2256.00
2023-02-27T10:08:28.320Z,1452.00
2023-02-27T10:09:28.272Z,1864.00
2023-02-27T10:10:28.362Z,1944.00
2023-02-27T10:11:28.244Z,2756.00
2023-02-27T10:12:28.218Z,2644.00
2023-02-27T10:13:28.211Z,2760.00
2023-02-27T10:14:28.198Z,2880.00
2023-02-27T10:15:28.180Z,3072.00
2023-02-27T10:16:28.598Z,2996.00
2023-02-27T10:17:28.152Z,2492.00
2023-02-27T10:18:30.754Z,2524.00
2023-02-27T10:19:28.120Z,1980.00
2023-02-27T10:20:28.127Z,1676.00
2023-02-27T10:21:30.617Z,1684.00
2023-02-27T10:22:28.206Z,1736.00
2023-02-27T10:23:28.080Z,1932.00
2023-02-27T10:24:28.091Z,2048.00
2023-02-27T10:25:31.988Z,1996.00
2023-02-27T10:26:28.075Z,1492.00
2023-02-27T10:27:28.052Z,1284.00
2023-02-27T10:28:28.034Z,1448.00
2023-02-27T10:29:28.017Z,1404.00
2023-02-27T10:30:30.501Z,1308.00
2023-02-27T10:31:28.362Z,1268.00
2023-02-27T10:32:27.952Z,1244.00
2023-02-27T10:33:28.465Z,1388.00
2023-02-27T10:34:27.949Z,1568.00
2023-02-27T10:35:27.976Z,1420.00
2023-02-27T10:36:34.013Z,1468.00
2023-02-27T10:37:28.935Z,1664.00
2023-02-27T10:38:27.897Z,1492.00
2023-02-27T10:39:27.882Z,1656.00
2023-02-27T10:40:27.903Z,1704.00
2023-02-27T10:41:28.374Z,1684.00
2023-02-27T10:42:27.857Z,2284.00
2023-02-27T10:43:27.825Z,1692.00
2023-02-27T10:44:27.824Z,1800.00
2023-02-27T10:45:27.799Z,1716.00
2023-02-27T10:46:28.217Z,1892.00
2023-02-27T10:47:27.789Z,1736.00
2023-02-27T10:48:27.765Z,1580.00
2023-02-27T10:49:27.754Z,1752.00
2023-02-27T10:50:27.725Z,1852.00
2023-02-27T10:51:28.009Z,2004.00
2023-02-27T10:52:27.728Z,1920.00
2023-02-27T10:53:27.702Z,2012.00
2023-02-27T10:54:27.720Z,1872.00
2023-02-27T10:55:27.655Z,1920.00
2023-02-27T10:56:27.887Z,2116.00
2023-02-27T10:57:27.672Z,1864.00
2023-02-27T10:58:28.536Z,2084.00
2023-02-27T10:59:27.614Z,3024.00
2023-02-27T11:00:27.622Z,2868.00
2023-02-27T11:01:28.019Z,2884.00
2023-02-27T11:02:27.609Z,3444.00
2023-02-27T11:03:27.596Z,3556.00
2023-02-27T11:04:27.579Z,3144.00
2023-02-27T11:05:27.576Z,2504.00
2023-02-27T11:06:27.570Z,2480.00
2023-02-27T11:07:27.533Z,3008.00
2023-02-27T11:08:27.545Z,3588.00
2023-02-27T11:09:27.528Z,2908.00
2023-02-27T11:10:27.507Z,3044.00
2023-02-27T11:11:27.819Z,3252.00
2023-02-27T11:12:27.478Z,3332.00
2023-02-27T11:13:27.462Z,8740.00
2023-02-27T11:14:27.459Z,14752.00
2023-02-27T11:15:27.406Z,9608.00
2023-02-27T11:16:27.402Z,5456.00
2023-02-27T11:17:27.424Z,31712.00
2023-02-27T11:18:27.387Z,31584.00
2023-02-27T11:19:27.398Z,24256.00
2023-02-27T11:20:27.349Z,33696.00
2023-02-27T11:21:27.830Z,36288.00
2023-02-27T11:22:27.353Z,39328.00
2023-02-27T11:23:27.330Z,41792.00
2023-02-27T11:24:27.333Z,2792.00
2023-02-27T11:25:27.289Z,44448.00
2023-02-27T11:26:27.298Z,45856.00
2023-02-27T11:27:27.271Z,45504.00
2023-02-27T11:28:27.274Z,44576.00
2023-02-27T11:29:27.262Z,45184.00
2023-02-27T11:30:27.249Z,46880.00
2023-02-27T11:31:27.567Z,47808.00
2023-02-27T11:32:27.234Z,49824.00
2023-02-27T11:33:27.235Z,51456.00
2023-02-27T11:34:27.204Z,51040.00
2023-02-27T11:35:27.166Z,52128.00
2023-02-27T11:36:27.154Z,50944.00
2023-02-27T11:37:27.148Z,51232.00
2023-02-27T11:38:27.154Z,15284.00
2023-02-27T11:39:27.132Z,6992.00
2023-02-27T11:40:27.136Z,4888.00
2023-02-27T11:41:27.347Z,6812.00
2023-02-27T11:42:27.087Z,6004.00
2023-02-27T11:43:27.079Z,4236.00
2023-02-27T11:44:49.855Z,3816.00
2023-02-27T11:46:13.870Z,6536.00
2023-02-27T11:46:47.649Z,3016.00
2023-02-27T11:47:28.086Z,2584.00
2023-02-27T11:48:27.028Z,2708.00
2023-02-27T11:49:27.002Z,2656.00
2023-02-27T11:50:27.029Z,2452.00
2023-02-27T11:51:27.308Z,2552.00
2023-02-27T11:52:26.940Z,2800.00
2023-02-27T11:53:26.957Z,3400.00
2023-02-27T11:54:26.932Z,3228.00
2023-02-27T11:55:26.950Z,2632.00
2023-02-27T11:56:26.951Z,2284.00
2023-02-27T11:57:26.973Z,2272.00
2023-02-27T11:58:26.960Z,2768.00
2023-02-27T11:59:26.852Z,3124.00
2023-02-27T12:00:26.870Z,3180.00
2023-02-27T12:01:27.319Z,3224.00
2023-02-27T12:02:26.860Z,7544.00
2023-02-27T12:03:26.857Z,4644.00
2023-02-27T12:04:26.822Z,7172.00
2023-02-27T12:05:26.808Z,6640.00
2023-02-27T12:06:26.793Z,5724.00
2023-02-27T12:07:26.802Z,5988.00
2023-02-27T12:08:26.774Z,18368.00
2023-02-27T12:09:26.796Z,11944.00
2023-02-27T12:10:26.741Z,32064.00
2023-02-27T12:11:26.786Z,53312.00
2023-02-27T12:12:26.731Z,52416.00
2023-02-27T12:13:26.697Z,35808.00
2023-02-27T12:14:26.814Z,53248.00
2023-02-27T12:15:26.696Z,10976.00
2023-02-27T12:16:27.109Z,6428.00
2023-02-27T12:17:26.623Z,3844.00
2023-02-27T12:18:26.624Z,3860.00
2023-02-27T12:19:26.616Z,4200.00
2023-02-27T12:20:26.615Z,3576.00
2023-02-27T12:21:26.623Z,3108.00
2023-02-27T12:22:26.620Z,3284.00
2023-02-27T12:23:26.577Z,4756.00
2023-02-27T12:24:26.551Z,4716.00
2023-02-27T12:25:26.560Z,3112.00
2023-02-27T12:26:26.874Z,3368.00
2023-02-27T12:27:26.515Z,3428.00
2023-02-27T12:28:26.521Z,3964.00
2023-02-27T12:29:26.479Z,4884.00
2023-02-27T12:30:26.452Z,4896.00
2023-02-27T12:31:26.908Z,5572.00
2023-02-27T12:32:26.509Z,4852.00
2023-02-27T12:33:26.474Z,5296.00
2023-02-27T12:34:26.457Z,5412.00
2023-02-27T12:35:26.522Z,5908.00
2023-02-27T12:36:26.438Z,6244.00
2023-02-27T12:37:26.402Z,6548.00
2023-02-27T12:38:26.421Z,38272.00
2023-02-27T12:39:26.343Z,10408.00
2023-02-27T12:40:26.343Z,6832.00
2023-02-27T12:41:26.722Z,5172.00
2023-02-27T12:42:26.342Z,3792.00
2023-02-27T12:43:26.321Z,3220.00
2023-02-27T12:44:26.273Z,3636.00
2023-02-27T12:45:26.417Z,51456.00
2023-02-27T12:46:26.301Z,26880.00
2023-02-27T12:47:26.273Z,50560.00
2023-02-27T12:48:26.280Z,49280.00
2023-02-27T12:49:26.253Z,48800.00
2023-02-27T12:50:26.204Z,17216.00
2023-02-27T12:51:26.558Z,3876.00
2023-02-27T12:52:26.230Z,5580.00
2023-02-27T12:53:26.231Z,48864.00
2023-02-27T12:54:26.245Z,47936.00
2023-02-27T12:55:26.131Z,49248.00
2023-02-27T12:56:26.159Z,46528.00
2023-02-27T12:57:26.126Z,45248.00
2023-02-27T12:58:26.123Z,46176.00
2023-02-27T12:59:26.144Z,49696.00
2023-02-27T13:00:26.083Z,51072.00
2023-02-27T13:01:26.640Z,50624.00
2023-02-27T13:02:26.043Z,49952.00
2023-02-27T13:03:26.069Z,50272.00
2023-02-27T13:04:26.077Z,49216.00
2023-02-27T13:05:26.007Z,47264.00
2023-02-27T13:06:26.025Z,46272.00
2023-02-27T13:07:25.997Z,45216.00
2023-02-27T13:08:26.005Z,46688.00
2023-02-27T13:09:25.986Z,7800.00