createdAt,value
2019-02-28T00:01:06.983Z,8.40
2019-02-28T00:03:36.294Z,8.30
2019-02-28T00:06:05.619Z,8.40
2019-02-28T00:08:35.065Z,8.60
2019-02-28T00:11:05.036Z,8.60
2019-02-28T00:13:35.402Z,8.80
2019-02-28T00:16:04.697Z,8.70
2019-02-28T00:18:34.169Z,8.60
2019-02-28T00:21:06.905Z,8.50
2019-02-28T00:23:34.561Z,8.50
2019-02-28T00:26:03.899Z,8.40
2019-02-28T00:28:33.323Z,8.40
2019-02-28T00:31:02.790Z,8.30
2019-02-28T00:33:32.105Z,8.30
2019-02-28T00:36:01.441Z,8.30
2019-02-28T00:38:30.743Z,8.20
2019-02-28T00:41:00.040Z,8.40
2019-02-28T00:43:29.364Z,8.50
2019-02-28T00:45:58.728Z,8.40
2019-02-28T00:48:28.024Z,8.40
2019-02-28T00:50:58.471Z,8.40
2019-02-28T00:53:28.349Z,8.30
2019-02-28T00:55:57.636Z,8.30
2019-02-28T00:58:28.851Z,8.20
2019-02-28T01:00:57.960Z,8.20
2019-02-28T01:03:27.665Z,8.10
2019-02-28T01:05:57.127Z,8.10
2019-02-28T01:08:26.434Z,8.30
2019-02-28T01:10:55.820Z,8.30
2019-02-28T01:13:28.010Z,8.30
2019-02-28T01:15:56.196Z,8.20
2019-02-28T01:18:25.487Z,8.10
2019-02-28T01:20:54.901Z,8.10
2019-02-28T01:23:24.389Z,8.10
2019-02-28T01:25:53.700Z,8.00
2019-02-28T01:28:23.370Z,8.00
2019-02-28T01:30:54.056Z,8.10
2019-02-28T01:33:25.002Z,8.10
2019-02-28T01:35:54.401Z,8.00
2019-02-28T01:38:24.226Z,7.90
2019-02-28T01:40:54.456Z,7.80
2019-02-28T01:43:28.391Z,7.60
2019-02-28T01:45:54.791Z,7.50
2019-02-28T01:48:24.086Z,7.40
2019-02-28T01:50:53.376Z,7.40
2019-02-28T01:53:22.777Z,7.50
2019-02-28T01:55:52.088Z,7.70
2019-02-28T01:58:21.428Z,7.70
2019-02-28T02:00:50.764Z,7.80
2019-02-28T02:03:20.060Z,7.70
2019-02-28T02:05:51.844Z,7.70
2019-02-28T02:08:20.366Z,7.70
2019-02-28T02:10:54.893Z,7.60
2019-02-28T02:13:20.791Z,7.50
2019-02-28T02:15:51.282Z,7.50
2019-02-28T02:18:21.350Z,7.40
2019-02-28T02:20:50.636Z,7.30
2019-02-28T02:23:19.945Z,7.30
2019-02-28T02:25:49.236Z,7.30
2019-02-28T02:28:18.643Z,7.30
2019-02-28T02:30:50.980Z,7.20
2019-02-28T02:33:19.437Z,7.20
2019-02-28T02:35:48.743Z,7.10
2019-02-28T02:38:18.118Z,7.10
2019-02-28T02:40:47.513Z,7.00
2019-02-28T02:43:16.820Z,7.00
2019-02-28T02:45:46.193Z,7.00
2019-02-28T02:48:15.508Z,7.10
2019-02-28T02:50:44.787Z,7.20
2019-02-28T02:53:14.111Z,7.30
2019-02-28T02:55:43.468Z,7.20
2019-02-28T02:58:12.782Z,7.10
2019-02-28T03:00:42.150Z,7.10
2019-02-28T03:03:11.491Z,7.10
2019-02-28T03:05:40.845Z,7.10
2019-02-28T03:08:10.156Z,7.10
2019-02-28T03:10:39.440Z,7.10
2019-02-28T03:13:08.744Z,7.10
2019-02-28T03:15:38.039Z,7.10
2019-02-28T03:18:07.349Z,7.10
2019-02-28T03:20:41.375Z,7.10
2019-02-28T03:23:07.673Z,7.10
2019-02-28T03:25:36.974Z,7.10
2019-02-28T03:28:06.556Z,7.10
2019-02-28T03:30:35.827Z,7.00
2019-02-28T03:33:05.128Z,6.90
2019-02-28T03:35:43.559Z,6.90
2019-02-28T03:38:10.589Z,6.90
2019-02-28T03:40:40.189Z,6.90
2019-02-28T03:43:07.775Z,6.90
2019-02-28T03:45:37.141Z,6.80
2019-02-28T03:48:06.445Z,6.80
2019-02-28T03:50:35.803Z,6.70
2019-02-28T03:53:05.118Z,6.60
2019-02-28T03:55:40.130Z,6.50
2019-02-28T03:58:05.838Z,6.60
2019-02-28T04:00:35.338Z,6.70
2019-02-28T04:03:04.702Z,6.80
2019-02-28T04:05:34.000Z,6.70
2019-02-28T04:08:03.287Z,6.60
2019-02-28T04:10:32.579Z,6.70
2019-02-28T04:13:01.867Z,6.80
2019-02-28T04:15:31.259Z,6.90
2019-02-28T04:18:06.539Z,6.80
2019-02-28T04:20:35.904Z,6.80
2019-02-28T04:23:02.690Z,6.80
2019-02-28T04:25:32.060Z,6.80
2019-02-28T04:28:01.348Z,6.90
2019-02-28T04:30:33.985Z,6.90
2019-02-28T04:33:03.322Z,6.80
2019-02-28T04:35:32.735Z,6.80
2019-02-28T04:38:02.090Z,6.80
2019-02-28T04:40:31.399Z,6.70
2019-02-28T04:43:00.685Z,6.80
2019-02-28T04:45:30.004Z,6.70
2019-02-28T04:47:59.282Z,6.80
2019-02-28T04:50:32.067Z,6.80
2019-02-28T04:52:59.633Z,6.60
2019-02-28T04:55:30.549Z,6.60
2019-02-28T04:58:00.101Z,6.50
2019-02-28T05:00:29.386Z,6.60
2019-02-28T05:02:58.698Z,6.80
2019-02-28T05:05:27.994Z,6.70
2019-02-28T05:07:57.300Z,6.70
2019-02-28T05:10:26.579Z,6.70
2019-02-28T05:12:55.897Z,6.80
2019-02-28T05:15:25.175Z,6.80
2019-02-28T05:17:55.923Z,6.70
2019-02-28T05:20:25.480Z,6.60
2019-02-28T05:22:54.783Z,6.50
2019-02-28T05:25:24.064Z,6.30
2019-02-28T05:27:53.378Z,6.30
2019-02-28T05:30:22.750Z,6.40
2019-02-28T05:32:52.037Z,6.40
2019-02-28T05:35:25.537Z,6.50
2019-02-28T05:37:52.364Z,6.40
2019-02-28T05:40:21.648Z,6.20
2019-02-28T05:42:50.976Z,6.20
2019-02-28T05:45:20.252Z,6.10
2019-02-28T05:47:49.550Z,6.30
2019-02-28T05:50:18.842Z,6.40
2019-02-28T05:52:48.138Z,6.40
2019-02-28T05:55:17.498Z,6.50
2019-02-28T05:57:46.785Z,6.50
2019-02-28T06:00:17.199Z,6.50
2019-02-28T06:02:46.486Z,6.30
2019-02-28T06:05:15.784Z,6.20
2019-02-28T06:07:45.066Z,6.20
2019-02-28T06:10:14.487Z,6.00
2019-02-28T06:12:44.794Z,5.90
2019-02-28T06:15:14.716Z,5.80
2019-02-28T06:17:44.077Z,5.80
2019-02-28T06:20:16.344Z,5.80
2019-02-28T06:22:44.610Z,5.90
2019-02-28T06:25:22.150Z,5.80
2019-02-28T06:27:49.134Z,5.80
2019-02-28T06:30:16.263Z,5.70
2019-02-28T06:32:45.584Z,5.70
2019-02-28T06:35:17.705Z,5.70
2019-02-28T06:37:45.942Z,5.80
2019-02-28T06:40:15.275Z,5.90
2019-02-28T06:42:46.773Z,6.00
2019-02-28T06:45:15.621Z,6.30
2019-02-28T06:47:48.263Z,6.40
2019-02-28T06:50:16.145Z,6.60
2019-02-28T06:52:45.439Z,6.80
2019-02-28T06:55:18.905Z,7.10
2019-02-28T06:57:48.220Z,7.30
2019-02-28T07:00:17.525Z,7.70
2019-02-28T07:02:46.838Z,8.10
2019-02-28T07:05:16.110Z,8.30
2019-02-28T07:07:48.823Z,8.50
2019-02-28T07:10:16.544Z,8.70
2019-02-28T07:12:45.874Z,8.80
2019-02-28T07:15:15.381Z,8.90
2019-02-28T07:17:46.605Z,9.30
2019-02-28T07:20:15.842Z,9.90
2019-02-28T07:22:45.174Z,10.70
2019-02-28T07:25:14.479Z,11.30
2019-02-28T07:27:43.807Z,11.80
2019-02-28T07:30:18.451Z,12.20
2019-02-28T07:32:45.742Z,12.30
2019-02-28T07:35:15.059Z,12.80
2019-02-28T07:37:44.362Z,13.30
2019-02-28T07:40:16.145Z,13.50
2019-02-28T07:42:44.971Z,14.10
2019-02-28T07:45:14.575Z,14.30
2019-02-28T07:47:43.944Z,14.60
2019-02-28T07:50:13.389Z,14.80
2019-02-28T07:52:42.687Z,15.20
2019-02-28T07:55:12.533Z,15.70
2019-02-28T07:57:41.902Z,16.00
2019-02-28T08:00:18.263Z,16.20
2019-02-28T08:02:46.398Z,16.80
2019-02-28T08:05:15.928Z,16.30
2019-02-28T08:07:50.562Z,16.00
2019-02-28T08:10:17.910Z,15.60
2019-02-28T08:12:47.211Z,15.40
2019-02-28T08:15:22.757Z,15.10
2019-02-28T08:17:52.310Z,14.60
2019-02-28T08:20:21.827Z,15.00
2019-02-28T08:22:52.374Z,15.90
2019-02-28T08:25:21.758Z,16.70
2019-02-28T08:27:51.118Z,16.50
2019-02-28T08:30:21.911Z,16.90
2019-02-28T08:32:51.245Z,16.90
2019-02-28T08:35:20.541Z,17.40
2019-02-28T08:37:55.724Z,17.50
2019-02-28T08:40:21.239Z,17.70
2019-02-28T08:42:50.579Z,17.80
2019-02-28T08:45:20.001Z,18.60
2019-02-28T08:47:49.303Z,19.00
2019-02-28T08:50:22.681Z,18.90
2019-02-28T08:52:51.986Z,18.90
2019-02-28T08:55:28.214Z,18.50
2019-02-28T08:57:56.897Z,19.20
2019-02-28T09:00:23.945Z,19.40
2019-02-28T09:02:53.875Z,20.00
2019-02-28T09:05:26.072Z,20.20
2019-02-28T09:07:54.356Z,20.80
2019-02-28T09:10:23.665Z,21.30
2019-02-28T09:12:52.984Z,21.80
2019-02-28T09:15:22.305Z,22.10
2019-02-28T09:17:51.683Z,21.70
2019-02-28T09:20:20.989Z,21.30
2019-02-28T09:22:50.291Z,21.40
2019-02-28T09:25:22.056Z,21.70
2019-02-28T09:27:50.673Z,22.60
2019-02-28T09:30:22.981Z,22.80
2019-02-28T09:32:52.318Z,22.90
2019-02-28T09:35:21.598Z,21.60
2019-02-28T09:37:50.958Z,21.60
2019-02-28T09:40:20.237Z,22.00
2019-02-28T09:42:51.261Z,22.20
2019-02-28T09:45:20.802Z,22.40
2019-02-28T09:47:50.110Z,22.60
2019-02-28T09:50:22.533Z,23.10
2019-02-28T09:52:50.997Z,23.70
2019-02-28T09:55:20.290Z,24.30
2019-02-28T09:57:53.370Z,24.30
2019-02-28T10:00:20.769Z,24.80
2019-02-28T10:02:50.081Z,25.50
2019-02-28T10:05:19.388Z,25.70
2019-02-28T10:07:49.056Z,25.50
2019-02-28T10:10:20.791Z,24.60
2019-02-28T10:12:50.990Z,24.00
2019-02-28T10:15:20.753Z,23.60
2019-02-28T10:17:50.549Z,23.00
2019-02-28T10:20:26.580Z,22.30
2019-02-28T10:22:53.422Z,21.70
2019-02-28T10:25:22.726Z,21.90
2019-02-28T10:27:52.021Z,21.60
2019-02-28T10:30:31.322Z,21.00
2019-02-28T10:32:52.924Z,20.80
2019-02-28T10:35:22.279Z,19.90
2019-02-28T10:37:56.946Z,19.80
2019-02-28T10:40:23.945Z,19.80
2019-02-28T10:42:53.285Z,19.40
2019-02-28T10:45:22.701Z,18.80
2019-02-28T10:47:52.083Z,18.50
2019-02-28T10:50:22.879Z,18.50
2019-02-28T10:52:52.191Z,18.40
2019-02-28T10:55:22.470Z,18.00
2019-02-28T10:57:52.669Z,17.60
2019-02-28T11:00:25.940Z,17.30
2019-02-28T11:02:57.529Z,17.70
2019-02-28T11:05:29.711Z,17.80
2019-02-28T11:07:59.557Z,18.20
2019-02-28T11:10:36.337Z,18.70
2019-02-28T11:13:08.270Z,19.20
2019-02-28T11:15:37.692Z,20.20
2019-02-28T11:18:09.718Z,21.20
2019-02-28T11:20:39.941Z,21.50
2019-02-28T11:23:14.317Z,22.40
2019-02-28T11:25:40.790Z,22.40
2019-02-28T11:28:10.533Z,22.10
2019-02-28T11:30:44.020Z,21.80
2019-02-28T11:33:11.050Z,21.80
2019-02-28T11:35:40.647Z,21.80
2019-02-28T11:38:10.205Z,22.40
2019-02-28T11:40:40.369Z,22.90
2019-02-28T11:43:10.720Z,23.40
2019-02-28T11:45:40.398Z,24.20
2019-02-28T11:48:10.530Z,24.50
2019-02-28T11:50:42.428Z,24.60
2019-02-28T11:53:10.873Z,25.10
2019-02-28T11:55:40.404Z,25.60
2019-02-28T11:58:09.732Z,26.10
2019-02-28T12:00:39.118Z,24.80
2019-02-28T12:03:08.434Z,24.20
2019-02-28T12:05:37.923Z,23.30
2019-02-28T12:08:10.316Z,23.00
2019-02-28T12:10:38.279Z,23.00
2019-02-28T12:13:07.663Z,24.10
2019-02-28T12:15:38.180Z,25.40
2019-02-28T12:18:08.092Z,25.90
2019-02-28T12:20:37.835Z,25.80
2019-02-28T12:23:07.175Z,25.80
2019-02-28T12:25:39.514Z,25.60
2019-02-28T12:28:08.902Z,25.70
2019-02-28T12:30:40.173Z,25.40
2019-02-28T12:33:09.325Z,25.10
2019-02-28T12:35:40.622Z,24.80
2019-02-28T12:38:10.312Z,24.80
2019-02-28T12:40:42.567Z,23.60
2019-02-28T12:43:10.797Z,23.10
2019-02-28T12:45:46.428Z,22.70
2019-02-28T12:48:14.736Z,22.40
2019-02-28T12:50:44.048Z,22.20
2019-02-28T12:53:14.503Z,21.30
2019-02-28T12:55:43.805Z,21.00
2019-02-28T12:58:13.156Z,21.10
2019-02-28T13:00:42.774Z,20.80
2019-02-28T13:03:12.771Z,20.40
2019-02-28T13:05:42.307Z,19.90
2019-02-28T13:08:11.613Z,19.90
2019-02-28T13:10:42.218Z,19.70
2019-02-28T13:13:11.673Z,18.90
2019-02-28T13:15:41.057Z,17.90
2019-02-28T13:18:11.251Z,17.90
2019-02-28T13:20:40.794Z,17.50
2019-02-28T13:23:13.110Z,16.70
2019-02-28T13:25:51.294Z,16.30
2019-02-28T13:28:23.247Z,15.80
2019-02-28T13:30:52.779Z,15.30
2019-02-28T13:33:22.244Z,15.20
2019-02-28T13:35:52.536Z,14.90
2019-02-28T13:38:21.893Z,14.60
2019-02-28T13:40:51.692Z,14.40
2019-02-28T13:43:22.701Z,14.10
2019-02-28T13:46:05.481Z,13.80
2019-02-28T13:48:36.838Z,13.60
2019-02-28T13:51:08.597Z,13.70
2019-02-28T13:53:38.323Z,13.80
2019-02-28T13:56:07.719Z,13.50
2019-02-28T13:58:37.136Z,13.60
2019-02-28T14:01:06.593Z,13.70
2019-02-28T14:03:35.963Z,13.80
2019-02-28T14:06:05.336Z,14.00
2019-02-28T14:08:35.716Z,13.90
2019-02-28T14:11:05.731Z,13.80
2019-02-28T14:13:36.074Z,13.80
2019-02-28T14:16:05.610Z,13.80
2019-02-28T14:18:34.975Z,13.60
2019-02-28T14:21:04.269Z,13.50
2019-02-28T14:23:33.585Z,13.50
2019-02-28T14:26:03.215Z,13.60
2019-02-28T14:28:35.654Z,13.60
2019-02-28T14:31:03.639Z,13.80
2019-02-28T14:33:34.696Z,14.00
2019-02-28T14:36:07.483Z,14.10
2019-02-28T14:38:36.021Z,14.10
2019-02-28T14:41:05.384Z,14.00
2019-02-28T14:43:34.794Z,14.10
2019-02-28T14:46:04.596Z,13.90
2019-02-28T14:48:36.517Z,13.80
2019-02-28T14:51:05.074Z,13.70
2019-02-28T14:53:34.466Z,13.60
2019-02-28T14:56:04.434Z,13.50
2019-02-28T14:58:34.877Z,13.70
2019-02-28T15:01:04.233Z,13.80
2019-02-28T15:03:35.897Z,13.90
2019-02-28T15:06:04.925Z,14.10
2019-02-28T15:08:34.313Z,14.30
2019-02-28T15:11:06.467Z,14.30
2019-02-28T15:13:35.029Z,14.30
2019-02-28T15:16:04.361Z,14.40
2019-02-28T15:18:33.660Z,14.90
2019-02-28T15:21:04.451Z,14.90
2019-02-28T15:23:35.025Z,14.70
2019-02-28T15:26:05.278Z,14.70
2019-02-28T15:28:34.697Z,14.90
2019-02-28T15:31:05.803Z,14.90
2019-02-28T15:33:35.041Z,14.90
2019-02-28T15:36:04.569Z,14.80
2019-02-28T15:38:33.868Z,14.60
2019-02-28T15:41:03.265Z,14.60
2019-02-28T15:43:32.577Z,14.70
2019-02-28T15:46:01.916Z,14.70
2019-02-28T15:48:34.657Z,14.70
2019-02-28T15:51:04.946Z,14.70
2019-02-28T15:53:34.346Z,14.70
2019-02-28T15:56:12.730Z,14.60
2019-02-28T15:58:37.735Z,14.60
2019-02-28T16:01:05.879Z,14.40
2019-02-28T16:03:35.180Z,14.50
2019-02-28T16:06:04.533Z,14.50
2019-02-28T16:08:33.876Z,14.40
2019-02-28T16:11:03.382Z,14.30
2019-02-28T16:13:34.268Z,14.30
2019-02-28T16:16:03.584Z,13.90
2019-02-28T16:18:32.872Z,13.50
2019-02-28T16:21:03.575Z,13.30
2019-02-28T16:23:33.256Z,13.20
2019-02-28T16:26:02.558Z,13.20
2019-02-28T16:28:31.840Z,13.20
2019-02-28T16:31:03.236Z,13.10
2019-02-28T16:33:33.071Z,13.00
2019-02-28T16:36:02.470Z,12.90
2019-02-28T16:38:31.798Z,12.90
2019-02-28T16:41:01.544Z,12.80
2019-02-28T16:43:30.971Z,12.90
2019-02-28T16:46:00.276Z,12.70
2019-02-28T16:48:29.591Z,12.70
2019-02-28T16:50:59.213Z,12.70
2019-02-28T16:53:28.597Z,12.60
2019-02-28T16:55:57.919Z,12.50
2019-02-28T16:58:27.234Z,12.50
2019-02-28T17:00:56.517Z,12.50
2019-02-28T17:03:26.293Z,12.40
2019-02-28T17:05:58.461Z,12.40
2019-02-28T17:08:28.518Z,12.30
2019-02-28T17:10:57.848Z,12.30
2019-02-28T17:13:35.597Z,12.30
2019-02-28T17:16:22.000Z,12.40
2019-02-28T17:18:53.562Z,12.40
2019-02-28T17:21:22.747Z,12.50
2019-02-28T17:23:52.126Z,12.40
2019-02-28T17:26:33.569Z,12.50
2019-02-28T17:29:07.983Z,12.50
2019-02-28T17:31:44.562Z,12.50
2019-02-28T17:34:17.866Z,12.30
2019-02-28T17:36:48.483Z,12.30
2019-02-28T17:39:18.388Z,12.20
2019-02-28T17:41:47.688Z,12.10
2019-02-28T17:44:57.640Z,12.10
2019-02-28T17:48:13.585Z,12.10
2019-02-28T17:50:53.110Z,12.10
2019-02-28T17:54:11.975Z,12.20
2019-02-28T17:56:55.387Z,12.20
2019-02-28T18:00:09.000Z,12.20
2019-02-28T18:03:14.862Z,12.20
2019-02-28T18:06:39.614Z,12.10
2019-02-28T18:09:36.053Z,12.00
2019-02-28T18:13:04.275Z,12.00
2019-02-28T18:16:21.332Z,11.90
2019-02-28T18:19:33.257Z,11.90
2019-02-28T18:22:18.484Z,11.80
2019-02-28T18:25:23.771Z,11.80
2019-02-28T18:28:34.376Z,11.80
2019-02-28T18:31:13.994Z,11.80
2019-02-28T18:34:03.458Z,11.80
2019-02-28T18:36:33.097Z,11.70
2019-02-28T18:39:02.421Z,11.70
2019-02-28T18:41:31.771Z,11.80
2019-02-28T18:44:03.585Z,11.80
2019-02-28T18:46:32.242Z,11.80
2019-02-28T18:49:01.554Z,11.80
2019-02-28T18:51:30.861Z,11.80
2019-02-28T18:54:00.218Z,11.80
2019-02-28T18:56:29.558Z,11.80
2019-02-28T18:58:58.860Z,11.90
2019-02-28T19:01:28.129Z,12.00
2019-02-28T19:03:57.453Z,11.90
2019-02-28T19:06:26.753Z,11.80
2019-02-28T19:08:56.070Z,11.80
2019-02-28T19:11:25.371Z,11.70
2019-02-28T19:13:54.675Z,11.80
2019-02-28T19:16:23.972Z,11.80
2019-02-28T19:18:53.357Z,11.80
2019-02-28T19:21:22.679Z,11.70
2019-02-28T19:23:51.977Z,11.50
2019-02-28T19:26:21.312Z,11.40
2019-02-28T19:28:50.597Z,11.30
2019-02-28T19:31:19.995Z,11.20
2019-02-28T19:33:49.291Z,11.20
2019-02-28T19:36:18.614Z,11.20
2019-02-28T19:38:47.912Z,11.10
2019-02-28T19:41:17.226Z,11.20
2019-02-28T19:43:46.559Z,11.20
2019-02-28T19:46:15.861Z,11.10
2019-02-28T19:48:45.266Z,11.10
2019-02-28T19:51:14.651Z,11.00
2019-02-28T19:53:43.956Z,11.00
2019-02-28T19:56:13.255Z,10.90
2019-02-28T19:58:42.579Z,10.90
2019-02-28T20:01:18.816Z,10.80
2019-02-28T20:03:42.920Z,10.80
2019-02-28T20:06:12.320Z,10.80
2019-02-28T20:08:41.615Z,10.80
2019-02-28T20:11:10.940Z,10.80
2019-02-28T20:13:40.239Z,10.80
2019-02-28T20:16:09.550Z,10.80
2019-02-28T20:18:38.873Z,10.80
2019-02-28T20:21:08.399Z,10.80
2019-02-28T20:23:37.792Z,10.80
2019-02-28T20:26:07.085Z,10.90
2019-02-28T20:28:36.395Z,10.90
2019-02-28T20:31:06.299Z,10.90
2019-02-28T20:33:35.671Z,10.90
2019-02-28T20:36:05.111Z,11.20
2019-02-28T20:38:34.423Z,11.40
2019-02-28T20:41:03.713Z,11.30
2019-02-28T20:43:33.023Z,11.20
2019-02-28T20:46:02.449Z,11.10
2019-02-28T20:48:31.748Z,11.10
2019-02-28T20:51:01.054Z,11.00
2019-02-28T20:53:30.334Z,11.00
2019-02-28T20:56:01.000Z,11.00
2019-02-28T20:58:30.429Z,11.00
2019-02-28T21:00:59.759Z,10.90
2019-02-28T21:03:29.053Z,10.90
2019-02-28T21:05:58.437Z,10.80
2019-02-28T21:08:27.725Z,10.70
2019-02-28T21:10:57.066Z,10.60
2019-02-28T21:13:26.383Z,10.60
2019-02-28T21:15:55.714Z,10.50
2019-02-28T21:18:25.025Z,10.40
2019-02-28T21:20:54.432Z,10.40
2019-02-28T21:23:23.877Z,10.40
2019-02-28T21:25:53.245Z,10.40
2019-02-28T21:28:22.608Z,10.30
2019-02-28T21:30:51.947Z,10.30
2019-02-28T21:33:21.263Z,10.30
2019-02-28T21:35:50.643Z,10.20
2019-02-28T21:38:19.929Z,10.20
2019-02-28T21:40:49.258Z,10.20
2019-02-28T21:43:18.581Z,10.20
2019-02-28T21:45:47.921Z,10.10
2019-02-28T21:48:17.233Z,10.10
2019-02-28T21:50:46.538Z,10.00
2019-02-28T21:53:15.860Z,10.10
2019-02-28T21:55:45.167Z,10.00
2019-02-28T21:58:14.490Z,10.00
2019-02-28T22:00:43.777Z,10.00
2019-02-28T22:03:13.107Z,10.10
2019-02-28T22:05:42.406Z,10.10
2019-02-28T22:08:11.732Z,10.10
2019-02-28T22:10:41.031Z,10.10
2019-02-28T22:13:10.345Z,10.10
2019-02-28T22:15:39.647Z,10.10
2019-02-28T22:18:08.969Z,10.10
2019-02-28T22:20:38.287Z,10.10
2019-02-28T22:23:07.602Z,10.10
2019-02-28T22:25:36.889Z,10.10
2019-02-28T22:28:06.185Z,10.20
2019-02-28T22:31:00.376Z,10.20
2019-02-28T22:34:06.727Z,10.20
2019-02-28T22:36:41.781Z,10.20
2019-02-28T22:39:11.798Z,10.20
2019-02-28T22:41:41.089Z,10.10
2019-02-28T22:44:10.429Z,10.10
2019-02-28T22:46:39.781Z,10.10
2019-02-28T22:49:09.141Z,10.10
2019-02-28T22:51:38.460Z,10.10
2019-02-28T22:54:07.772Z,10.10
2019-02-28T22:56:37.100Z,10.10
2019-02-28T22:59:06.445Z,10.10
2019-02-28T23:01:36.396Z,10.20
2019-02-28T23:04:05.795Z,10.10
2019-02-28T23:06:35.107Z,10.10
2019-02-28T23:09:05.497Z,10.10
2019-02-28T23:11:34.872Z,10.10
2019-02-28T23:14:04.188Z,10.10
2019-02-28T23:16:33.481Z,10.20
2019-02-28T23:19:02.752Z,10.20
2019-02-28T23:21:32.066Z,10.20
2019-02-28T23:24:01.339Z,10.20
2019-02-28T23:26:30.653Z,10.20
2019-02-28T23:29:13.926Z,10.20
2019-02-28T23:32:15.806Z,10.20
2019-02-28T23:34:48.512Z,10.10
2019-02-28T23:37:17.836Z,10.20
2019-02-28T23:39:47.162Z,10.20
2019-02-28T23:42:16.531Z,10.20
2019-02-28T23:44:45.898Z,10.20
2019-02-28T23:47:15.205Z,10.20
2019-02-28T23:49:44.508Z,10.20
2019-02-28T23:52:13.825Z,10.20
2019-02-28T23:54:43.177Z,10.20
2019-02-28T23:57:12.529Z,10.10
2019-02-28T23:59:43.141Z,10.20
