createdAt,value
2018-12-02T07:47:46.241Z,2.80
2018-12-02T07:50:14.480Z,2.90
2018-12-02T07:52:42.738Z,3.00
2018-12-02T07:55:10.975Z,3.00
2018-12-02T07:57:39.239Z,3.10
2018-12-02T08:00:11.432Z,3.10
2018-12-02T08:02:39.703Z,3.20
2018-12-02T08:05:09.427Z,3.20
2018-12-02T08:07:37.716Z,3.20
2018-12-02T08:10:11.707Z,3.30
2018-12-02T08:12:40.010Z,3.50
2018-12-02T08:15:10.713Z,3.60
2018-12-02T08:17:39.022Z,3.70
2018-12-02T08:20:10.976Z,3.60
2018-12-02T08:22:39.324Z,3.70
2018-12-02T08:25:09.371Z,3.70
2018-12-02T08:27:37.603Z,3.70
2018-12-02T08:30:10.127Z,3.80
2018-12-02T08:32:38.362Z,3.80
2018-12-02T08:35:07.752Z,3.90
2018-12-02T08:37:35.996Z,3.90
2018-12-02T08:40:05.318Z,4.00
2018-12-02T08:42:33.538Z,4.00
2018-12-02T08:45:01.778Z,4.10
2018-12-02T08:47:30.007Z,4.20
2018-12-02T08:49:58.250Z,4.30
2018-12-02T08:52:26.470Z,4.30
2018-12-02T08:54:54.710Z,4.30
2018-12-02T08:57:22.922Z,4.40
2018-12-02T08:59:51.163Z,4.50
2018-12-02T09:02:19.382Z,4.50
2018-12-02T09:04:47.634Z,4.50
2018-12-02T09:07:15.866Z,4.60
2018-12-02T09:09:44.098Z,4.70
2018-12-02T09:12:12.350Z,4.80
2018-12-02T09:14:40.614Z,4.80
2018-12-02T09:17:08.842Z,5.00
2018-12-02T09:19:37.066Z,5.10
2018-12-02T09:22:05.698Z,5.10
2018-12-02T09:24:33.930Z,5.20
2018-12-02T09:27:02.184Z,5.30
2018-12-02T09:29:30.410Z,5.40
2018-12-02T09:31:58.671Z,5.50
2018-12-02T09:34:26.895Z,5.60
2018-12-02T09:36:58.008Z,5.60
2018-12-02T09:39:23.421Z,5.70
2018-12-02T09:41:51.670Z,5.70
2018-12-02T09:44:19.895Z,5.70
2018-12-02T09:46:48.142Z,5.80
2018-12-02T09:49:16.374Z,5.80
2018-12-02T09:51:44.614Z,5.80
2018-12-02T09:54:12.846Z,5.90
2018-12-02T09:56:41.078Z,5.80
2018-12-02T09:59:09.309Z,5.80
2018-12-02T10:01:37.566Z,5.70
2018-12-02T10:04:05.794Z,5.70
2018-12-02T10:06:34.040Z,5.70
2018-12-02T10:09:02.267Z,5.70
2018-12-02T10:11:30.531Z,5.70
2018-12-02T10:13:58.782Z,5.70
2018-12-02T10:16:27.059Z,5.80
2018-12-02T10:18:55.292Z,5.80
2018-12-02T10:21:23.530Z,5.70
2018-12-02T10:23:51.779Z,5.80
2018-12-02T10:26:20.007Z,5.80
2018-12-02T10:28:48.270Z,5.80
2018-12-02T10:31:16.531Z,5.80
2018-12-02T10:33:44.776Z,5.90
2018-12-02T10:36:13.043Z,5.90
2018-12-02T10:38:41.290Z,5.90
2018-12-02T10:41:09.530Z,5.90
2018-12-02T10:43:37.778Z,6.00
2018-12-02T10:46:05.997Z,5.90
2018-12-02T10:48:34.250Z,5.90
2018-12-02T10:51:02.492Z,5.90
2018-12-02T10:53:30.737Z,5.90
2018-12-02T10:55:59.882Z,5.90
2018-12-02T10:58:32.269Z,5.90
2018-12-02T11:01:06.826Z,5.90
2018-12-02T11:03:35.083Z,5.90
2018-12-02T11:06:03.383Z,5.90
2018-12-02T11:08:31.618Z,6.00
2018-12-02T11:10:59.842Z,6.00
2018-12-02T11:13:28.086Z,6.00
2018-12-02T11:15:56.317Z,6.00
2018-12-02T11:18:24.558Z,5.90
2018-12-02T11:20:52.778Z,6.00
2018-12-02T11:23:21.010Z,6.00
2018-12-02T11:25:49.223Z,6.00
2018-12-02T11:28:17.462Z,6.10
2018-12-02T11:30:45.698Z,6.10
2018-12-02T11:33:13.936Z,6.00
2018-12-02T11:35:42.150Z,6.10
2018-12-02T11:38:10.378Z,6.10
2018-12-02T11:40:39.518Z,6.10
2018-12-02T11:43:08.450Z,6.10
2018-12-02T11:45:36.815Z,6.10
2018-12-02T11:48:05.662Z,6.20
2018-12-02T11:50:33.922Z,6.30
2018-12-02T11:53:02.167Z,6.40
2018-12-02T11:55:30.412Z,6.40
2018-12-02T11:57:58.630Z,6.50
2018-12-02T12:00:28.919Z,6.50
2018-12-02T12:02:57.877Z,6.50
2018-12-02T12:05:26.153Z,6.50
2018-12-02T12:07:54.414Z,6.50
2018-12-02T12:10:23.669Z,6.60
2018-12-02T12:12:52.722Z,6.50
2018-12-02T12:15:22.963Z,6.60
2018-12-02T12:17:51.210Z,6.60
2018-12-02T12:20:36.922Z,6.50
2018-12-02T12:23:05.490Z,6.50
2018-12-02T12:25:33.731Z,6.50
2018-12-02T12:28:01.943Z,6.40
2018-12-02T12:30:31.367Z,6.40
2018-12-02T12:32:59.810Z,6.50
2018-12-02T12:35:28.058Z,6.40
2018-12-02T12:37:56.274Z,6.40
2018-12-02T12:40:26.926Z,6.30
2018-12-02T12:42:58.065Z,6.30
2018-12-02T12:45:26.310Z,6.20
2018-12-02T12:47:54.542Z,6.10
2018-12-02T12:50:22.798Z,6.10
2018-12-02T12:52:51.037Z,6.10
2018-12-02T12:55:19.266Z,6.10
2018-12-02T12:57:47.519Z,6.10
2018-12-02T13:00:17.724Z,6.10
2018-12-02T13:02:46.183Z,6.20
2018-12-02T13:05:24.337Z,6.20
2018-12-02T13:07:52.914Z,6.10
2018-12-02T13:10:21.139Z,6.10
2018-12-02T13:12:49.383Z,6.10
2018-12-02T13:15:19.772Z,6.10
2018-12-02T13:17:51.962Z,6.10
2018-12-02T13:20:20.214Z,6.10
2018-12-02T13:22:48.455Z,6.00
2018-12-02T13:25:16.798Z,6.00
2018-12-02T13:27:45.880Z,6.00
2018-12-02T13:30:15.903Z,6.00
2018-12-02T13:32:45.303Z,6.00
2018-12-02T13:35:13.606Z,6.00
2018-12-02T13:37:41.858Z,5.90
2018-12-02T13:40:17.829Z,5.80
2018-12-02T13:42:51.295Z,5.80
2018-12-02T13:45:21.011Z,5.70
2018-12-02T13:47:49.246Z,5.60
2018-12-02T13:50:18.276Z,5.60
2018-12-02T13:52:47.591Z,5.50
2018-12-02T13:55:19.122Z,5.50
2018-12-02T13:57:47.682Z,5.40
2018-12-02T14:00:19.820Z,5.30
2018-12-02T14:02:51.242Z,5.20
2018-12-02T14:05:19.469Z,5.20
2018-12-02T14:07:47.707Z,5.10
2018-12-02T14:10:16.070Z,5.10
2018-12-02T14:12:46.802Z,5.10
2018-12-02T14:16:26.644Z,5.10
2018-12-02T14:18:56.070Z,5.00
2018-12-02T14:21:24.317Z,5.00
2018-12-02T14:23:52.559Z,5.00
2018-12-02T14:26:22.007Z,4.90
2018-12-02T14:29:00.033Z,4.90
2018-12-02T14:31:29.935Z,4.80
2018-12-02T14:33:58.191Z,4.80
2018-12-02T14:36:26.426Z,4.80
2018-12-02T14:38:54.781Z,4.80
2018-12-02T14:41:23.040Z,4.80
2018-12-02T14:43:51.317Z,4.80
2018-12-02T14:46:19.551Z,4.80
2018-12-02T14:48:47.793Z,4.70
2018-12-02T14:51:16.042Z,4.80
2018-12-02T14:53:44.274Z,4.70
2018-12-02T14:56:12.522Z,4.70
2018-12-02T14:58:40.765Z,4.70
2018-12-02T15:01:09.009Z,4.70
2018-12-02T15:03:37.227Z,4.60
2018-12-02T15:06:05.598Z,4.60
2018-12-02T15:08:33.819Z,4.60
2018-12-02T15:11:02.074Z,4.60
2018-12-02T15:13:30.311Z,4.50
2018-12-02T15:15:58.570Z,4.50
2018-12-02T15:18:26.793Z,4.50
2018-12-02T15:20:55.050Z,4.50
2018-12-02T15:23:23.282Z,4.50
2018-12-02T15:25:51.518Z,4.50
2018-12-02T15:28:19.753Z,4.50
2018-12-02T15:30:48.035Z,4.50
2018-12-02T15:33:16.274Z,4.50
2018-12-02T15:35:44.530Z,4.50
2018-12-02T15:38:12.777Z,4.50
2018-12-02T15:40:41.071Z,4.50
2018-12-02T15:43:09.311Z,4.50
2018-12-02T15:45:37.555Z,4.40
2018-12-02T15:48:05.938Z,4.50
2018-12-02T15:50:34.191Z,4.50
2018-12-02T15:53:02.427Z,4.50
2018-12-02T15:55:31.950Z,4.50
2018-12-02T15:58:01.633Z,4.50
2018-12-02T16:00:32.078Z,4.50
2018-12-02T16:03:00.321Z,4.50
2018-12-02T16:05:28.573Z,4.50
2018-12-02T16:07:56.810Z,4.50
2018-12-02T16:10:25.050Z,4.50
2018-12-02T16:12:53.738Z,4.50
2018-12-02T16:15:23.355Z,4.40
2018-12-02T16:17:51.895Z,4.50
2018-12-02T16:20:22.673Z,4.50
2018-12-02T16:22:50.935Z,4.50
2018-12-02T16:25:19.170Z,4.60
2018-12-02T16:27:47.422Z,4.60
2018-12-02T16:30:19.669Z,4.50
2018-12-02T16:32:50.244Z,4.60
2018-12-02T16:35:18.658Z,4.50
2018-12-02T16:37:48.102Z,4.60
2018-12-02T16:40:18.526Z,4.60
2018-12-02T16:42:46.770Z,4.50
2018-12-02T16:45:16.190Z,4.60
2018-12-02T16:47:45.487Z,4.60
2018-12-02T16:50:18.270Z,4.60
2018-12-02T16:52:46.516Z,4.60
2018-12-02T16:55:17.987Z,4.60
2018-12-02T16:57:52.131Z,4.60
2018-12-02T17:00:24.419Z,4.60
2018-12-02T17:02:52.669Z,4.70
2018-12-02T17:05:20.904Z,4.70
2018-12-02T17:07:49.145Z,4.70
2018-12-02T17:10:17.370Z,4.70
2018-12-02T17:12:45.619Z,4.70
2018-12-02T17:15:14.557Z,4.70
2018-12-02T17:17:42.926Z,4.70
2018-12-02T17:20:12.748Z,4.70
2018-12-02T17:22:41.075Z,4.70
2018-12-02T17:25:10.748Z,4.70
2018-12-02T17:27:39.075Z,4.70
2018-12-02T17:30:16.423Z,4.80
2018-12-02T17:32:44.707Z,4.80
2018-12-02T17:35:12.966Z,4.80
2018-12-02T17:37:41.218Z,4.80
2018-12-02T17:40:15.459Z,4.80
2018-12-02T17:42:43.687Z,4.90
2018-12-02T17:45:11.958Z,4.90
2018-12-02T17:47:40.195Z,5.00
2018-12-02T17:50:11.454Z,5.00
2018-12-02T17:52:39.761Z,5.00
2018-12-02T17:55:08.274Z,5.10
2018-12-02T17:57:36.503Z,5.00
2018-12-02T18:00:09.990Z,5.00
2018-12-02T18:02:38.220Z,5.00
2018-12-02T18:05:10.512Z,5.00
2018-12-02T18:07:38.761Z,5.00
2018-12-02T18:10:09.931Z,5.00
2018-12-02T18:12:38.503Z,5.00
2018-12-02T18:15:09.961Z,5.10
2018-12-02T18:17:38.222Z,5.10
2018-12-02T18:20:08.565Z,5.10
2018-12-02T18:22:36.802Z,5.10
2018-12-02T18:25:07.267Z,5.10
2018-12-02T18:27:35.498Z,5.10
2018-12-02T18:30:04.857Z,5.20
2018-12-02T18:32:33.106Z,5.10
2018-12-02T18:35:01.342Z,5.20
2018-12-02T18:37:29.581Z,5.10
2018-12-02T18:39:57.825Z,5.20
2018-12-02T18:42:26.107Z,5.20
2018-12-02T18:44:54.352Z,5.20
2018-12-02T18:47:22.578Z,5.20
2018-12-02T18:49:50.824Z,5.30
2018-12-02T18:52:19.070Z,5.30
2018-12-02T18:54:47.314Z,5.30
2018-12-02T18:57:15.542Z,5.30
2018-12-02T18:59:43.791Z,5.30
2018-12-02T19:02:12.015Z,5.40
2018-12-02T19:04:40.272Z,5.40
2018-12-02T19:07:08.524Z,5.40
2018-12-02T19:09:36.778Z,5.50
2018-12-02T19:12:05.215Z,5.50
2018-12-02T19:14:33.508Z,5.60
2018-12-02T19:17:01.722Z,5.60
2018-12-02T19:19:29.960Z,5.60
2018-12-02T19:21:58.215Z,5.60
2018-12-02T19:24:26.438Z,5.60
2018-12-02T19:26:54.694Z,5.70
2018-12-02T19:29:22.926Z,5.70
2018-12-02T19:31:51.191Z,5.80
2018-12-02T19:34:19.412Z,5.90
2018-12-02T19:36:51.471Z,5.90
2018-12-02T19:39:19.706Z,5.90
2018-12-02T19:41:47.966Z,5.90
2018-12-02T19:44:16.202Z,5.90
2018-12-02T19:46:44.448Z,6.00
2018-12-02T19:49:12.693Z,6.00
2018-12-02T19:51:40.930Z,6.00
2018-12-02T19:54:09.185Z,6.10
2018-12-02T19:56:37.431Z,6.10
2018-12-02T19:59:05.678Z,6.10
2018-12-02T20:01:33.920Z,6.20
2018-12-02T20:04:02.149Z,6.20
2018-12-02T20:06:30.398Z,6.30
2018-12-02T20:08:58.626Z,6.30
2018-12-02T20:11:26.887Z,6.30
2018-12-02T20:13:55.142Z,6.40
2018-12-02T20:16:23.410Z,6.40
2018-12-02T20:18:51.670Z,6.40
2018-12-02T20:21:21.478Z,6.40
2018-12-02T20:23:55.239Z,6.50
2018-12-02T20:26:23.510Z,6.50
2018-12-02T20:28:54.782Z,6.50
2018-12-02T20:31:25.130Z,6.60
2018-12-02T20:36:27.025Z,6.60
2018-12-02T20:38:55.470Z,6.70
2018-12-02T20:41:23.737Z,6.70
2018-12-02T20:43:52.018Z,6.70
2018-12-02T20:46:20.245Z,6.80
2018-12-02T20:48:48.523Z,6.80
2018-12-02T20:51:16.774Z,6.90
2018-12-02T20:53:45.026Z,6.90
2018-12-02T20:56:13.258Z,6.90
2018-12-02T20:58:41.506Z,7.00
2018-12-02T21:01:09.735Z,7.00
2018-12-02T21:03:40.306Z,7.00
2018-12-02T21:06:12.347Z,7.10
2018-12-02T21:08:40.590Z,7.10
2018-12-02T21:11:08.826Z,7.10
2018-12-02T21:13:37.078Z,7.20
2018-12-02T21:16:06.068Z,7.20
2018-12-02T21:18:34.322Z,7.20
2018-12-02T21:21:02.542Z,7.30
2018-12-02T21:23:30.794Z,7.30
