createdAt,value
2023-04-18T00:00:55.507Z,0.51
2023-04-18T00:01:55.594Z,0.51
2023-04-18T00:02:55.755Z,0.51
2023-04-18T00:03:55.698Z,0.50
2023-04-18T00:04:55.827Z,0.51
2023-04-18T00:05:55.637Z,0.51
2023-04-18T00:06:55.638Z,0.52
2023-04-18T00:07:55.675Z,0.51
2023-04-18T00:08:55.742Z,0.51
2023-04-18T00:09:55.774Z,0.51
2023-04-18T00:10:55.761Z,0.51
2023-04-18T00:11:55.780Z,0.51
2023-04-18T00:12:55.801Z,0.51
2023-04-18T00:13:55.821Z,0.51
2023-04-18T00:14:55.871Z,0.52
2023-04-18T00:15:55.887Z,0.52
2023-04-18T00:16:55.951Z,0.52
2023-04-18T00:17:55.970Z,0.51
2023-04-18T00:18:55.950Z,0.51
2023-04-18T00:19:56.016Z,0.51
2023-04-18T00:20:55.999Z,0.52
2023-04-18T00:21:56.074Z,0.52
2023-04-18T00:22:56.057Z,0.51
2023-04-18T00:23:56.070Z,0.50
2023-04-18T00:24:56.143Z,0.52
2023-04-18T00:25:56.108Z,0.51
2023-04-18T00:26:56.158Z,0.52
2023-04-18T00:27:56.170Z,0.51
2023-04-18T00:28:56.228Z,0.51
2023-04-18T00:29:56.244Z,0.51
2023-04-18T00:30:56.339Z,0.50
2023-04-18T00:31:56.287Z,0.52
2023-04-18T00:32:56.339Z,0.51
2023-04-18T00:33:56.327Z,0.51
2023-04-18T00:34:56.397Z,0.51
2023-04-18T00:35:56.390Z,0.51
2023-04-18T00:36:56.384Z,0.50
2023-04-18T00:37:56.439Z,0.52
2023-04-18T00:38:56.450Z,0.51
2023-04-18T00:39:56.481Z,0.51
2023-04-18T00:40:56.512Z,0.51
2023-04-18T00:41:56.515Z,0.51
2023-04-18T00:42:56.540Z,0.51
2023-04-18T00:43:56.573Z,0.51
2023-04-18T00:44:56.613Z,0.51
2023-04-18T00:45:56.667Z,0.51
2023-04-18T00:46:56.637Z,0.51
2023-04-18T00:47:56.693Z,0.50
2023-04-18T00:48:56.685Z,0.51
2023-04-18T00:49:56.739Z,0.50
2023-04-18T00:50:56.739Z,0.50
2023-04-18T00:51:56.891Z,0.51
2023-04-18T00:52:56.788Z,0.53
2023-04-18T00:53:56.785Z,0.51
2023-04-18T00:54:56.867Z,0.52
2023-04-18T00:55:56.864Z,0.52
2023-04-18T00:56:56.966Z,0.53
2023-04-18T00:57:56.886Z,0.52
2023-04-18T00:58:56.941Z,0.52
2023-04-18T00:59:56.952Z,0.52
2023-04-18T01:00:56.963Z,0.53
2023-04-18T01:01:57.089Z,0.52
2023-04-18T01:02:57.123Z,0.51
2023-04-18T01:03:57.121Z,0.51
2023-04-18T01:04:57.057Z,0.51
2023-04-18T01:05:57.093Z,0.51
2023-04-18T01:06:57.115Z,0.51
2023-04-18T01:07:57.111Z,0.52
2023-04-18T01:08:57.198Z,0.52
2023-04-18T01:09:57.177Z,0.51
2023-04-18T01:10:57.203Z,0.51
2023-04-18T01:11:57.282Z,0.52
2023-04-18T01:12:57.286Z,0.51
2023-04-18T01:13:57.296Z,0.51
2023-04-18T01:14:57.381Z,0.51
2023-04-18T01:15:57.357Z,0.52
2023-04-18T01:16:57.383Z,0.51
2023-04-18T01:17:57.453Z,0.51
2023-04-18T01:18:57.401Z,0.50
2023-04-18T01:19:57.433Z,0.50
2023-04-18T01:20:57.430Z,0.51
2023-04-18T01:21:57.452Z,0.51
2023-04-18T01:22:57.493Z,0.52
2023-04-18T01:23:57.518Z,0.51
2023-04-18T01:24:57.552Z,0.51
2023-04-18T01:25:57.577Z,0.51
2023-04-18T01:26:57.580Z,0.51
2023-04-18T01:27:57.645Z,0.52
2023-04-18T01:28:57.656Z,0.51
2023-04-18T01:29:57.664Z,0.51
2023-04-18T01:30:57.752Z,0.51
2023-04-18T01:31:57.754Z,0.51
2023-04-18T01:32:57.786Z,0.51
2023-04-18T01:33:57.778Z,0.52
2023-04-18T01:34:57.808Z,0.51
2023-04-18T01:35:57.808Z,0.50
2023-04-18T01:36:57.841Z,0.50
2023-04-18T01:37:57.878Z,0.51
2023-04-18T01:38:57.895Z,0.51
2023-04-18T01:39:57.975Z,0.51
2023-04-18T01:40:57.936Z,0.51
2023-04-18T01:41:57.956Z,0.51
2023-04-18T01:42:57.988Z,0.52
2023-04-18T01:43:57.989Z,0.52
2023-04-18T01:44:58.044Z,0.51
2023-04-18T01:45:58.073Z,0.51
2023-04-18T01:46:58.129Z,0.51
2023-04-18T01:47:58.205Z,0.51
2023-04-18T01:48:58.130Z,0.51
2023-04-18T01:49:58.152Z,0.52
2023-04-18T01:50:58.163Z,0.52
2023-04-18T01:51:58.147Z,0.52
2023-04-18T01:52:58.224Z,0.51
2023-04-18T01:53:58.220Z,0.51
2023-04-18T01:54:58.229Z,0.51
2023-04-18T01:55:58.249Z,0.53
2023-04-18T01:56:58.299Z,0.51
2023-04-18T01:57:58.285Z,0.51
2023-04-18T01:58:58.334Z,0.50
2023-04-18T01:59:58.350Z,0.51
2023-04-18T02:00:58.368Z,0.51
2023-04-18T02:01:58.477Z,0.51
2023-04-18T02:02:58.553Z,0.51
2023-04-18T02:03:58.520Z,0.52
2023-04-18T02:04:58.452Z,0.51
2023-04-18T02:05:58.470Z,0.50
2023-04-18T02:06:58.515Z,0.51
2023-04-18T02:07:58.572Z,0.51
2023-04-18T02:08:58.547Z,0.52
2023-04-18T02:09:58.615Z,0.53
2023-04-18T02:10:58.597Z,0.53
2023-04-18T02:11:58.595Z,0.52
2023-04-18T02:12:58.646Z,0.52
2023-04-18T02:13:58.647Z,0.53
2023-04-18T02:14:58.672Z,0.51
2023-04-18T02:15:58.757Z,0.52
2023-04-18T02:16:58.766Z,0.52
2023-04-18T02:17:58.797Z,0.52
2023-04-18T02:18:58.790Z,0.51
2023-04-18T02:19:58.790Z,0.52
2023-04-18T02:20:58.800Z,0.53
2023-04-18T02:21:58.885Z,0.51
2023-04-18T02:22:58.848Z,0.52
2023-04-18T02:23:58.892Z,0.53
2023-04-18T02:24:58.893Z,0.51
2023-04-18T02:25:58.931Z,0.52
2023-04-18T02:26:58.949Z,0.51
2023-04-18T02:27:58.988Z,0.50
2023-04-18T02:28:59.010Z,0.52
2023-04-18T02:29:59.014Z,0.52
2023-04-18T02:30:59.048Z,0.51
2023-04-18T02:31:59.104Z,0.51
2023-04-18T02:32:59.203Z,0.52
2023-04-18T02:33:59.129Z,0.51
2023-04-18T02:34:59.163Z,0.52
2023-04-18T02:35:59.129Z,0.52
2023-04-18T02:36:59.178Z,0.52
2023-04-18T02:37:59.200Z,0.51
2023-04-18T02:38:59.231Z,0.52
2023-04-18T02:39:59.293Z,0.51
2023-04-18T02:40:59.272Z,0.52
2023-04-18T02:41:59.319Z,0.50
2023-04-18T02:42:59.326Z,0.52
2023-04-18T02:43:59.363Z,0.52
2023-04-18T02:44:59.344Z,0.50
2023-04-18T02:45:59.430Z,0.50
2023-04-18T02:46:59.416Z,0.52
2023-04-18T02:47:59.510Z,0.52
2023-04-18T02:48:59.491Z,0.51
2023-04-18T02:49:59.518Z,0.52
2023-04-18T02:50:59.528Z,0.51
2023-04-18T02:51:59.531Z,0.52
2023-04-18T02:52:59.580Z,0.51
2023-04-18T02:53:59.621Z,0.51
2023-04-18T02:54:59.633Z,0.50
2023-04-18T02:55:59.657Z,0.51
2023-04-18T02:56:59.628Z,0.51
2023-04-18T02:57:59.679Z,0.51
2023-04-18T02:58:59.695Z,0.51
2023-04-18T02:59:59.728Z,0.51
2023-04-18T03:00:59.784Z,0.51
2023-04-18T03:01:59.787Z,0.51
2023-04-18T03:02:59.990Z,0.51
2023-04-18T03:03:59.832Z,0.51
2023-04-18T03:04:59.913Z,0.51
2023-04-18T03:06:00.757Z,0.51
2023-04-18T03:06:59.929Z,0.53
2023-04-18T03:07:59.904Z,0.52
2023-04-18T03:08:59.932Z,0.52
2023-04-18T03:10:00.031Z,0.50
2023-04-18T03:10:59.962Z,0.51
2023-04-18T03:12:00.035Z,0.52
2023-04-18T03:13:00.044Z,0.51
2023-04-18T03:14:00.064Z,0.51
2023-04-18T03:15:00.112Z,0.51
2023-04-18T03:16:00.138Z,0.51
2023-04-18T03:17:00.141Z,0.51
2023-04-18T03:18:00.222Z,0.51
2023-04-18T03:19:00.156Z,0.51
2023-04-18T03:20:00.210Z,0.51
2023-04-18T03:21:00.236Z,0.52
2023-04-18T03:22:00.214Z,0.52
2023-04-18T03:23:00.255Z,0.51
2023-04-18T03:24:00.261Z,0.52
2023-04-18T03:25:00.373Z,0.52
2023-04-18T03:26:00.356Z,0.52
2023-04-18T03:27:00.345Z,0.51
2023-04-18T03:28:00.388Z,0.51
2023-04-18T03:29:00.403Z,0.52
2023-04-18T03:30:00.438Z,0.51
2023-04-18T03:31:00.488Z,0.50
2023-04-18T03:32:00.477Z,0.52
2023-04-18T03:33:00.571Z,0.52
2023-04-18T03:34:00.489Z,0.52
2023-04-18T03:35:00.524Z,0.52
2023-04-18T03:36:00.589Z,0.52
2023-04-18T03:37:00.586Z,0.51
2023-04-18T03:38:00.630Z,0.51
2023-04-18T03:39:00.628Z,0.50
2023-04-18T03:40:00.644Z,0.51
2023-04-18T03:41:00.694Z,0.50
2023-04-18T03:42:00.667Z,0.52
2023-04-18T03:43:00.758Z,0.52
2023-04-18T03:44:00.729Z,0.50
2023-04-18T03:45:00.775Z,0.51
2023-04-18T03:46:00.844Z,0.52
2023-04-18T03:47:00.817Z,0.51
2023-04-18T03:48:01.888Z,0.52
2023-04-18T03:49:00.872Z,0.51
2023-04-18T03:50:00.936Z,0.51
2023-04-18T03:51:00.932Z,0.52
2023-04-18T03:52:00.955Z,0.52
2023-04-18T03:53:00.998Z,0.51
2023-04-18T03:54:00.987Z,0.53
2023-04-18T03:55:01.010Z,0.52
2023-04-18T03:56:00.994Z,0.51
2023-04-18T03:57:01.067Z,0.51
2023-04-18T03:58:01.075Z,0.52
2023-04-18T03:59:01.082Z,0.50
2023-04-18T04:00:01.113Z,0.52
2023-04-18T04:01:01.137Z,0.52
2023-04-18T04:02:01.230Z,0.50
2023-04-18T04:03:01.394Z,0.51
2023-04-18T04:04:01.264Z,0.50
2023-04-18T04:05:01.254Z,0.50
2023-04-18T04:06:01.237Z,0.52
2023-04-18T04:07:01.306Z,0.51
2023-04-18T04:08:01.323Z,0.54
2023-04-18T04:09:01.355Z,0.52
2023-04-18T04:10:01.413Z,0.52
2023-04-18T04:11:01.382Z,0.52
2023-04-18T04:12:01.408Z,0.53
2023-04-18T04:13:01.458Z,0.51
2023-04-18T04:14:01.420Z,0.51
2023-04-18T04:15:01.465Z,0.51
2023-04-18T04:16:01.558Z,0.50
2023-04-18T04:17:01.558Z,0.52
2023-04-18T04:18:01.594Z,0.52
2023-04-18T04:19:01.538Z,0.52
2023-04-18T04:20:01.712Z,0.51
2023-04-18T04:21:01.611Z,0.52
2023-04-18T04:22:01.627Z,0.51
2023-04-18T04:23:01.648Z,0.52
2023-04-18T04:24:01.666Z,0.51
2023-04-18T04:25:01.666Z,0.52
2023-04-18T04:26:01.764Z,0.51
2023-04-18T04:27:01.695Z,0.53
2023-04-18T04:28:01.724Z,0.52
2023-04-18T04:29:01.748Z,0.50
2023-04-18T04:30:01.764Z,0.52
2023-04-18T04:31:01.814Z,0.51
2023-04-18T04:32:01.910Z,0.51
2023-04-18T04:33:02.015Z,0.51
2023-04-18T04:34:02.408Z,0.51
2023-04-18T04:35:01.905Z,0.52
2023-04-18T04:36:01.918Z,0.52
2023-04-18T04:37:01.948Z,0.50
2023-04-18T04:38:01.976Z,0.52
2023-04-18T04:39:01.993Z,0.51
2023-04-18T04:40:02.018Z,0.51
2023-04-18T04:41:02.089Z,0.52
2023-04-18T04:42:02.030Z,0.51
2023-04-18T04:43:02.046Z,0.52
2023-04-18T04:44:02.090Z,0.51
2023-04-18T04:45:02.179Z,0.52
2023-04-18T04:46:02.212Z,0.52
2023-04-18T04:47:02.190Z,0.50
2023-04-18T04:48:02.342Z,0.52
2023-04-18T04:49:02.261Z,0.51
2023-04-18T04:50:02.330Z,0.52
2023-04-18T04:51:02.318Z,0.52
2023-04-18T04:52:02.338Z,0.53
2023-04-18T04:53:02.339Z,0.52
2023-04-18T04:54:02.358Z,0.53
2023-04-18T04:55:02.401Z,0.52
2023-04-18T04:56:02.424Z,0.52
2023-04-18T04:57:02.435Z,0.53
2023-04-18T04:58:02.454Z,0.52
2023-04-18T04:59:02.506Z,0.52
2023-04-18T05:00:02.538Z,0.52
2023-04-18T05:01:02.656Z,0.51
2023-04-18T05:02:02.664Z,0.50
2023-04-18T05:03:02.831Z,0.53
2023-04-18T05:04:02.818Z,0.52
2023-04-18T05:05:02.824Z,0.52
2023-04-18T05:06:02.716Z,0.52
2023-04-18T05:07:02.749Z,0.51
2023-04-18T05:08:02.782Z,0.53
2023-04-18T05:09:02.812Z,0.52
2023-04-18T05:10:02.899Z,0.53
2023-04-18T05:11:02.862Z,0.52
2023-04-18T05:12:02.907Z,0.52
2023-04-18T05:13:02.926Z,0.52
2023-04-18T05:14:02.949Z,0.51
2023-04-18T05:15:02.988Z,0.52
2023-04-18T05:16:02.999Z,0.52
2023-04-18T05:17:03.041Z,0.51
2023-04-18T05:18:03.094Z,0.51
2023-04-18T05:19:03.067Z,0.51
2023-04-18T05:20:03.095Z,0.52
2023-04-18T05:21:03.106Z,0.51
2023-04-18T05:22:03.176Z,0.52
2023-04-18T05:23:03.163Z,0.52
2023-04-18T05:24:03.239Z,0.52
2023-04-18T05:25:03.244Z,0.52
2023-04-18T05:26:03.273Z,0.52
2023-04-18T05:27:03.316Z,0.52
2023-04-18T05:28:03.284Z,0.52
2023-04-18T05:29:03.359Z,0.52
2023-04-18T05:30:03.419Z,0.53
2023-04-18T05:31:03.510Z,0.51
2023-04-18T05:32:03.431Z,0.51
2023-04-18T05:33:03.556Z,0.51
2023-04-18T05:34:03.467Z,0.52
2023-04-18T05:35:03.528Z,0.53
2023-04-18T05:36:03.541Z,0.51
2023-04-18T05:37:03.567Z,0.52
2023-04-18T05:38:03.581Z,0.52
2023-04-18T05:39:03.615Z,0.53
2023-04-18T05:40:03.841Z,0.55
2023-04-18T05:41:03.674Z,0.55
2023-04-18T05:42:03.714Z,0.57
2023-04-18T05:43:03.716Z,0.59
2023-04-18T05:44:05.778Z,0.58
2023-04-18T05:45:04.770Z,0.58
2023-04-18T05:46:03.760Z,0.59
2023-04-18T05:47:03.717Z,0.61
2023-04-18T05:48:03.805Z,0.67
2023-04-18T05:49:03.727Z,0.72
2023-04-18T05:50:03.748Z,0.74
2023-04-18T05:51:03.721Z,0.79
2023-04-18T05:52:03.698Z,0.86
2023-04-18T05:53:03.721Z,0.81
2023-04-18T05:54:03.689Z,0.76
2023-04-18T05:55:03.705Z,0.71
2023-04-18T05:56:03.817Z,0.68
2023-04-18T05:57:04.780Z,0.64
2023-04-18T05:58:03.652Z,0.61
2023-04-18T05:59:03.694Z,0.59
2023-04-18T06:00:03.643Z,0.56
2023-04-18T06:01:03.626Z,0.53
2023-04-18T06:02:03.718Z,0.52
2023-04-18T06:03:03.812Z,0.53
2023-04-18T06:04:03.791Z,0.53
2023-04-18T06:05:03.881Z,0.54
2023-04-18T06:06:03.713Z,0.55
2023-04-18T06:07:03.722Z,0.57
2023-04-18T06:08:03.785Z,0.57
2023-04-18T06:09:03.787Z,0.59
2023-04-18T06:10:03.857Z,0.62
2023-04-18T06:11:03.875Z,0.63
2023-04-18T06:12:03.968Z,0.64
2023-04-18T06:13:03.915Z,0.67
2023-04-18T06:14:03.906Z,0.70
2023-04-18T06:15:03.931Z,0.74
2023-04-18T06:16:03.996Z,0.77
2023-04-18T06:17:03.965Z,0.77
2023-04-18T06:18:03.965Z,0.83
2023-04-18T06:19:03.976Z,0.92
2023-04-18T06:20:04.050Z,1.02
2023-04-18T06:21:04.088Z,1.06
2023-04-18T06:22:04.159Z,1.10
2023-04-18T06:23:04.182Z,1.09
2023-04-18T06:24:04.252Z,1.13
2023-04-18T06:25:04.266Z,1.24
2023-04-18T06:26:04.317Z,1.27
2023-04-18T06:27:04.352Z,1.30
2023-04-18T06:28:04.395Z,1.31
2023-04-18T06:29:04.398Z,1.34
2023-04-18T06:30:04.439Z,1.41
2023-04-18T06:31:04.442Z,1.46
2023-04-18T06:32:04.795Z,1.52
2023-04-18T06:33:04.475Z,1.62
2023-04-18T06:34:04.484Z,1.67
2023-04-18T06:35:04.504Z,1.76
2023-04-18T06:36:04.521Z,1.86
2023-04-18T06:37:04.502Z,1.93
2023-04-18T06:38:04.556Z,2.03
2023-04-18T06:39:04.522Z,2.13
2023-04-18T06:40:04.554Z,2.22
2023-04-18T06:41:04.553Z,2.34
2023-04-18T06:42:04.569Z,2.45
2023-04-18T06:43:04.591Z,2.47
2023-04-18T06:44:04.905Z,2.55
2023-04-18T06:45:04.890Z,4.40
2023-04-18T06:46:04.810Z,5.13
2023-04-18T06:47:04.648Z,4.31
2023-04-18T06:48:04.729Z,4.12
2023-04-18T06:49:04.656Z,3.62
2023-04-18T06:50:04.688Z,3.00
2023-04-18T06:51:04.717Z,2.15
2023-04-18T06:52:04.737Z,1.59
2023-04-18T06:53:04.782Z,1.28
2023-04-18T06:54:04.760Z,1.06
2023-04-18T06:55:04.847Z,0.97
2023-04-18T06:56:04.833Z,1.21
2023-04-18T06:57:04.833Z,1.31
2023-04-18T06:58:04.964Z,1.24
2023-04-18T06:59:04.932Z,1.09
2023-04-18T07:00:04.953Z,1.00
2023-04-18T07:01:05.020Z,0.99
2023-04-18T07:02:05.070Z,1.02
2023-04-18T07:03:05.092Z,0.98
2023-04-18T07:04:05.110Z,0.99
2023-04-18T07:05:05.047Z,1.00
2023-04-18T07:06:05.063Z,0.93
2023-04-18T07:07:05.113Z,0.98
2023-04-18T07:08:05.182Z,0.98
2023-04-18T07:09:05.202Z,0.94
2023-04-18T07:10:05.241Z,0.86
2023-04-18T07:11:05.309Z,0.90
2023-04-18T07:12:05.288Z,0.93
2023-04-18T07:13:05.264Z,0.84
2023-04-18T07:14:05.289Z,0.85
2023-04-18T07:15:05.313Z,0.84
2023-04-18T07:16:05.401Z,0.82
2023-04-18T07:17:05.437Z,0.81
2023-04-18T07:18:05.364Z,0.79
2023-04-18T07:19:05.348Z,0.79
2023-04-18T07:20:05.344Z,0.81
2023-04-18T07:21:05.390Z,0.82
2023-04-18T07:22:05.410Z,0.83
2023-04-18T07:23:05.490Z,0.80
2023-04-18T07:24:05.525Z,0.80
2023-04-18T07:25:05.880Z,0.81
2023-04-18T07:26:05.732Z,0.78
2023-04-18T07:27:05.670Z,0.80
2023-04-18T07:28:05.718Z,0.80
2023-04-18T07:29:05.768Z,0.83
2023-04-18T07:30:05.789Z,0.82
2023-04-18T07:31:05.995Z,0.82
2023-04-18T07:32:08.142Z,0.81
2023-04-18T07:33:05.925Z,0.82
2023-04-18T07:34:05.856Z,0.80
2023-04-18T07:35:05.841Z,0.86
2023-04-18T07:36:05.835Z,0.84
2023-04-18T07:37:05.842Z,0.84
2023-04-18T07:38:05.800Z,0.79
2023-04-18T07:39:05.791Z,0.81
2023-04-18T07:40:05.835Z,0.82
2023-04-18T07:41:06.693Z,0.83
2023-04-18T07:42:06.352Z,1.25
2023-04-18T07:43:06.332Z,1.23
2023-04-18T07:44:05.769Z,1.15
2023-04-18T07:45:05.790Z,1.08
2023-04-18T07:46:05.935Z,1.13
2023-04-18T07:47:05.776Z,1.15
2023-04-18T07:48:06.049Z,1.26
2023-04-18T07:49:05.756Z,1.23
2023-04-18T07:50:05.745Z,1.31
2023-04-18T07:51:05.722Z,1.38
2023-04-18T07:52:05.730Z,1.44
2023-04-18T07:53:05.714Z,1.48
2023-04-18T07:54:05.746Z,1.56
2023-04-18T07:55:05.711Z,1.64
2023-04-18T07:56:05.727Z,1.68
2023-04-18T07:57:05.685Z,1.68
2023-04-18T07:58:05.688Z,1.73
2023-04-18T07:59:05.651Z,1.79
2023-04-18T08:00:05.687Z,1.84
2023-04-18T08:01:05.683Z,1.87
2023-04-18T08:02:05.705Z,1.93
2023-04-18T08:03:05.743Z,1.98
2023-04-18T08:04:05.812Z,2.02
2023-04-18T08:05:05.868Z,2.06
2023-04-18T08:06:05.645Z,2.07
2023-04-18T08:07:05.625Z,2.17
2023-04-18T08:08:05.606Z,2.16
2023-04-18T08:09:05.629Z,2.17
2023-04-18T08:10:05.610Z,2.24
2023-04-18T08:11:05.620Z,2.28
2023-04-18T08:12:05.671Z,2.35
2023-04-18T08:13:05.583Z,2.36
2023-04-18T08:14:05.564Z,2.42
2023-04-18T08:15:05.610Z,2.44
2023-04-18T08:16:05.640Z,2.52
2023-04-18T08:17:05.613Z,2.52
2023-04-18T08:18:05.723Z,2.62
2023-04-18T08:19:05.729Z,2.64
2023-04-18T08:20:05.906Z,2.60
2023-04-18T08:21:05.818Z,2.68
2023-04-18T08:22:05.858Z,2.70
2023-04-18T08:23:09.556Z,2.76
2023-04-18T08:24:06.904Z,2.76
2023-04-18T08:25:05.999Z,2.78
2023-04-18T08:26:05.936Z,2.81
2023-04-18T08:27:05.846Z,2.85
2023-04-18T08:28:05.877Z,2.86
2023-04-18T08:29:05.850Z,2.90
2023-04-18T08:30:05.829Z,2.97
2023-04-18T08:31:05.876Z,2.95
2023-04-18T08:32:05.868Z,2.96
2023-04-18T08:33:05.876Z,3.03
2023-04-18T08:34:05.883Z,3.05
2023-04-18T08:35:05.904Z,3.09
2023-04-18T08:36:06.408Z,3.20
2023-04-18T08:37:06.058Z,3.06
2023-04-18T08:38:06.084Z,2.99
2023-04-18T08:39:06.140Z,3.13
2023-04-18T08:40:06.224Z,3.26
2023-04-18T08:41:06.208Z,3.50
2023-04-18T08:42:06.273Z,3.59
2023-04-18T08:43:06.321Z,3.56
2023-04-18T08:44:06.339Z,3.62
2023-04-18T08:45:06.392Z,2.94
2023-04-18T08:46:06.954Z,1.55
2023-04-18T08:47:06.460Z,1.18
2023-04-18T08:48:06.505Z,1.16
2023-04-18T08:49:06.462Z,1.15
2023-04-18T08:50:06.482Z,1.22
2023-04-18T08:51:06.889Z,1.17
2023-04-18T08:52:06.733Z,1.40
2023-04-18T08:53:06.585Z,1.31
2023-04-18T08:54:06.643Z,1.24
2023-04-18T08:55:06.730Z,0.95
2023-04-18T08:56:06.677Z,0.69
2023-04-18T08:57:06.740Z,0.57
2023-04-18T08:58:06.745Z,0.50
2023-04-18T08:59:06.828Z,0.50
2023-04-18T09:00:06.867Z,0.50
2023-04-18T09:01:06.979Z,0.50
2023-04-18T09:02:06.941Z,0.50
2023-04-18T09:03:07.167Z,0.50
2023-04-18T09:04:07.014Z,0.54
2023-04-18T09:05:06.944Z,0.56
2023-04-18T09:06:06.999Z,0.61
2023-04-18T09:07:06.984Z,0.65
2023-04-18T09:08:07.117Z,0.68
2023-04-18T09:09:07.086Z,0.69
2023-04-18T09:10:07.166Z,0.82
2023-04-18T09:11:07.185Z,0.94
2023-04-18T09:12:07.235Z,0.92
2023-04-18T09:13:07.230Z,1.07
2023-04-18T09:14:07.287Z,1.19
2023-04-18T09:15:07.292Z,1.23
2023-04-18T09:16:07.297Z,1.36
2023-04-18T09:17:07.352Z,1.50
2023-04-18T09:18:07.384Z,1.60
2023-04-18T09:19:07.374Z,1.80
2023-04-18T09:20:07.376Z,1.91
2023-04-18T09:21:07.400Z,1.92
2023-04-18T09:22:07.417Z,1.99
2023-04-18T09:23:07.456Z,2.08
2023-04-18T09:24:07.461Z,2.14
2023-04-18T09:25:07.487Z,2.20
2023-04-18T09:26:07.533Z,2.26
2023-04-18T09:27:07.576Z,2.27
2023-04-18T09:28:07.609Z,2.29
2023-04-18T09:29:07.619Z,2.31
2023-04-18T09:30:07.639Z,2.45
2023-04-18T09:31:07.980Z,2.42
2023-04-18T09:32:07.717Z,2.50
2023-04-18T09:33:07.870Z,2.71
2023-04-18T09:34:07.843Z,2.91
2023-04-18T09:35:07.906Z,3.16
2023-04-18T09:36:08.408Z,3.10
2023-04-18T09:37:08.057Z,3.05
2023-04-18T09:38:08.078Z,3.05
2023-04-18T09:39:08.086Z,2.99
2023-04-18T09:40:08.413Z,3.02
2023-04-18T09:41:08.470Z,2.79
2023-04-18T09:42:08.271Z,2.67
2023-04-18T09:43:08.311Z,2.74
2023-04-18T09:44:08.365Z,2.83
2023-04-18T09:45:08.413Z,2.96
2023-04-18T09:46:08.463Z,2.95
2023-04-18T09:47:08.435Z,2.99
2023-04-18T09:48:08.496Z,3.07
2023-04-18T09:49:10.923Z,3.08
2023-04-18T09:50:08.762Z,3.29
2023-04-18T09:51:08.761Z,3.91
2023-04-18T09:52:08.776Z,3.88
2023-04-18T09:53:08.830Z,3.71
2023-04-18T09:54:08.880Z,3.62
2023-04-18T09:55:08.885Z,3.62
2023-04-18T09:56:08.932Z,3.61
2023-04-18T09:57:08.957Z,3.62
2023-04-18T09:58:08.959Z,3.71
2023-04-18T09:59:09.090Z,3.64
2023-04-18T10:00:09.071Z,3.61
2023-04-18T10:01:09.083Z,3.67
2023-04-18T10:02:09.161Z,3.67
2023-04-18T10:03:09.184Z,3.63
2023-04-18T10:04:09.190Z,3.63
2023-04-18T10:05:09.158Z,3.69
2023-04-18T10:06:09.128Z,3.65
2023-04-18T10:07:09.138Z,3.61
2023-04-18T10:08:09.195Z,3.66
2023-04-18T10:09:09.277Z,3.67
2023-04-18T10:10:09.243Z,3.71
2023-04-18T10:11:09.432Z,3.67
2023-04-18T10:12:09.282Z,3.61
2023-04-18T10:13:09.353Z,3.66
2023-04-18T10:14:09.362Z,3.71
2023-04-18T10:15:09.453Z,3.72
2023-04-18T10:16:09.566Z,3.75
2023-04-18T10:17:09.545Z,3.58
2023-04-18T10:18:09.582Z,3.63
2023-04-18T10:19:09.603Z,3.63
2023-04-18T10:20:09.650Z,3.63
2023-04-18T10:21:09.687Z,3.62
2023-04-18T10:22:09.706Z,3.59
2023-04-18T10:23:09.758Z,3.52
2023-04-18T10:24:09.819Z,3.51
2023-04-18T10:25:09.868Z,3.46
2023-04-18T10:26:09.930Z,3.43
2023-04-18T10:27:09.929Z,3.41
2023-04-18T10:28:09.970Z,3.42
2023-04-18T10:29:10.030Z,3.41
2023-04-18T10:30:10.029Z,3.37
2023-04-18T10:31:10.108Z,3.37
2023-04-18T10:32:10.149Z,3.40
2023-04-18T10:33:18.384Z,3.45
2023-04-18T10:34:11.120Z,3.45
2023-04-18T10:35:10.184Z,3.25
2023-04-18T10:36:10.426Z,3.12
2023-04-18T10:37:10.425Z,3.06
2023-04-18T10:38:10.138Z,3.25
2023-04-18T10:39:10.109Z,3.14
2023-04-18T10:40:10.116Z,3.15
2023-04-18T10:41:10.457Z,3.20
2023-04-18T10:42:10.118Z,3.32
2023-04-18T10:43:10.112Z,3.53
2023-04-18T10:44:10.131Z,3.62
2023-04-18T10:45:10.152Z,3.74
2023-04-18T10:46:23.783Z,3.77
2023-04-18T10:47:11.261Z,3.77
2023-04-18T10:48:10.250Z,3.51
2023-04-18T10:49:10.178Z,3.59
2023-04-18T10:50:10.223Z,3.56
2023-04-18T10:51:10.192Z,3.62
2023-04-18T10:52:11.731Z,3.72
2023-04-18T10:53:10.164Z,3.81
2023-04-18T10:54:10.229Z,3.77
2023-04-18T10:55:10.152Z,3.34
2023-04-18T10:56:10.154Z,3.47
2023-04-18T10:57:10.164Z,3.75
2023-04-18T10:58:10.131Z,3.69
2023-04-18T10:59:10.110Z,3.82
2023-04-18T11:00:10.134Z,3.81
2023-04-18T11:01:10.181Z,3.86
2023-04-18T11:02:10.163Z,3.89
2023-04-18T11:03:10.292Z,4.22
2023-04-18T11:04:10.183Z,4.16
2023-04-18T11:05:10.071Z,4.49
2023-04-18T11:06:10.110Z,4.67
2023-04-18T11:07:10.066Z,4.63
2023-04-18T11:08:10.059Z,5.05
2023-04-18T11:09:10.073Z,5.18
2023-04-18T11:10:10.063Z,5.33
2023-04-18T11:11:10.051Z,5.51
2023-04-18T11:12:10.022Z,5.86
2023-04-18T11:13:10.064Z,6.07
2023-04-18T11:14:10.004Z,6.32
2023-04-18T11:15:10.025Z,6.36
2023-04-18T11:16:10.172Z,6.98
2023-04-18T11:17:10.009Z,7.16
2023-04-18T11:18:10.055Z,7.25
2023-04-18T11:19:09.972Z,7.98
2023-04-18T11:20:09.992Z,8.10
2023-04-18T11:21:09.975Z,8.67
2023-04-18T11:22:10.027Z,9.61
2023-04-18T11:23:09.943Z,9.69
2023-04-18T11:24:09.933Z,10.26
2023-04-18T11:25:09.947Z,10.50
2023-04-18T11:26:09.959Z,11.18
2023-04-18T11:27:09.944Z,10.99
2023-04-18T11:28:09.913Z,10.98
2023-04-18T11:29:09.882Z,11.39
2023-04-18T11:30:09.913Z,11.21
2023-04-18T11:31:10.152Z,11.74
2023-04-18T11:32:10.035Z,10.35
2023-04-18T11:33:09.935Z,10.80
2023-04-18T11:34:09.901Z,10.69
2023-04-18T11:35:09.862Z,10.85
2023-04-18T11:36:09.893Z,10.74
2023-04-18T11:37:09.954Z,10.53
2023-04-18T11:38:09.854Z,10.40
2023-04-18T11:39:09.834Z,10.19
2023-04-18T11:40:09.825Z,10.00
2023-04-18T11:41:09.843Z,9.65
2023-04-18T11:42:09.854Z,9.60
2023-04-18T11:43:09.839Z,9.32
2023-04-18T11:44:09.808Z,9.01
2023-04-18T11:45:09.824Z,8.87
2023-04-18T11:46:09.876Z,8.65
2023-04-18T11:47:09.821Z,8.40
2023-04-18T11:48:09.890Z,8.31
2023-04-18T11:49:09.797Z,8.03
2023-04-18T11:50:09.774Z,7.73
2023-04-18T11:51:09.822Z,7.11
2023-04-18T11:52:09.753Z,7.03
2023-04-18T11:53:09.765Z,6.84
2023-04-18T11:54:09.740Z,6.74
2023-04-18T11:55:09.719Z,6.62
2023-04-18T11:56:09.723Z,6.68
2023-04-18T11:57:09.765Z,6.53
2023-04-18T11:58:09.754Z,6.55
2023-04-18T11:59:09.782Z,7.14
2023-04-18T12:00:09.808Z,6.94
2023-04-18T12:01:09.843Z,6.59
2023-04-18T12:03:11.791Z,6.86
2023-04-18T12:04:10.085Z,6.87
2023-04-18T12:05:10.159Z,6.71
2023-04-18T12:06:09.900Z,6.57
2023-04-18T12:07:09.834Z,6.43
2023-04-18T12:08:09.880Z,6.21
2023-04-18T12:09:09.843Z,6.08
2023-04-18T12:10:09.873Z,5.88
2023-04-18T12:11:09.800Z,5.90
2023-04-18T12:12:09.836Z,5.80
2023-04-18T12:13:09.795Z,5.70
2023-04-18T12:14:09.804Z,5.33
2023-04-18T12:15:09.808Z,5.35
2023-04-18T12:16:09.849Z,5.32
2023-04-18T12:17:09.761Z,5.31
2023-04-18T12:18:09.799Z,5.06
2023-04-18T12:19:09.788Z,5.07
2023-04-18T12:20:09.813Z,4.75
2023-04-18T12:21:09.738Z,4.49
2023-04-18T12:22:09.742Z,4.50
2023-04-18T12:23:09.754Z,4.69
2023-04-18T12:24:09.736Z,4.80
2023-04-18T12:25:09.812Z,4.74
2023-04-18T12:26:09.701Z,4.73
2023-04-18T12:27:09.699Z,4.63
2023-04-18T12:28:09.698Z,4.68
2023-04-18T12:29:09.660Z,4.55
2023-04-18T12:30:09.714Z,4.57
2023-04-18T12:31:09.717Z,4.58
2023-04-18T12:32:09.693Z,4.38
2023-04-18T12:33:09.696Z,4.23
2023-04-18T12:34:09.654Z,4.15
2023-04-18T12:35:09.647Z,4.35
2023-04-18T12:36:09.680Z,4.20
2023-04-18T12:37:09.621Z,4.08
2023-04-18T12:38:09.610Z,4.13
2023-04-18T12:39:09.648Z,4.15
2023-04-18T12:40:09.627Z,4.11
2023-04-18T12:41:09.592Z,4.07
2023-04-18T12:42:09.660Z,4.07
2023-04-18T12:43:09.728Z,4.08
2023-04-18T12:44:09.745Z,4.09
2023-04-18T12:45:09.786Z,4.06
2023-04-18T12:46:09.890Z,4.09
2023-04-18T12:47:09.931Z,4.06
2023-04-18T12:48:09.952Z,3.99
2023-04-18T12:49:09.993Z,4.01
2023-04-18T12:50:11.341Z,3.99
2023-04-18T12:51:10.087Z,3.97
2023-04-18T12:52:10.337Z,3.96
2023-04-18T12:53:10.204Z,3.92
2023-04-18T12:54:10.270Z,3.88
2023-04-18T12:55:10.290Z,3.88
2023-04-18T12:56:10.378Z,3.81
2023-04-18T12:57:10.454Z,3.78
2023-04-18T12:58:10.489Z,3.78
2023-04-18T12:59:10.516Z,3.84
2023-04-18T13:00:10.562Z,3.78
2023-04-18T13:01:10.674Z,3.72
2023-04-18T13:02:10.886Z,3.75
2023-04-18T13:03:13.090Z,3.70
2023-04-18T13:04:12.977Z,3.67
2023-04-18T13:05:10.724Z,3.67
2023-04-18T13:06:10.718Z,3.69
2023-04-18T13:07:10.712Z,3.69
2023-04-18T13:08:16.910Z,3.69
2023-04-18T13:09:11.784Z,3.68
2023-04-18T13:10:10.667Z,3.67
2023-04-18T13:11:10.668Z,3.63
2023-04-18T13:12:10.694Z,3.59
2023-04-18T13:13:10.789Z,3.55
2023-04-18T13:14:10.682Z,3.60
2023-04-18T13:15:10.673Z,3.56
2023-04-18T13:16:10.704Z,3.55
2023-04-18T13:17:10.652Z,3.48
2023-04-18T13:18:10.660Z,3.38
2023-04-18T13:19:10.657Z,3.39