createdAt,value
2022-09-18T00:02:43.327Z,21.94
2022-09-18T00:07:44.721Z,21.93
2022-09-18T00:12:46.077Z,21.95
2022-09-18T00:17:47.505Z,21.94
2022-09-18T00:22:48.902Z,21.98
2022-09-18T00:27:50.266Z,22.00
2022-09-18T00:32:51.634Z,21.99
2022-09-18T00:37:52.985Z,22.01
2022-09-18T00:42:54.382Z,21.99
2022-09-18T00:47:55.736Z,22.01
2022-09-18T00:53:01.965Z,22.02
2022-09-18T00:58:03.359Z,22.00
2022-09-18T01:03:04.761Z,21.98
2022-09-18T01:08:35.464Z,22.03
2022-09-18T01:13:59.744Z,22.03
2022-09-18T01:19:28.860Z,21.99
2022-09-18T01:24:41.064Z,22.01
2022-09-18T01:29:55.324Z,22.02
2022-09-18T01:35:37.212Z,21.99
2022-09-18T01:40:53.352Z,21.97
2022-09-18T01:45:55.556Z,21.97
2022-09-18T01:51:04.732Z,21.98
2022-09-18T01:56:07.892Z,21.97
2022-09-18T02:01:12.981Z,21.95
2022-09-18T02:06:23.501Z,21.91
2022-09-18T02:11:24.862Z,21.96
2022-09-18T02:16:29.475Z,21.94
2022-09-18T02:21:31.040Z,21.92
2022-09-18T02:26:32.752Z,21.90
2022-09-18T02:31:34.196Z,21.88
2022-09-18T02:36:55.652Z,21.91
2022-09-18T02:42:21.213Z,21.92
2022-09-18T02:47:28.322Z,21.87
2022-09-18T02:52:34.317Z,21.93
2022-09-18T02:57:37.993Z,21.92
2022-09-18T03:02:39.417Z,21.88
2022-09-18T03:07:40.888Z,21.91
2022-09-18T03:12:42.249Z,21.89
2022-09-18T03:17:43.604Z,21.88
2022-09-18T03:22:44.966Z,21.88
2022-09-18T03:27:46.333Z,21.87
2022-09-18T03:32:47.691Z,21.91
2022-09-18T03:37:49.064Z,21.88
2022-09-18T03:42:50.749Z,21.91
2022-09-18T03:47:52.144Z,21.87
2022-09-18T03:52:53.500Z,21.86
2022-09-18T03:57:55.072Z,21.83
2022-09-18T04:02:56.469Z,21.86
2022-09-18T04:07:57.928Z,21.86
2022-09-18T04:12:59.282Z,21.85
2022-09-18T04:18:00.708Z,21.81
2022-09-18T04:23:02.065Z,21.84
2022-09-18T04:28:03.433Z,21.82
2022-09-18T04:33:05.006Z,21.81
2022-09-18T04:38:06.363Z,21.82
2022-09-18T04:43:10.189Z,21.81
2022-09-18T04:48:11.554Z,21.78
2022-09-18T04:53:13.208Z,21.81
2022-09-18T04:58:15.030Z,21.77
2022-09-18T05:03:17.882Z,21.75
2022-09-18T05:08:19.276Z,21.74
2022-09-18T05:13:20.632Z,21.74
2022-09-18T05:18:22.041Z,21.76
2022-09-18T05:23:23.400Z,21.76
2022-09-18T05:28:24.817Z,21.85
2022-09-18T05:33:26.393Z,21.75
2022-09-18T05:38:27.808Z,21.77
2022-09-18T05:43:29.436Z,21.81
2022-09-18T05:48:31.025Z,21.70
2022-09-18T05:53:32.385Z,21.74
2022-09-18T05:58:33.740Z,21.77
2022-09-18T06:03:35.120Z,21.78
2022-09-18T06:08:36.558Z,21.74
2022-09-18T06:13:37.953Z,21.78
2022-09-18T06:18:39.321Z,21.79
2022-09-18T06:23:40.852Z,21.72
2022-09-18T06:28:42.208Z,21.71
2022-09-18T06:33:43.577Z,21.75
2022-09-18T06:38:44.937Z,21.79
2022-09-18T06:43:49.977Z,21.73
2022-09-18T06:48:51.537Z,21.71
2022-09-18T06:53:52.936Z,21.72
2022-09-18T06:58:54.294Z,21.72
2022-09-18T07:03:55.656Z,21.76
2022-09-18T07:08:57.589Z,21.77
2022-09-18T07:13:58.944Z,21.79
2022-09-18T07:19:00.305Z,21.76
2022-09-18T07:24:01.785Z,21.77
2022-09-18T07:29:06.869Z,21.78
2022-09-18T07:34:11.748Z,21.76
2022-09-18T07:39:13.100Z,21.76
2022-09-18T07:44:14.456Z,21.78
2022-09-18T07:49:15.813Z,21.74
2022-09-18T07:54:17.321Z,21.74
2022-09-18T07:59:18.695Z,21.79
2022-09-18T08:04:20.057Z,21.70
2022-09-18T08:09:21.900Z,21.74
2022-09-18T08:14:28.073Z,21.76
2022-09-18T08:19:30.865Z,21.74
2022-09-18T08:24:32.864Z,21.74
2022-09-18T08:29:34.316Z,21.71
2022-09-18T08:34:35.696Z,21.73
2022-09-18T08:39:37.052Z,21.74
2022-09-18T08:45:00.424Z,21.75
2022-09-18T08:50:10.440Z,21.79
2022-09-18T08:55:20.240Z,21.78
2022-09-18T09:00:36.480Z,21.76
2022-09-18T09:05:43.151Z,21.78
2022-09-18T09:11:02.672Z,21.76
2022-09-18T09:16:07.320Z,21.75
2022-09-18T09:21:23.604Z,21.80
2022-09-18T09:26:25.188Z,21.79
2022-09-18T09:31:35.540Z,21.78
2022-09-18T09:36:36.956Z,21.76
2022-09-18T09:41:46.654Z,21.74
2022-09-18T09:47:01.242Z,21.72
2022-09-18T09:52:09.535Z,21.74
2022-09-18T09:57:38.796Z,21.78
2022-09-18T10:03:02.997Z,21.73
2022-09-18T10:08:07.348Z,21.74
2022-09-18T10:13:20.676Z,21.73
2022-09-18T10:18:23.295Z,21.77
2022-09-18T10:23:34.226Z,21.75
2022-09-18T10:28:35.596Z,21.74
2022-09-18T10:33:39.493Z,21.76
2022-09-18T10:38:40.932Z,21.75
2022-09-18T10:44:14.444Z,21.72
2022-09-18T10:49:18.484Z,21.73
2022-09-18T10:54:25.029Z,21.76
2022-09-18T10:59:29.312Z,21.77
2022-09-18T11:04:31.629Z,21.76
2022-09-18T11:09:36.788Z,21.75
2022-09-18T11:14:43.265Z,21.77
2022-09-18T11:19:49.628Z,21.77
2022-09-18T11:24:51.053Z,21.79
2022-09-18T11:29:52.793Z,21.80
2022-09-18T11:34:55.225Z,21.78
2022-09-18T11:40:00.484Z,21.77
2022-09-18T11:45:15.328Z,21.76
2022-09-18T11:50:21.628Z,21.77
2022-09-18T11:55:31.031Z,21.78
2022-09-18T12:00:36.352Z,21.76
2022-09-18T12:05:54.773Z,21.75
2022-09-18T12:11:06.200Z,21.74
2022-09-18T12:16:30.861Z,21.74
2022-09-18T12:21:40.912Z,21.74
2022-09-18T12:26:44.585Z,21.77
2022-09-18T12:32:04.644Z,21.74
2022-09-18T12:37:18.585Z,21.72
2022-09-18T12:42:42.620Z,21.72
2022-09-18T12:48:08.615Z,21.78
2022-09-18T12:53:41.781Z,21.71
2022-09-18T12:59:20.797Z,21.76
2022-09-18T13:04:27.640Z,21.77
2022-09-18T13:09:49.228Z,21.78
2022-09-18T13:15:03.021Z,21.77
2022-09-18T13:20:11.455Z,21.75
2022-09-18T13:25:33.174Z,21.80
2022-09-18T13:30:34.571Z,21.77
2022-09-18T13:35:36.919Z,21.77
2022-09-18T13:40:39.825Z,21.77
2022-09-18T13:45:41.227Z,21.72
2022-09-18T13:51:04.509Z,21.73
2022-09-18T13:56:07.408Z,21.78
2022-09-18T14:01:09.628Z,21.75
2022-09-18T14:06:36.984Z,21.80
2022-09-18T14:11:38.408Z,21.73
2022-09-18T14:16:43.466Z,21.73
2022-09-18T14:21:44.820Z,21.76
2022-09-18T14:26:46.992Z,21.70
2022-09-18T14:31:49.102Z,21.72
2022-09-18T14:36:53.152Z,21.71
2022-09-18T14:41:55.816Z,21.71
2022-09-18T14:46:59.044Z,21.72
2022-09-18T14:52:04.376Z,21.72
2022-09-18T14:57:06.063Z,21.69
2022-09-18T15:02:36.447Z,21.70
2022-09-18T15:07:40.812Z,21.70
2022-09-18T15:12:42.172Z,21.67
2022-09-18T15:17:50.084Z,21.70
2022-09-18T15:22:51.488Z,21.67
2022-09-18T15:27:53.095Z,21.66
2022-09-18T15:33:04.268Z,21.65
2022-09-18T15:38:07.868Z,21.66
2022-09-18T15:43:30.680Z,21.67
2022-09-18T15:48:43.899Z,21.69
2022-09-18T15:54:15.412Z,21.66
2022-09-18T15:59:36.889Z,21.67
2022-09-18T16:04:38.242Z,21.65
2022-09-18T16:09:44.136Z,21.66
2022-09-18T16:14:46.055Z,21.63
2022-09-18T16:19:47.408Z,21.63
2022-09-18T16:24:49.415Z,21.63
2022-09-18T16:29:50.828Z,21.62
2022-09-18T16:34:52.265Z,21.62
2022-09-18T16:39:53.732Z,21.62
2022-09-18T16:44:55.136Z,21.63
2022-09-18T16:49:56.497Z,21.62
2022-09-18T16:54:57.852Z,21.61
2022-09-18T16:59:59.808Z,21.61
2022-09-18T17:05:01.581Z,21.60
2022-09-18T17:10:03.336Z,21.60
2022-09-18T17:15:06.149Z,21.61
2022-09-18T17:20:08.784Z,21.61
2022-09-18T17:25:11.352Z,21.59
2022-09-18T17:30:12.766Z,21.54
2022-09-18T17:35:14.757Z,21.54
2022-09-18T17:40:16.217Z,21.55
2022-09-18T17:45:17.660Z,21.55
2022-09-18T17:50:20.208Z,21.56
2022-09-18T17:55:21.584Z,21.53
2022-09-18T18:00:24.133Z,21.52
2022-09-18T18:05:26.471Z,21.56
2022-09-18T18:10:29.351Z,21.54
2022-09-18T18:15:30.703Z,21.54
2022-09-18T18:20:32.104Z,21.54
2022-09-18T18:25:36.464Z,21.55
2022-09-18T18:30:38.676Z,21.52
2022-09-18T18:35:40.036Z,21.52
2022-09-18T18:40:41.412Z,21.51
2022-09-18T18:45:56.393Z,21.53
2022-09-18T18:50:59.452Z,21.50
2022-09-18T18:56:04.954Z,21.48
2022-09-18T19:01:15.031Z,21.51
2022-09-18T19:06:16.809Z,21.53
2022-09-18T19:11:21.609Z,21.44
2022-09-18T19:16:24.343Z,21.46
2022-09-18T19:21:26.512Z,21.47
2022-09-18T19:26:28.593Z,21.45
2022-09-18T19:31:29.968Z,21.47
2022-09-18T19:36:31.400Z,21.46
2022-09-18T19:41:42.805Z,21.48
2022-09-18T19:46:45.903Z,21.45
2022-09-18T19:51:47.300Z,21.44
2022-09-18T19:56:48.705Z,21.42
2022-09-18T20:01:50.164Z,21.44
2022-09-18T20:06:51.581Z,21.42
2022-09-18T20:11:52.936Z,21.45
2022-09-18T20:16:54.860Z,21.45
2022-09-18T20:21:56.213Z,21.43
2022-09-18T20:26:58.305Z,21.42
2022-09-18T20:31:59.687Z,21.40
2022-09-18T20:37:02.717Z,21.41
2022-09-18T20:42:04.360Z,21.42
2022-09-18T20:47:06.818Z,21.40
2022-09-18T20:52:14.122Z,21.40
2022-09-18T20:57:15.880Z,21.41
2022-09-18T21:02:17.989Z,21.38
2022-09-18T21:07:21.183Z,21.38
2022-09-18T21:12:22.544Z,21.38
2022-09-18T21:17:24.031Z,21.37
2022-09-18T21:22:28.292Z,21.39
2022-09-18T21:27:29.646Z,21.37
2022-09-18T21:32:31.000Z,21.36
2022-09-18T21:37:33.006Z,21.40
2022-09-18T21:42:34.397Z,21.38
2022-09-18T21:47:36.996Z,21.35
2022-09-18T21:52:39.490Z,21.38
2022-09-18T21:57:40.852Z,21.38
2022-09-18T22:02:43.150Z,21.36
2022-09-18T22:07:44.505Z,21.36
2022-09-18T22:12:45.869Z,21.37
2022-09-18T22:17:48.536Z,21.36
2022-09-18T22:22:49.903Z,21.33
2022-09-18T22:27:51.559Z,21.33
2022-09-18T22:32:52.956Z,21.33
2022-09-18T22:37:54.316Z,21.35
2022-09-18T22:42:55.838Z,21.34
2022-09-18T22:47:57.205Z,21.35
2022-09-18T22:52:58.719Z,21.34
2022-09-18T22:58:00.176Z,21.36
2022-09-18T23:03:01.625Z,21.35
2022-09-18T23:08:03.303Z,21.36
2022-09-18T23:13:04.685Z,21.33
2022-09-18T23:18:06.060Z,21.31
2022-09-18T23:23:07.417Z,21.31
2022-09-18T23:28:08.772Z,21.30
2022-09-18T23:33:10.123Z,21.31
2022-09-18T23:38:11.484Z,21.31
2022-09-18T23:43:12.840Z,21.34
2022-09-18T23:48:14.200Z,21.32
2022-09-18T23:53:15.563Z,21.31
2022-09-18T23:58:17.855Z,21.30
