createdAt,value
2023-04-14T00:00:39.051Z,0.081
2023-04-14T00:02:39.236Z,0.079
2023-04-14T00:04:39.426Z,0.080
2023-04-14T00:06:38.989Z,0.079
2023-04-14T00:08:39.092Z,0.078
2023-04-14T00:10:39.193Z,0.078
2023-04-14T00:12:39.201Z,0.080
2023-04-14T00:14:39.012Z,0.080
2023-04-14T00:16:47.428Z,0.078
2023-04-14T00:18:39.021Z,0.080
2023-04-14T00:20:39.087Z,0.078
2023-04-14T00:22:39.054Z,0.078
2023-04-14T00:24:39.229Z,0.076
2023-04-14T00:26:39.124Z,0.078
2023-04-14T00:28:41.929Z,0.077
2023-04-14T00:32:39.146Z,0.075
2023-04-14T00:34:39.040Z,0.076
2023-04-14T00:38:39.093Z,0.078
2023-04-14T00:40:39.077Z,0.080
2023-04-14T00:42:08.959Z,0.083
2023-04-14T00:44:14.018Z,0.081
2023-04-14T00:46:11.575Z,0.083
2023-04-14T00:48:08.922Z,0.081
2023-04-14T00:50:08.912Z,0.085
2023-04-14T00:52:11.831Z,0.084
2023-04-14T00:54:11.869Z,0.083
2023-04-14T00:56:08.942Z,0.084
2023-04-14T00:58:08.924Z,0.084
2023-04-14T01:00:09.209Z,0.080
2023-04-14T01:02:12.030Z,0.080
2023-04-14T01:04:09.150Z,0.078
2023-04-14T01:06:09.039Z,0.079
2023-04-14T01:08:08.985Z,0.079
2023-04-14T01:10:09.121Z,0.080
2023-04-14T01:12:08.941Z,0.080
2023-04-14T01:16:16.761Z,0.083
2023-04-14T01:18:11.699Z,0.081
2023-04-14T01:21:10.169Z,0.080
2023-04-14T01:23:09.037Z,0.082
2023-04-14T01:25:08.957Z,0.082
2023-04-14T01:27:08.947Z,0.083
2023-04-14T01:29:11.807Z,0.083
2023-04-14T01:30:15.319Z,0.082
2023-04-14T01:33:09.221Z,0.079
2023-04-14T01:35:08.965Z,0.076
2023-04-14T01:37:09.030Z,0.075
2023-04-14T01:39:09.009Z,0.074
2023-04-14T01:41:16.617Z,0.073
2023-04-14T01:43:12.535Z,0.073
2023-04-14T01:45:09.009Z,0.073
2023-04-14T01:47:09.010Z,0.071
2023-04-14T01:49:09.067Z,0.070
2023-04-14T01:51:11.963Z,0.069
2023-04-14T01:53:09.043Z,0.071
2023-04-14T01:55:09.288Z,0.070
2023-04-14T01:57:08.969Z,0.068
2023-04-14T01:59:09.025Z,0.070
2023-04-14T02:01:09.019Z,0.070
2023-04-14T02:03:09.131Z,0.070
2023-04-14T02:05:09.034Z,0.071
2023-04-14T02:07:08.976Z,0.068
2023-04-14T02:09:12.012Z,0.106
2023-04-14T02:11:08.940Z,0.116
2023-04-14T02:13:09.011Z,0.093
2023-04-14T02:15:08.962Z,0.086
2023-04-14T02:17:09.080Z,0.074
2023-04-14T02:19:09.046Z,0.076
2023-04-14T02:21:09.010Z,0.070
2023-04-14T02:23:08.966Z,0.070
2023-04-14T02:25:11.778Z,0.069
2023-04-14T02:27:08.995Z,0.064
2023-04-14T02:29:09.578Z,0.061
2023-04-14T02:31:09.066Z,0.066
2023-04-14T02:33:09.435Z,0.067
2023-04-14T02:35:09.118Z,0.069
2023-04-14T02:37:09.097Z,0.071
2023-04-14T02:39:09.011Z,0.067
2023-04-14T02:41:09.066Z,0.067
2023-04-14T02:43:09.076Z,0.066
2023-04-14T02:45:13.992Z,0.067
2023-04-14T02:47:09.011Z,0.067
2023-04-14T02:49:10.520Z,0.067
2023-04-14T02:51:08.997Z,0.068
2023-04-14T02:53:09.044Z,0.068
2023-04-14T02:55:09.019Z,0.069
2023-04-14T02:57:09.246Z,0.068
2023-04-14T02:59:09.117Z,0.068
2023-04-14T03:01:09.125Z,0.070
2023-04-14T03:03:09.383Z,0.069
2023-04-14T03:05:09.185Z,0.069
2023-04-14T03:07:09.047Z,0.071
2023-04-14T03:09:09.060Z,0.070
2023-04-14T03:11:11.774Z,0.068
2023-04-14T03:13:09.112Z,0.069
2023-04-14T03:15:12.088Z,0.069
2023-04-14T03:17:09.015Z,0.073
2023-04-14T03:19:13.083Z,0.074
2023-04-14T03:21:11.969Z,0.076
2023-04-14T03:23:15.145Z,0.075
2023-04-14T03:25:11.556Z,0.075
2023-04-14T03:27:09.071Z,0.077
2023-04-14T03:29:09.288Z,0.079
2023-04-14T03:31:09.158Z,0.078
2023-04-14T03:33:09.024Z,0.079
2023-04-14T03:35:11.733Z,0.077
2023-04-14T03:37:11.560Z,0.077
2023-04-14T03:39:09.718Z,0.079
2023-04-14T03:41:09.056Z,0.078
2023-04-14T03:43:09.185Z,0.079
2023-04-14T03:45:09.074Z,0.081
2023-04-14T03:47:09.170Z,0.080
2023-04-14T03:49:09.150Z,0.080
2023-04-14T03:51:09.152Z,0.079
2023-04-14T03:53:09.126Z,0.078
2023-04-14T03:55:12.038Z,0.077
2023-04-14T03:57:09.231Z,0.078
2023-04-14T03:59:10.163Z,0.077
2023-04-14T04:01:11.663Z,0.078
2023-04-14T04:03:12.076Z,0.079
2023-04-14T04:05:09.184Z,0.079
2023-04-14T04:07:08.993Z,0.077
2023-04-14T04:09:09.077Z,0.078
2023-04-14T04:11:09.012Z,0.078
2023-04-14T04:13:09.006Z,0.077
2023-04-14T04:15:09.061Z,0.076
2023-04-14T04:17:09.153Z,0.075
2023-04-14T04:19:13.936Z,0.071
2023-04-14T04:21:09.198Z,0.070
2023-04-14T04:23:09.107Z,0.071
2023-04-14T04:25:09.086Z,0.138
2023-04-14T04:27:17.104Z,0.124
2023-04-14T04:29:12.482Z,0.106
2023-04-14T04:31:09.276Z,0.094
2023-04-14T04:33:14.032Z,0.086
2023-04-14T04:35:09.056Z,0.081
2023-04-14T04:37:09.073Z,0.075
2023-04-14T04:39:09.036Z,0.041
2023-04-14T04:41:09.077Z,0.049
2023-04-14T04:43:09.252Z,0.057
2023-04-14T04:45:09.111Z,0.062
2023-04-14T04:48:09.147Z,0.067
2023-04-14T04:50:09.192Z,0.074
2023-04-14T04:52:11.690Z,0.066
2023-04-14T04:54:09.224Z,0.064
2023-04-14T04:56:09.047Z,0.070
2023-04-14T04:58:09.270Z,0.068
2023-04-14T05:00:11.945Z,0.070
2023-04-14T05:02:13.578Z,0.065
2023-04-14T05:04:09.290Z,0.065
2023-04-14T05:06:11.600Z,0.066
2023-04-14T05:08:09.040Z,0.067
2023-04-14T05:10:09.249Z,0.071
2023-04-14T05:12:09.080Z,0.070
2023-04-14T05:14:12.041Z,0.069
2023-04-14T05:16:12.202Z,0.069
2023-04-14T05:18:09.132Z,0.068
2023-04-14T05:20:09.144Z,0.068
2023-04-14T05:22:09.319Z,0.069
2023-04-14T05:24:09.100Z,0.069
2023-04-14T05:26:31.235Z,0.068
2023-04-14T05:28:09.269Z,0.068
2023-04-14T05:30:09.111Z,0.069
2023-04-14T05:32:10.640Z,0.070
2023-04-14T05:34:09.229Z,0.069
2023-04-14T05:36:09.021Z,0.070
2023-04-14T05:38:09.139Z,0.072
2023-04-14T05:40:12.891Z,0.070
2023-04-14T05:42:09.135Z,0.072
2023-04-14T05:44:09.123Z,0.073
2023-04-14T05:46:09.175Z,0.071
2023-04-14T05:48:09.105Z,0.071
2023-04-14T05:50:09.092Z,0.070
2023-04-14T05:52:09.237Z,0.074
2023-04-14T05:54:13.940Z,0.073
2023-04-14T05:56:09.127Z,0.072
2023-04-14T05:58:09.050Z,0.072
2023-04-14T06:00:09.230Z,0.070
2023-04-14T06:02:09.269Z,0.075
2023-04-14T06:04:15.394Z,0.075
2023-04-14T06:06:09.578Z,0.074
2023-04-14T06:08:09.094Z,0.074
2023-04-14T06:10:09.102Z,0.072
2023-04-14T06:12:12.168Z,0.072
2023-04-14T06:14:09.143Z,0.071
2023-04-14T06:16:09.173Z,0.071
2023-04-14T06:18:12.639Z,0.071
2023-04-14T06:20:09.294Z,0.070
2023-04-14T06:22:09.360Z,0.069
2023-04-14T06:24:09.077Z,0.069
2023-04-14T06:26:13.114Z,0.071
2023-04-14T06:28:09.141Z,0.071
2023-04-14T06:30:09.230Z,0.069
2023-04-14T06:32:09.369Z,0.069
2023-04-14T06:34:09.617Z,0.071
2023-04-14T06:36:09.110Z,0.070
2023-04-14T06:38:09.137Z,0.071
2023-04-14T06:40:10.857Z,0.075
2023-04-14T06:42:09.156Z,0.075
2023-04-14T06:44:09.232Z,0.074
2023-04-14T06:46:09.190Z,0.076
2023-04-14T06:48:09.224Z,0.075
2023-04-14T06:50:09.278Z,0.074
2023-04-14T06:52:09.106Z,0.073
2023-04-14T06:54:09.136Z,0.077
2023-04-14T06:56:09.217Z,0.077
2023-04-14T06:58:09.230Z,0.079
2023-04-14T07:00:09.427Z,0.079
2023-04-14T07:02:09.612Z,0.076
2023-04-14T07:04:09.503Z,0.080
2023-04-14T07:06:26.387Z,0.078
2023-04-14T07:08:36.894Z,0.079
2023-04-14T07:10:36.957Z,0.079
2023-04-14T07:12:37.467Z,0.080
2023-04-14T07:14:36.945Z,0.079
2023-04-14T07:16:41.759Z,0.082
2023-04-14T07:18:36.890Z,0.084
2023-04-14T07:20:36.850Z,0.085
2023-04-14T07:22:38.383Z,0.087
2023-04-14T07:24:36.866Z,0.086
2023-04-14T07:26:36.844Z,0.086
2023-04-14T07:28:36.921Z,0.086
2023-04-14T07:30:37.050Z,0.087
2023-04-14T07:32:37.148Z,0.084
2023-04-14T07:34:36.915Z,0.084
2023-04-14T07:36:36.941Z,0.083
2023-04-14T07:38:36.883Z,0.083
2023-04-14T07:40:38.904Z,0.080
2023-04-14T07:42:37.225Z,0.079
2023-04-14T07:44:37.038Z,0.081
2023-04-14T07:46:36.967Z,0.079
2023-04-14T07:48:36.882Z,0.082
2023-04-14T07:50:36.869Z,0.082
2023-04-14T07:52:36.874Z,0.081
2023-04-14T07:54:36.886Z,0.078
2023-04-14T07:56:36.944Z,0.075
2023-04-14T07:58:36.986Z,0.073
2023-04-14T08:00:36.944Z,0.074
2023-04-14T08:02:38.487Z,0.075
2023-04-14T08:04:37.024Z,0.070
2023-04-14T08:06:36.884Z,0.071
2023-04-14T08:08:36.896Z,0.069
2023-04-14T08:10:36.923Z,0.070
2023-04-14T08:12:37.085Z,0.069
2023-04-14T08:14:36.853Z,0.071
2023-04-14T08:16:37.279Z,0.067
2023-04-14T08:18:37.034Z,0.068
2023-04-14T08:20:39.706Z,0.068
2023-04-14T08:22:36.972Z,0.065
2023-04-14T08:24:37.901Z,0.065
2023-04-14T08:26:36.959Z,0.064
2023-04-14T08:28:40.776Z,0.065
2023-04-14T08:30:37.033Z,0.062
2023-04-14T08:32:37.003Z,0.065
2023-04-14T08:34:36.927Z,0.064
2023-04-14T08:36:37.085Z,0.066
2023-04-14T08:38:37.060Z,0.067
2023-04-14T08:40:36.968Z,0.066
2023-04-14T08:42:36.957Z,0.067
2023-04-14T08:44:36.918Z,0.067
2023-04-14T08:46:36.956Z,0.068
2023-04-14T08:48:36.979Z,0.065
2023-04-14T08:50:36.987Z,0.064
2023-04-14T08:52:37.051Z,0.065
2023-04-14T08:54:36.947Z,0.067
2023-04-14T08:56:36.964Z,0.068
2023-04-14T08:58:37.661Z,0.069
2023-04-14T09:00:36.961Z,0.068
2023-04-14T09:02:37.045Z,0.069
2023-04-14T09:04:37.163Z,0.071
2023-04-14T09:06:36.921Z,0.072
2023-04-14T09:08:37.018Z,0.074
2023-04-14T09:10:36.943Z,0.076
2023-04-14T09:12:37.851Z,0.076
2023-04-14T09:14:36.987Z,0.076
2023-04-14T09:16:37.048Z,0.080
2023-04-14T09:18:36.945Z,0.080
2023-04-14T09:20:40.350Z,0.080
2023-04-14T09:22:36.947Z,0.082
2023-04-14T09:24:37.106Z,0.084
2023-04-14T09:26:37.069Z,0.084
2023-04-14T09:28:37.034Z,0.083
2023-04-14T09:30:37.142Z,0.084
2023-04-14T09:32:37.087Z,0.085
2023-04-14T09:34:37.145Z,0.084
2023-04-14T09:36:37.009Z,0.086
2023-04-14T09:38:37.281Z,0.086
2023-04-14T09:40:37.008Z,0.088
2023-04-14T09:42:37.055Z,0.088
2023-04-14T09:44:37.032Z,0.084
2023-04-14T09:46:37.056Z,0.082
2023-04-14T09:48:37.116Z,0.085
2023-04-14T09:50:37.104Z,0.084
2023-04-14T09:52:37.024Z,0.085
2023-04-14T09:54:37.331Z,0.083
2023-04-14T09:56:40.996Z,0.085
2023-04-14T09:58:37.086Z,0.085
2023-04-14T10:00:37.019Z,0.086
2023-04-14T10:02:37.068Z,0.083
2023-04-14T10:04:37.203Z,0.082
2023-04-14T10:06:37.013Z,0.080
2023-04-14T10:09:37.124Z,0.079
2023-04-14T10:11:40.950Z,0.077
2023-04-14T10:13:37.183Z,0.076
2023-04-14T10:15:37.071Z,0.075
2023-04-14T10:17:37.101Z,0.074
2023-04-14T10:19:37.025Z,0.074
2023-04-14T10:21:37.080Z,0.072
2023-04-14T10:23:37.134Z,0.069
2023-04-14T10:25:37.253Z,0.070
2023-04-14T10:27:41.935Z,0.067
2023-04-14T10:29:36.990Z,0.067
2023-04-14T10:31:37.095Z,0.066
2023-04-14T10:33:37.051Z,0.066
2023-04-14T10:35:39.298Z,0.066
2023-04-14T10:37:37.103Z,0.064
2023-04-14T10:39:37.103Z,0.081
2023-04-14T10:41:37.108Z,0.103
2023-04-14T10:43:37.074Z,0.089
2023-04-14T10:45:37.040Z,0.081
2023-04-14T10:47:37.064Z,0.074
2023-04-14T10:49:37.241Z,0.077
2023-04-14T10:51:37.779Z,0.076
2023-04-14T10:53:37.040Z,0.077
2023-04-14T10:55:40.155Z,0.071
2023-04-14T10:57:41.948Z,0.068
2023-04-14T10:59:37.090Z,0.068
2023-04-14T11:01:37.173Z,0.067
2023-04-14T11:03:37.249Z,0.067
2023-04-14T11:05:37.108Z,0.068
2023-04-14T11:07:37.143Z,0.071
2023-04-14T11:09:37.322Z,0.072
2023-04-14T11:11:37.206Z,0.074
2023-04-14T11:13:37.140Z,0.076
2023-04-14T11:15:37.123Z,0.078
2023-04-14T11:17:37.401Z,0.075
2023-04-14T11:19:37.019Z,0.075
2023-04-14T11:21:37.021Z,0.073
2023-04-14T11:23:37.160Z,0.074
2023-04-14T11:25:37.052Z,0.074
2023-04-14T11:27:37.069Z,0.073
2023-04-14T11:29:37.320Z,0.075
2023-04-14T11:31:37.071Z,0.074
2023-04-14T11:33:37.775Z,0.073
2023-04-14T11:35:37.109Z,0.073
2023-04-14T11:37:37.058Z,0.074
2023-04-14T11:39:37.138Z,0.074
2023-04-14T11:41:37.070Z,0.075
2023-04-14T11:43:37.060Z,0.076
2023-04-14T11:45:38.911Z,0.074
2023-04-14T11:47:37.244Z,0.075
2023-04-14T11:49:37.022Z,0.073
2023-04-14T11:51:37.715Z,0.072
2023-04-14T11:53:37.396Z,0.071
2023-04-14T11:55:37.374Z,0.072
2023-04-14T11:57:37.354Z,0.073
2023-04-14T11:59:37.302Z,0.073
2023-04-14T12:01:37.877Z,0.073
2023-04-14T12:03:37.348Z,0.073
2023-04-14T12:05:41.003Z,0.073
2023-04-14T12:07:43.034Z,0.072
2023-04-14T12:09:37.216Z,0.071
2023-04-14T12:11:37.034Z,0.068
2023-04-14T12:13:37.098Z,0.066
2023-04-14T12:15:37.225Z,0.065
2023-04-14T12:17:37.256Z,0.066
2023-04-14T12:19:37.069Z,0.066
2023-04-14T12:21:41.982Z,0.067
2023-04-14T12:23:37.188Z,0.067
2023-04-14T12:25:37.174Z,0.068
2023-04-14T12:27:37.389Z,0.067
2023-04-14T12:29:37.121Z,0.067
2023-04-14T12:31:37.164Z,0.067
2023-04-14T12:33:37.294Z,0.069
2023-04-14T12:35:37.101Z,0.070
2023-04-14T12:37:37.064Z,0.068
2023-04-14T12:39:37.161Z,0.070
2023-04-14T12:41:37.126Z,0.068
2023-04-14T12:43:37.084Z,0.068
2023-04-14T12:45:40.482Z,0.070
2023-04-14T12:47:37.310Z,0.070
2023-04-14T12:49:42.738Z,0.073
2023-04-14T12:51:37.064Z,0.074
2023-04-14T12:53:42.929Z,0.073
2023-04-14T12:55:37.251Z,0.074
2023-04-14T12:57:37.269Z,0.074
2023-04-14T12:59:38.824Z,0.075
2023-04-14T13:01:37.305Z,0.076
2023-04-14T13:03:37.356Z,0.075
2023-04-14T13:05:37.099Z,0.076
2023-04-14T13:07:37.117Z,0.076
2023-04-14T13:09:37.177Z,0.076
2023-04-14T13:11:37.131Z,0.080
2023-04-14T13:13:37.178Z,0.080
2023-04-14T13:16:13.519Z,0.079
2023-04-14T13:19:41.003Z,0.083
2023-04-14T13:21:37.118Z,0.083
2023-04-14T13:23:37.164Z,0.081
2023-04-14T13:25:57.812Z,0.082
2023-04-14T13:27:57.778Z,0.082
2023-04-14T13:29:57.882Z,0.083
2023-04-14T13:31:57.779Z,0.084
2023-04-14T13:33:57.819Z,0.084
2023-04-14T13:35:59.926Z,0.083
2023-04-14T13:37:58.206Z,0.081
2023-04-14T13:39:57.871Z,0.080
2023-04-14T13:41:57.989Z,0.081
2023-04-14T13:43:57.798Z,0.079
2023-04-14T13:45:57.891Z,0.077
2023-04-14T13:47:57.804Z,0.078
2023-04-14T13:49:58.020Z,0.075
2023-04-14T13:51:57.943Z,0.076
2023-04-14T13:53:57.767Z,0.076
2023-04-14T13:55:57.845Z,0.078
2023-04-14T13:57:57.778Z,0.077
2023-04-14T13:59:57.834Z,0.076
2023-04-14T14:01:58.209Z,0.075
2023-04-14T14:03:59.107Z,0.073
2023-04-14T14:06:01.244Z,0.073
2023-04-14T14:07:57.815Z,0.070
2023-04-14T14:09:57.843Z,0.070
2023-04-14T14:11:58.179Z,0.070
2023-04-14T14:13:57.781Z,0.071
2023-04-14T14:15:57.803Z,0.070
2023-04-14T14:17:57.801Z,0.070
2023-04-14T14:19:58.286Z,0.069
2023-04-14T14:21:57.808Z,0.067
2023-04-14T14:23:57.871Z,0.068
2023-04-14T14:25:57.963Z,-0.008
2023-04-14T14:27:58.820Z,0.038
2023-04-14T14:29:57.839Z,0.050
2023-04-14T14:31:57.858Z,0.064
2023-04-14T14:33:58.015Z,0.059
2023-04-14T14:35:58.009Z,0.067
2023-04-14T14:37:59.015Z,0.067
2023-04-14T14:39:57.821Z,0.067
2023-04-14T14:41:58.021Z,0.065
2023-04-14T14:43:58.571Z,0.068
2023-04-14T14:45:57.890Z,0.067
2023-04-14T14:47:58.007Z,0.066
2023-04-14T14:50:01.000Z,0.067
2023-04-14T14:51:57.794Z,0.066
2023-04-14T14:54:09.160Z,0.065
2023-04-14T14:56:02.700Z,0.067
2023-04-14T14:57:57.956Z,0.063
2023-04-14T14:59:57.766Z,0.065
2023-04-14T15:01:57.839Z,0.068
2023-04-14T15:04:01.269Z,0.069
2023-04-14T15:05:57.794Z,0.070
2023-04-14T15:08:57.818Z,0.068
2023-04-14T15:10:58.873Z,0.068
2023-04-14T15:12:57.844Z,0.067
2023-04-14T15:15:01.010Z,0.068
2023-04-14T15:16:57.879Z,0.070
2023-04-14T15:18:02.741Z,0.070
2023-04-14T15:20:58.065Z,0.069
2023-04-14T15:22:57.809Z,0.069
2023-04-14T15:24:57.830Z,0.069
2023-04-14T15:26:57.820Z,0.070
2023-04-14T15:28:57.999Z,0.071
2023-04-14T15:30:57.878Z,0.069
2023-04-14T15:33:00.596Z,0.069
2023-04-14T15:34:58.214Z,0.069
2023-04-14T15:36:58.521Z,0.068
2023-04-14T15:38:57.913Z,0.068
2023-04-14T15:40:57.875Z,0.069
2023-04-14T15:42:58.110Z,0.071
2023-04-14T15:44:57.887Z,0.070
2023-04-14T15:47:00.749Z,0.071
2023-04-14T15:48:57.948Z,0.069
2023-04-14T15:50:57.984Z,0.070
2023-04-14T15:52:58.109Z,0.068
2023-04-14T15:54:57.925Z,0.069
2023-04-14T15:57:00.678Z,0.069
2023-04-14T15:58:58.194Z,0.071
2023-04-14T16:00:57.914Z,0.072
2023-04-14T16:02:58.231Z,0.070
2023-04-14T16:04:58.122Z,0.069
2023-04-14T16:06:58.149Z,0.066
2023-04-14T16:08:57.899Z,0.066
2023-04-14T16:10:58.071Z,0.066
2023-04-14T16:12:57.863Z,0.065
2023-04-14T16:14:58.111Z,0.064
2023-04-14T16:16:58.092Z,0.062
2023-04-14T16:18:58.097Z,0.063
2023-04-14T16:20:58.056Z,0.063
2023-04-14T16:22:58.055Z,0.063
2023-04-14T16:24:57.910Z,0.064
2023-04-14T16:26:59.360Z,0.063
2023-04-14T16:29:01.095Z,0.063
2023-04-14T16:30:57.948Z,0.063
2023-04-14T16:32:58.174Z,0.064
2023-04-14T16:34:57.900Z,0.065
2023-04-14T16:36:57.988Z,0.066
2023-04-14T16:38:57.920Z,0.068
2023-04-14T16:40:58.087Z,0.071
2023-04-14T16:42:58.001Z,0.070
2023-04-14T16:44:57.897Z,0.070
2023-04-14T16:46:58.509Z,0.070
2023-04-14T16:48:58.363Z,0.073
2023-04-14T16:50:58.464Z,0.070
2023-04-14T16:52:58.297Z,0.072
2023-04-14T16:54:59.405Z,0.071
2023-04-14T16:56:58.632Z,0.071
2023-04-14T16:59:05.754Z,0.074
2023-04-14T17:00:58.414Z,0.074
2023-04-14T17:02:58.400Z,0.074
2023-04-14T17:04:58.984Z,0.075
2023-04-14T17:06:58.421Z,0.078
2023-04-14T17:08:58.332Z,0.081
2023-04-14T17:10:58.343Z,0.081
2023-04-14T17:12:58.313Z,0.080
2023-04-14T17:14:58.273Z,0.079
2023-04-14T17:16:58.516Z,0.079
2023-04-14T17:18:58.324Z,0.078
2023-04-14T17:20:58.571Z,0.078
2023-04-14T17:23:03.397Z,0.078
2023-04-14T17:24:58.285Z,0.076
2023-04-14T17:26:59.499Z,0.076
2023-04-14T17:29:00.748Z,0.076
2023-04-14T17:30:58.073Z,0.076
2023-04-14T17:33:02.849Z,0.076
2023-04-14T17:34:57.946Z,0.075
2023-04-14T17:37:00.641Z,0.075
2023-04-14T17:38:57.993Z,0.072
2023-04-14T17:40:58.098Z,0.070
2023-04-14T17:42:58.093Z,0.068
2023-04-14T17:44:58.127Z,0.070
2023-04-14T17:46:57.950Z,0.070
2023-04-14T17:48:58.456Z,0.068
2023-04-14T17:50:59.077Z,0.071
2023-04-14T17:52:58.339Z,0.072
2023-04-14T17:54:58.285Z,0.074
2023-04-14T17:56:58.272Z,0.074
2023-04-14T17:59:03.319Z,0.071
2023-04-14T18:00:57.950Z,0.067
2023-04-14T18:02:58.633Z,0.067
2023-04-14T18:04:57.955Z,0.066
2023-04-14T18:06:57.905Z,0.067
2023-04-14T18:08:57.916Z,0.066
2023-04-14T18:11:00.126Z,0.068
2023-04-14T18:12:57.988Z,0.070
2023-04-14T18:14:57.916Z,0.073
2023-04-14T18:16:57.964Z,0.074
2023-04-14T18:18:57.984Z,0.076
2023-04-14T18:20:57.907Z,0.075
2023-04-14T18:22:57.943Z,0.076
2023-04-14T18:24:57.973Z,0.074
2023-04-14T18:26:58.008Z,0.074
2023-04-14T18:28:57.976Z,0.073
2023-04-14T18:30:57.978Z,0.073
2023-04-14T18:32:57.974Z,0.072
2023-04-14T18:34:57.982Z,0.074
2023-04-14T18:36:57.983Z,0.074
2023-04-14T18:38:58.065Z,0.074
2023-04-14T18:40:58.740Z,0.075
2023-04-14T18:42:57.998Z,0.075
2023-04-14T18:44:58.686Z,0.076
2023-04-14T18:46:58.428Z,0.078
2023-04-14T18:49:58.006Z,0.079
2023-04-14T18:51:12.250Z,0.078
2023-04-14T18:53:58.232Z,0.076
2023-04-14T18:55:02.886Z,0.075
2023-04-14T18:57:58.029Z,0.076
2023-04-14T18:59:57.971Z,0.075
2023-04-14T19:01:58.346Z,0.077
2023-04-14T19:03:58.822Z,0.077
2023-04-14T19:05:57.996Z,0.079
2023-04-14T19:07:58.043Z,0.077
2023-04-14T19:09:58.146Z,0.075
2023-04-14T19:11:58.135Z,0.074
2023-04-14T19:13:58.043Z,0.073
2023-04-14T19:15:58.028Z,0.071
2023-04-14T19:17:58.110Z,0.071
2023-04-14T19:19:58.150Z,0.072
2023-04-14T19:21:58.159Z,0.073
2023-04-14T19:23:58.064Z,0.072
2023-04-14T19:25:58.049Z,0.076
2023-04-14T19:27:58.156Z,0.076
2023-04-14T19:29:58.183Z,0.079
2023-04-14T19:32:01.981Z,0.079
2023-04-14T19:33:58.103Z,0.079
2023-04-14T19:35:58.104Z,0.078
2023-04-14T19:37:58.047Z,0.079
2023-04-14T19:40:00.752Z,0.078
2023-04-14T19:41:58.222Z,0.077
2023-04-14T19:45:20.902Z,0.073
2023-04-14T19:47:23.109Z,0.073
2023-04-14T19:49:20.867Z,0.073
2023-04-14T19:51:21.042Z,0.072
2023-04-14T19:53:20.898Z,0.074
2023-04-14T19:55:20.952Z,0.074
2023-04-14T19:57:20.886Z,0.074
2023-04-14T19:59:20.902Z,0.076
2023-04-14T20:01:21.005Z,0.078
2023-04-14T20:03:20.980Z,0.080
2023-04-14T20:05:21.014Z,0.078
2023-04-14T20:07:20.919Z,0.077
2023-04-14T20:09:24.033Z,0.080
2023-04-14T20:12:20.883Z,0.080
2023-04-14T20:14:20.913Z,0.084
2023-04-14T20:16:20.920Z,0.084
2023-04-14T20:18:23.300Z,0.084
2023-04-14T20:20:20.960Z,0.086
2023-04-14T20:22:20.897Z,0.084
2023-04-14T20:24:20.912Z,0.084
2023-04-14T20:25:25.774Z,0.083
2023-04-14T20:27:25.833Z,0.083
2023-04-14T20:30:25.527Z,0.082
2023-04-14T20:32:20.901Z,0.083
2023-04-14T20:34:20.974Z,0.081
2023-04-14T20:36:20.915Z,0.081
2023-04-14T20:38:21.108Z,0.080
2023-04-14T20:40:20.936Z,0.081
2023-04-14T20:42:21.070Z,0.080
2023-04-14T20:44:21.046Z,0.082
2023-04-14T20:46:20.956Z,0.084
2023-04-14T20:48:20.954Z,0.083
2023-04-14T20:50:20.993Z,0.085
2023-04-14T20:52:20.950Z,0.086
2023-04-14T20:54:21.002Z,0.086
2023-04-14T20:56:20.977Z,0.086
2023-04-14T20:58:20.956Z,0.087
2023-04-14T21:00:21.251Z,0.086
2023-04-14T21:02:21.233Z,0.081
2023-04-14T21:04:21.151Z,0.083
2023-04-14T21:06:20.975Z,0.084
2023-04-14T21:08:21.216Z,0.085
2023-04-14T21:10:21.078Z,0.083
2023-04-14T21:12:26.028Z,0.085
2023-04-14T21:15:44.011Z,0.081
2023-04-14T21:16:21.089Z,0.082
2023-04-14T21:18:23.898Z,0.080
2023-04-14T21:20:21.081Z,0.081
2023-04-14T21:22:21.091Z,0.084
2023-04-14T21:24:21.213Z,0.084
2023-04-14T21:26:21.242Z,0.086
2023-04-14T21:28:20.971Z,0.085
2023-04-14T21:30:23.577Z,0.085
2023-04-14T21:32:21.002Z,0.085
2023-04-14T21:34:20.957Z,0.086
2023-04-14T21:36:21.009Z,0.086
2023-04-14T21:38:20.977Z,0.089
2023-04-14T21:40:23.659Z,0.088
2023-04-14T21:42:23.843Z,0.088
2023-04-14T21:44:20.980Z,0.085
2023-04-14T21:46:28.694Z,0.083
2023-04-14T21:48:23.957Z,0.083
2023-04-14T21:50:21.096Z,0.080
2023-04-14T21:52:20.938Z,0.080
2023-04-14T21:54:23.485Z,0.079
2023-04-14T21:56:21.040Z,0.078
2023-04-14T21:58:20.993Z,0.079
2023-04-14T22:00:21.010Z,0.078
2023-04-14T22:02:21.149Z,0.080
2023-04-14T22:04:33.096Z,0.079
2023-04-14T22:06:20.955Z,0.078
2023-04-14T22:08:20.969Z,0.077
2023-04-14T22:10:24.038Z,0.078
2023-04-14T22:12:20.959Z,0.077
2023-04-14T22:14:21.043Z,0.080
2023-04-14T22:16:20.953Z,0.080
2023-04-14T22:18:22.371Z,0.082
2023-04-14T22:20:23.916Z,0.081
2023-04-14T22:22:21.042Z,0.081
2023-04-14T22:24:25.858Z,0.081
2023-04-14T22:26:20.981Z,0.079
2023-04-14T22:28:21.072Z,0.080
2023-04-14T22:30:23.794Z,0.081
2023-04-14T22:32:21.219Z,0.079
2023-04-14T22:34:21.096Z,0.081
2023-04-14T22:36:21.122Z,0.080
2023-04-14T22:38:21.071Z,0.081
2023-04-14T22:40:20.968Z,0.083
2023-04-14T22:42:26.061Z,0.083
2023-04-14T22:44:21.033Z,0.084
2023-04-14T22:46:23.353Z,0.016
2023-04-14T22:48:21.006Z,0.078
2023-04-14T22:50:20.993Z,0.068
2023-04-14T22:52:20.980Z,0.071
2023-04-14T22:54:21.047Z,0.069
2023-04-14T22:56:20.992Z,0.073
2023-04-14T22:58:21.322Z,0.086
2023-04-14T23:00:22.262Z,0.077
2023-04-14T23:02:21.299Z,0.084
2023-04-14T23:04:22.672Z,0.083
2023-04-14T23:06:28.349Z,0.083
2023-04-14T23:08:21.004Z,0.082
2023-04-14T23:10:24.052Z,0.083
2023-04-14T23:12:21.005Z,0.081
2023-04-14T23:14:21.029Z,0.080
2023-04-14T23:16:21.140Z,0.079
2023-04-14T23:18:21.006Z,0.076
2023-04-14T23:20:21.032Z,0.075
2023-04-14T23:22:21.248Z,0.078
2023-04-14T23:24:21.004Z,0.079
2023-04-14T23:26:21.035Z,0.081
2023-04-14T23:28:21.004Z,0.080
2023-04-14T23:30:20.972Z,0.080
2023-04-14T23:32:21.204Z,0.079
2023-04-14T23:34:21.053Z,0.079
2023-04-14T23:36:26.924Z,0.079
2023-04-14T23:38:21.104Z,0.078
2023-04-14T23:40:21.015Z,0.080
2023-04-14T23:42:21.023Z,0.080
2023-04-14T23:45:21.225Z,0.078
2023-04-14T23:47:20.975Z,0.079
2023-04-14T23:49:32.695Z,0.078
2023-04-14T23:51:32.676Z,0.079
2023-04-14T23:52:24.032Z,0.079
2023-04-14T23:55:21.019Z,0.079
2023-04-14T23:57:20.998Z,0.076
2023-04-14T23:59:21.343Z,0.076
