createdAt,value
2023-04-15T00:00:00.832Z,16.2
2023-04-15T00:01:00.732Z,16.2
2023-04-15T00:02:00.830Z,16.2
2023-04-15T00:03:00.785Z,16.2
2023-04-15T00:04:00.961Z,16.1
2023-04-15T00:05:00.751Z,16.1
2023-04-15T00:06:00.717Z,16.1
2023-04-15T00:07:00.767Z,16.0
2023-04-15T00:08:00.769Z,16.0
2023-04-15T00:09:01.071Z,16.0
2023-04-15T00:10:00.730Z,15.9
2023-04-15T00:11:00.728Z,15.9
2023-04-15T00:12:00.695Z,16.0
2023-04-15T00:13:00.713Z,16.0
2023-04-15T00:14:00.689Z,16.1
2023-04-15T00:15:01.451Z,16.1
2023-04-15T00:16:00.843Z,16.1
2023-04-15T00:17:00.789Z,16.1
2023-04-15T00:18:00.772Z,16.2
2023-04-15T00:19:00.920Z,16.1
2023-04-15T00:20:00.717Z,16.1
2023-04-15T00:21:01.064Z,16.1
2023-04-15T00:22:00.706Z,16.1
2023-04-15T00:23:01.270Z,16.1
2023-04-15T00:24:00.727Z,16.0
2023-04-15T00:25:00.754Z,16.0
2023-04-15T00:26:00.695Z,16.0
2023-04-15T00:27:00.755Z,16.0
2023-04-15T00:28:00.687Z,16.0
2023-04-15T00:29:00.964Z,16.0
2023-04-15T00:30:00.686Z,16.0
2023-04-15T00:31:00.787Z,16.0
2023-04-15T00:32:00.691Z,15.9
2023-04-15T00:33:00.718Z,15.9
2023-04-15T00:34:00.726Z,15.9
2023-04-15T00:35:00.695Z,15.9
2023-04-15T00:36:00.716Z,16.0
2023-04-15T00:37:01.492Z,16.0
2023-04-15T00:38:00.729Z,16.0
2023-04-15T00:39:00.988Z,16.0
2023-04-15T00:40:00.727Z,15.9
2023-04-15T00:41:00.716Z,15.9
2023-04-15T00:42:01.276Z,15.8
2023-04-15T00:43:00.771Z,15.8
2023-04-15T00:44:00.764Z,15.8
2023-04-15T00:45:00.728Z,15.7
2023-04-15T00:46:02.697Z,15.7
2023-04-15T00:47:00.721Z,15.6
2023-04-15T00:48:00.913Z,15.6
2023-04-15T00:49:02.800Z,15.6
2023-04-15T00:50:00.698Z,15.6
2023-04-15T00:51:00.712Z,15.6
2023-04-15T00:52:00.714Z,15.6
2023-04-15T00:53:00.714Z,15.5
2023-04-15T00:54:01.696Z,15.5
2023-04-15T00:55:00.849Z,15.5
2023-04-15T00:56:00.702Z,15.4
2023-04-15T00:57:00.756Z,15.4
2023-04-15T00:58:00.765Z,15.4
2023-04-15T00:59:01.374Z,15.4
2023-04-15T01:00:01.139Z,15.3
2023-04-15T01:01:00.754Z,15.3
2023-04-15T01:02:01.455Z,15.3
2023-04-15T01:03:00.889Z,15.2
2023-04-15T01:04:01.379Z,15.2
2023-04-15T01:05:01.063Z,15.1
2023-04-15T01:06:03.563Z,15.1
2023-04-15T01:07:00.697Z,15.1
2023-04-15T01:08:00.858Z,15.1
2023-04-15T01:09:01.131Z,15.1
2023-04-15T01:10:01.627Z,15.0
2023-04-15T01:11:01.043Z,15.0
2023-04-15T01:12:00.713Z,15.0
2023-04-15T01:13:01.779Z,14.9
2023-04-15T01:14:01.594Z,14.9
2023-04-15T01:15:01.122Z,14.9
2023-04-15T01:16:00.953Z,14.9
2023-04-15T01:17:00.853Z,14.8
2023-04-15T01:18:01.885Z,14.8
2023-04-15T01:19:00.988Z,14.8
2023-04-15T01:20:00.718Z,14.7
2023-04-15T01:21:01.232Z,14.7
2023-04-15T01:22:01.521Z,14.6
2023-04-15T01:23:01.164Z,14.6
2023-04-15T01:24:01.501Z,14.6
2023-04-15T01:25:03.729Z,14.5
2023-04-15T01:26:01.031Z,14.5
2023-04-15T01:27:00.768Z,14.5
2023-04-15T01:28:00.741Z,14.5
2023-04-15T01:29:00.965Z,14.5
2023-04-15T01:30:00.756Z,14.5
2023-04-15T01:31:05.036Z,14.5
2023-04-15T01:32:00.764Z,14.6
2023-04-15T01:33:00.754Z,14.5
2023-04-15T01:34:00.710Z,14.5
2023-04-15T01:35:00.776Z,14.5
2023-04-15T01:36:00.704Z,14.5
2023-04-15T01:37:00.732Z,14.5
2023-04-15T01:38:04.884Z,14.5
2023-04-15T01:39:01.033Z,14.5
2023-04-15T01:40:00.914Z,14.4
2023-04-15T01:41:00.703Z,14.4
2023-04-15T01:42:00.720Z,14.4
2023-04-15T01:43:00.913Z,14.4
2023-04-15T01:44:00.796Z,14.4
2023-04-15T01:45:00.717Z,14.3
2023-04-15T01:46:00.727Z,14.3
2023-04-15T01:47:00.846Z,14.3
2023-04-15T01:48:00.718Z,14.2
2023-04-15T01:49:00.856Z,14.2
2023-04-15T01:50:00.721Z,14.2
2023-04-15T01:51:00.732Z,14.1
2023-04-15T01:52:00.751Z,14.1
2023-04-15T01:53:00.724Z,14.1
2023-04-15T01:54:00.765Z,14.1
2023-04-15T01:55:00.719Z,14.0
2023-04-15T01:56:00.720Z,14.0
2023-04-15T01:57:00.701Z,14.0
2023-04-15T01:58:00.726Z,14.0
2023-04-15T01:59:01.875Z,14.0
2023-04-15T02:00:00.713Z,14.0
2023-04-15T02:01:00.741Z,14.0
2023-04-15T02:02:00.743Z,14.0
2023-04-15T02:03:00.783Z,13.9
2023-04-15T02:04:00.751Z,13.9
2023-04-15T02:05:00.770Z,13.9
2023-04-15T02:06:00.713Z,13.9
2023-04-15T02:07:00.765Z,13.9
2023-04-15T02:08:00.705Z,13.9
2023-04-15T02:09:00.937Z,13.9
2023-04-15T02:10:00.722Z,13.9
2023-04-15T02:11:00.731Z,13.9
2023-04-15T02:12:00.740Z,13.9
2023-04-15T02:13:00.729Z,13.9
2023-04-15T02:14:00.706Z,13.9
2023-04-15T02:15:00.732Z,13.9
2023-04-15T02:16:02.092Z,13.9
2023-04-15T02:17:00.728Z,13.9
2023-04-15T02:18:00.825Z,13.9
2023-04-15T02:19:00.989Z,13.9
2023-04-15T02:20:00.829Z,13.9
2023-04-15T02:21:00.697Z,13.9
2023-04-15T02:22:00.710Z,13.9
2023-04-15T02:23:00.809Z,13.9
2023-04-15T02:24:00.712Z,13.9
2023-04-15T02:25:00.758Z,13.9
2023-04-15T02:26:00.731Z,13.8
2023-04-15T02:27:00.761Z,13.8
2023-04-15T02:28:00.712Z,13.8
2023-04-15T02:29:01.110Z,13.8
2023-04-15T02:30:01.021Z,13.8
2023-04-15T02:31:04.137Z,13.8
2023-04-15T02:32:00.731Z,13.8
2023-04-15T02:33:00.781Z,13.8
2023-04-15T02:34:00.734Z,13.8
2023-04-15T02:35:02.581Z,13.8
2023-04-15T02:36:00.729Z,13.8
2023-04-15T02:37:00.732Z,13.8
2023-04-15T02:38:00.771Z,13.8
2023-04-15T02:39:01.371Z,13.9
2023-04-15T02:40:00.770Z,13.9
2023-04-15T02:41:00.735Z,13.9
2023-04-15T02:42:00.741Z,14.0
2023-04-15T02:43:00.718Z,14.0
2023-04-15T02:44:00.721Z,14.1
2023-04-15T02:45:00.732Z,14.1
2023-04-15T02:46:00.816Z,14.1
2023-04-15T02:47:00.922Z,14.1
2023-04-15T02:48:00.732Z,14.2
2023-04-15T02:49:01.027Z,14.2
2023-04-15T02:50:02.517Z,14.2
2023-04-15T02:51:10.618Z,14.2
2023-04-15T02:52:00.702Z,14.2
2023-04-15T02:53:00.758Z,14.2
2023-04-15T02:54:00.722Z,14.2
2023-04-15T02:55:00.738Z,14.2
2023-04-15T02:56:00.690Z,14.2
2023-04-15T02:57:00.758Z,14.2
2023-04-15T02:58:00.719Z,14.2
2023-04-15T02:59:01.059Z,14.2
2023-04-15T03:00:00.772Z,14.2
2023-04-15T03:01:00.903Z,14.1
2023-04-15T03:02:00.785Z,14.1
2023-04-15T03:03:02.800Z,14.1
2023-04-15T03:04:00.895Z,14.1
2023-04-15T03:05:01.020Z,14.0
2023-04-15T03:06:00.838Z,14.0
2023-04-15T03:07:00.852Z,14.0
2023-04-15T03:08:00.703Z,14.0
2023-04-15T03:09:01.062Z,14.0
2023-04-15T03:10:00.697Z,14.0
2023-04-15T03:11:00.840Z,14.0
2023-04-15T03:12:01.021Z,14.0
2023-04-15T03:13:00.685Z,14.0
2023-04-15T03:14:00.728Z,14.1
2023-04-15T03:15:00.740Z,14.1
2023-04-15T03:16:01.248Z,14.1
2023-04-15T03:17:00.742Z,14.1
2023-04-15T03:18:00.754Z,14.2
2023-04-15T03:19:01.549Z,14.2
2023-04-15T03:20:01.451Z,14.2
2023-04-15T03:21:00.762Z,14.2
2023-04-15T03:22:00.790Z,14.2
2023-04-15T03:23:00.745Z,14.3
2023-04-15T03:24:00.753Z,14.3
2023-04-15T03:25:00.744Z,14.3
2023-04-15T03:26:01.235Z,14.3
2023-04-15T03:27:00.719Z,14.3
2023-04-15T03:28:00.701Z,14.3
2023-04-15T03:29:00.983Z,14.4
2023-04-15T03:30:00.731Z,14.4
2023-04-15T03:31:00.768Z,14.4
2023-04-15T03:32:00.720Z,14.4
2023-04-15T03:33:00.849Z,14.5
2023-04-15T03:34:00.750Z,14.5
2023-04-15T03:35:00.726Z,14.5
2023-04-15T03:36:00.720Z,14.5
2023-04-15T03:37:00.804Z,14.5
2023-04-15T03:38:00.725Z,14.5
2023-04-15T03:39:00.884Z,14.5
2023-04-15T03:40:00.933Z,14.5
2023-04-15T03:41:00.720Z,14.5
2023-04-15T03:42:00.731Z,14.5
2023-04-15T03:43:00.708Z,14.4
2023-04-15T03:44:00.752Z,14.4
2023-04-15T03:45:00.787Z,14.4
2023-04-15T03:46:02.044Z,14.4
2023-04-15T03:47:00.749Z,14.4
2023-04-15T03:48:11.540Z,14.4
2023-04-15T03:49:01.359Z,14.4
2023-04-15T03:50:00.699Z,14.4
2023-04-15T03:51:00.750Z,14.4
2023-04-15T03:52:00.740Z,14.4
2023-04-15T03:53:00.687Z,14.4
2023-04-15T03:54:00.692Z,14.4
2023-04-15T03:55:00.996Z,14.4
2023-04-15T03:56:00.951Z,14.4
2023-04-15T03:57:00.712Z,14.4
2023-04-15T03:58:00.723Z,14.4
2023-04-15T03:59:00.912Z,14.3
2023-04-15T04:00:00.726Z,14.3
2023-04-15T04:01:00.735Z,14.2
2023-04-15T04:02:00.772Z,14.2
2023-04-15T04:03:00.907Z,14.2
2023-04-15T04:04:00.809Z,14.2
2023-04-15T04:05:00.733Z,14.2
2023-04-15T04:06:00.876Z,14.1
2023-04-15T04:07:00.722Z,14.1
2023-04-15T04:08:00.710Z,14.1
2023-04-15T04:09:01.003Z,14.1
2023-04-15T04:10:01.651Z,14.1
2023-04-15T04:11:00.728Z,14.1
2023-04-15T04:12:00.705Z,14.1
2023-04-15T04:13:00.703Z,14.1
2023-04-15T04:14:00.702Z,14.0
2023-04-15T04:15:00.758Z,14.0
2023-04-15T04:16:00.800Z,14.0
2023-04-15T04:17:00.836Z,13.9
2023-04-15T04:18:00.739Z,13.9
2023-04-15T04:19:01.017Z,13.9
2023-04-15T04:20:00.732Z,13.9
2023-04-15T04:21:00.763Z,13.8
2023-04-15T04:22:00.957Z,13.8
2023-04-15T04:23:00.719Z,13.8
2023-04-15T04:24:00.817Z,13.7
2023-04-15T04:25:00.708Z,13.7
2023-04-15T04:26:00.723Z,13.7
2023-04-15T04:27:00.743Z,13.7
2023-04-15T04:28:00.775Z,13.7
2023-04-15T04:29:01.052Z,13.7
2023-04-15T04:30:00.955Z,13.7
2023-04-15T04:31:00.729Z,13.6
2023-04-15T04:32:00.782Z,13.6
2023-04-15T04:33:00.842Z,13.6
2023-04-15T04:34:00.715Z,13.6
2023-04-15T04:35:00.700Z,13.6
2023-04-15T04:36:00.719Z,13.6
2023-04-15T04:37:00.685Z,13.7
2023-04-15T04:38:00.686Z,13.7
2023-04-15T04:39:01.053Z,13.7
2023-04-15T04:40:00.735Z,13.6
2023-04-15T04:41:00.954Z,13.6
2023-04-15T04:42:00.729Z,13.6
2023-04-15T04:43:00.734Z,13.6
2023-04-15T04:44:00.722Z,13.5
2023-04-15T04:45:00.712Z,13.5
2023-04-15T04:46:00.764Z,13.4
2023-04-15T04:47:00.727Z,13.4
2023-04-15T04:48:00.846Z,13.4
2023-04-15T04:49:00.808Z,13.5
2023-04-15T04:50:00.881Z,13.5
2023-04-15T04:51:01.033Z,13.4
2023-04-15T04:52:00.770Z,13.4
2023-04-15T04:53:00.783Z,13.4
2023-04-15T04:54:03.006Z,13.4
2023-04-15T04:55:00.700Z,13.4
2023-04-15T04:56:00.735Z,13.4
2023-04-15T04:57:00.726Z,13.4
2023-04-15T04:58:00.705Z,13.4
2023-04-15T04:59:00.912Z,13.4
2023-04-15T05:00:01.150Z,13.4
2023-04-15T05:01:00.871Z,13.3
2023-04-15T05:02:00.850Z,13.3
2023-04-15T05:03:01.018Z,13.3
2023-04-15T05:04:00.903Z,13.3
2023-04-15T05:05:00.750Z,13.2
2023-04-15T05:06:00.705Z,13.2
2023-04-15T05:07:00.744Z,13.2
2023-04-15T05:08:00.726Z,13.2
2023-04-15T05:09:01.062Z,13.2
2023-04-15T05:10:00.745Z,13.2
2023-04-15T05:11:01.403Z,13.1
2023-04-15T05:12:00.938Z,13.1
2023-04-15T05:13:00.755Z,13.1
2023-04-15T05:14:00.732Z,13.0
2023-04-15T05:15:00.727Z,13.0
2023-04-15T05:16:00.781Z,12.9
2023-04-15T05:17:00.738Z,12.9
2023-04-15T05:18:00.730Z,12.9
2023-04-15T05:19:00.999Z,12.9
2023-04-15T05:20:01.304Z,12.9
2023-04-15T05:21:01.390Z,12.9
2023-04-15T05:22:00.738Z,12.9
2023-04-15T05:23:00.784Z,12.9
2023-04-15T05:24:00.790Z,12.8
2023-04-15T05:25:00.742Z,12.9
2023-04-15T05:26:00.714Z,12.9
2023-04-15T05:27:00.711Z,12.9
2023-04-15T05:28:00.725Z,12.9
2023-04-15T05:29:01.085Z,12.9
2023-04-15T05:30:00.754Z,12.9
2023-04-15T05:31:00.801Z,12.9
2023-04-15T05:32:00.793Z,12.8
2023-04-15T05:33:00.761Z,12.8
2023-04-15T05:34:00.798Z,12.8
2023-04-15T05:35:00.733Z,12.8
2023-04-15T05:36:00.729Z,12.8
2023-04-15T05:37:00.823Z,12.8
2023-04-15T05:38:00.713Z,12.8
2023-04-15T05:39:01.132Z,12.8
2023-04-15T05:40:00.719Z,12.9
2023-04-15T05:41:00.775Z,12.9
2023-04-15T05:42:00.738Z,12.9
2023-04-15T05:43:00.751Z,13.0
2023-04-15T05:44:00.734Z,13.0
2023-04-15T05:45:00.782Z,13.0
2023-04-15T05:46:00.762Z,13.1
2023-04-15T05:47:00.769Z,13.2
2023-04-15T05:48:00.819Z,13.2
2023-04-15T05:49:00.958Z,13.3
2023-04-15T05:50:00.852Z,13.4
2023-04-15T05:51:00.894Z,13.6
2023-04-15T05:52:00.770Z,13.7
2023-04-15T05:53:00.731Z,13.8
2023-04-15T05:54:00.760Z,13.9
2023-04-15T05:55:00.748Z,14.0
2023-04-15T05:56:00.777Z,14.2
2023-04-15T05:57:00.744Z,14.3
2023-04-15T05:58:00.709Z,14.5
2023-04-15T05:59:00.961Z,14.6
2023-04-15T06:00:00.776Z,14.8
2023-04-15T06:01:01.447Z,15.0
2023-04-15T06:02:00.868Z,15.1
2023-04-15T06:03:00.964Z,15.3
2023-04-15T06:04:00.782Z,15.4
2023-04-15T06:05:00.798Z,15.6
2023-04-15T06:06:00.711Z,15.7
2023-04-15T06:07:01.396Z,15.8
2023-04-15T06:08:00.702Z,15.9
2023-04-15T06:09:01.010Z,16.2
2023-04-15T06:10:00.752Z,16.4
2023-04-15T06:11:00.740Z,16.6
2023-04-15T06:12:00.754Z,16.8
2023-04-15T06:13:01.205Z,17.0
2023-04-15T06:14:00.759Z,17.2
2023-04-15T06:15:00.861Z,17.4
2023-04-15T06:16:00.763Z,17.6
2023-04-15T06:17:00.761Z,17.7
2023-04-15T06:18:00.813Z,17.8
2023-04-15T06:19:01.171Z,17.9
2023-04-15T06:20:01.195Z,18.0
2023-04-15T06:21:00.804Z,18.1
2023-04-15T06:22:00.754Z,18.1
2023-04-15T06:23:00.748Z,18.2
2023-04-15T06:24:00.767Z,18.3
2023-04-15T06:25:00.791Z,18.4
2023-04-15T06:26:00.879Z,18.5
2023-04-15T06:27:00.777Z,18.5
2023-04-15T06:28:01.321Z,18.6
2023-04-15T06:29:01.097Z,18.7
2023-04-15T06:30:00.741Z,18.7
2023-04-15T06:31:00.709Z,18.6
2023-04-15T06:32:00.797Z,18.5
2023-04-15T06:33:00.748Z,18.5
2023-04-15T06:34:00.716Z,18.5
2023-04-15T06:35:00.813Z,18.5
2023-04-15T06:36:00.751Z,18.6
2023-04-15T06:37:00.705Z,18.8
2023-04-15T06:38:00.693Z,18.8
2023-04-15T06:39:00.969Z,18.9
2023-04-15T06:40:00.756Z,19.1
2023-04-15T06:41:00.792Z,19.3
2023-04-15T06:42:01.508Z,19.5
2023-04-15T06:43:00.707Z,19.8
2023-04-15T06:44:00.887Z,20.0
2023-04-15T06:45:00.827Z,20.2
2023-04-15T06:46:00.710Z,20.4
2023-04-15T06:47:00.692Z,20.7
2023-04-15T06:48:00.762Z,20.9
2023-04-15T06:49:00.929Z,21.1
2023-04-15T06:50:00.721Z,21.2
2023-04-15T06:51:00.796Z,21.5
2023-04-15T06:52:00.717Z,21.6
2023-04-15T06:53:00.724Z,21.7
2023-04-15T06:54:00.789Z,21.8
2023-04-15T06:55:00.820Z,22.0
2023-04-15T06:56:00.687Z,22.2
2023-04-15T06:57:00.682Z,22.2
2023-04-15T06:58:01.317Z,22.3
2023-04-15T06:59:00.971Z,22.5
2023-04-15T07:00:00.826Z,22.5
2023-04-15T07:01:00.898Z,22.6
2023-04-15T07:02:00.798Z,22.6
2023-04-15T07:03:00.746Z,22.7
2023-04-15T07:04:00.760Z,22.8
2023-04-15T07:05:00.775Z,22.9
2023-04-15T07:06:00.705Z,23.1
2023-04-15T07:07:00.713Z,23.4
2023-04-15T07:08:00.720Z,23.7
2023-04-15T07:09:01.147Z,24.0
2023-04-15T07:10:00.704Z,24.2
2023-04-15T07:11:00.958Z,24.3
2023-04-15T07:12:00.689Z,24.5
2023-04-15T07:13:00.826Z,24.8
2023-04-15T07:14:00.713Z,25.0
2023-04-15T07:15:00.887Z,25.1
2023-04-15T07:16:00.683Z,25.2
2023-04-15T07:17:00.755Z,25.4
2023-04-15T07:18:00.743Z,25.7
2023-04-15T07:19:00.958Z,25.9
2023-04-15T07:20:00.744Z,26.0
2023-04-15T07:21:00.722Z,26.1
2023-04-15T07:22:00.718Z,26.3
2023-04-15T07:23:00.708Z,26.6
2023-04-15T07:24:00.765Z,26.8
2023-04-15T07:25:00.707Z,27.0
2023-04-15T07:26:00.719Z,27.0
2023-04-15T07:27:01.426Z,27.3
2023-04-15T07:28:00.722Z,27.5
2023-04-15T07:29:01.047Z,27.8
2023-04-15T07:30:01.272Z,28.0
2023-04-15T07:31:00.755Z,28.0
2023-04-15T07:32:00.707Z,28.0
2023-04-15T07:33:00.844Z,28.0
2023-04-15T07:34:00.688Z,27.9
2023-04-15T07:35:00.890Z,27.8
2023-04-15T07:36:00.703Z,27.7
2023-04-15T07:37:00.726Z,27.8
2023-04-15T07:38:00.703Z,28.0
2023-04-15T07:39:00.991Z,28.3
2023-04-15T07:40:00.880Z,28.5
2023-04-15T07:41:00.911Z,28.5
2023-04-15T07:42:00.754Z,28.7
2023-04-15T07:43:00.708Z,29.0
2023-04-15T07:44:00.715Z,29.1
2023-04-15T07:45:00.733Z,29.3
2023-04-15T07:46:00.897Z,29.6
2023-04-15T07:47:01.617Z,29.5
2023-04-15T07:48:01.326Z,29.2
2023-04-15T07:49:01.028Z,29.3
2023-04-15T07:50:00.745Z,29.4
2023-04-15T07:51:00.706Z,29.5
2023-04-15T07:52:00.747Z,29.5
2023-04-15T07:53:00.769Z,29.7
2023-04-15T07:54:00.725Z,29.7
2023-04-15T07:55:00.734Z,29.6
2023-04-15T07:56:00.719Z,29.8
2023-04-15T07:57:00.891Z,30.1
2023-04-15T07:58:00.728Z,30.3
2023-04-15T07:59:00.815Z,30.5
2023-04-15T08:00:00.918Z,30.5
2023-04-15T08:01:00.699Z,30.5
2023-04-15T08:02:00.810Z,30.6
2023-04-15T08:03:00.934Z,30.8
2023-04-15T08:04:00.858Z,31.0
2023-04-15T08:05:00.733Z,31.2
2023-04-15T08:06:00.803Z,31.4
2023-04-15T08:07:00.715Z,31.5
2023-04-15T08:08:00.759Z,31.5
2023-04-15T08:09:01.092Z,31.6
2023-04-15T08:10:00.751Z,31.7
2023-04-15T08:11:00.725Z,30.8
2023-04-15T08:12:00.797Z,30.5
2023-04-15T08:13:00.729Z,30.2
2023-04-15T08:14:00.784Z,30.3
2023-04-15T08:15:00.711Z,29.8
2023-04-15T08:16:10.599Z,29.7
2023-04-15T08:17:00.705Z,29.5
2023-04-15T08:18:00.794Z,29.8
2023-04-15T08:19:00.903Z,30.2
2023-04-15T08:20:00.738Z,30.5
2023-04-15T08:21:00.695Z,29.9
2023-04-15T08:22:00.775Z,29.6
2023-04-15T08:23:00.710Z,29.8
2023-04-15T08:24:00.753Z,29.9
2023-04-15T08:25:00.757Z,30.1
2023-04-15T08:26:00.744Z,30.4
2023-04-15T08:27:00.713Z,30.7
2023-04-15T08:28:03.072Z,31.0
2023-04-15T08:29:01.070Z,31.5
2023-04-15T08:30:02.767Z,31.7
2023-04-15T08:31:00.716Z,31.7
2023-04-15T08:32:00.957Z,31.5
2023-04-15T08:33:00.714Z,31.3
2023-04-15T08:34:00.752Z,30.9
2023-04-15T08:35:00.750Z,30.6
2023-04-15T08:36:00.726Z,30.7
2023-04-15T08:37:00.719Z,30.7
2023-04-15T08:38:00.870Z,31.0
2023-04-15T08:39:00.981Z,31.1
2023-04-15T08:40:00.700Z,31.0
2023-04-15T08:41:03.991Z,31.0
2023-04-15T08:42:01.625Z,31.0
2023-04-15T08:43:01.932Z,31.2
2023-04-15T08:44:02.661Z,31.6
2023-04-15T08:45:03.209Z,31.9
2023-04-15T08:46:01.341Z,32.2
2023-04-15T08:47:01.281Z,32.4
2023-04-15T08:48:02.836Z,32.2
2023-04-15T08:49:02.762Z,32.4
2023-04-15T08:50:02.566Z,32.2
2023-04-15T08:51:00.859Z,32.1
2023-04-15T08:52:01.687Z,32.1
2023-04-15T08:53:01.510Z,32.3
2023-04-15T08:54:01.483Z,31.6
2023-04-15T08:55:01.942Z,31.1
2023-04-15T08:56:03.575Z,31.1
2023-04-15T08:57:00.744Z,31.2
2023-04-15T08:58:01.365Z,31.4
2023-04-15T08:59:01.191Z,31.5
2023-04-15T09:00:03.752Z,31.8
2023-04-15T09:01:00.893Z,31.2
2023-04-15T09:02:01.479Z,31.0
2023-04-15T09:03:01.108Z,31.5
2023-04-15T09:04:02.066Z,32.0
2023-04-15T09:05:00.898Z,32.4
2023-04-15T09:06:02.984Z,32.6
2023-04-15T09:07:00.713Z,32.9
2023-04-15T09:08:01.125Z,33.2
2023-04-15T09:09:00.869Z,33.6
2023-04-15T09:10:01.855Z,33.7
2023-04-15T09:11:01.318Z,33.7
2023-04-15T09:12:00.735Z,33.6
2023-04-15T09:13:00.816Z,33.7
2023-04-15T09:14:00.959Z,33.8
2023-04-15T09:15:01.067Z,33.7
2023-04-15T09:16:01.417Z,33.7
2023-04-15T09:17:01.866Z,33.8
2023-04-15T09:18:00.743Z,34.0
2023-04-15T09:19:10.611Z,34.2
2023-04-15T09:20:09.180Z,34.1
2023-04-15T09:21:10.588Z,34.0
2023-04-15T09:22:01.016Z,33.8
2023-04-15T09:23:10.391Z,33.7
2023-04-15T09:24:01.566Z,33.5
2023-04-15T09:25:00.833Z,33.5
2023-04-15T09:26:01.107Z,33.7
2023-04-15T09:27:00.692Z,33.8
2023-04-15T09:28:01.235Z,33.9
2023-04-15T09:29:10.381Z,34.5
2023-04-15T09:30:00.714Z,34.8
2023-04-15T09:31:01.018Z,34.9
2023-04-15T09:32:08.712Z,34.4
2023-04-15T09:33:01.304Z,33.9
2023-04-15T09:34:01.040Z,34.1
2023-04-15T09:35:09.999Z,33.4
2023-04-15T09:36:00.755Z,33.2
2023-04-15T09:37:00.930Z,32.6
2023-04-15T09:38:01.782Z,31.9
2023-04-15T09:39:00.711Z,32.0
2023-04-15T09:40:00.775Z,32.3
2023-04-15T09:41:00.740Z,31.5
2023-04-15T09:42:08.563Z,31.5
2023-04-15T09:43:01.680Z,31.9
2023-04-15T09:44:01.130Z,32.1
2023-04-15T09:45:08.380Z,32.3
2023-04-15T09:46:00.754Z,32.7
2023-04-15T09:47:00.754Z,32.8
2023-04-15T09:48:10.624Z,33.0
2023-04-15T09:49:08.685Z,33.3
2023-04-15T09:50:00.732Z,32.9
2023-04-15T09:51:00.861Z,33.0
2023-04-15T09:52:05.678Z,32.8
2023-04-15T09:53:02.459Z,32.8
2023-04-15T09:54:01.118Z,32.9
2023-04-15T09:55:00.711Z,33.0
2023-04-15T09:56:00.823Z,33.4
2023-04-15T09:57:04.459Z,33.8
2023-04-15T09:58:00.775Z,34.2
2023-04-15T09:59:00.748Z,34.5
2023-04-15T10:00:01.537Z,34.7
2023-04-15T10:01:03.146Z,34.7
2023-04-15T10:02:03.063Z,34.7
2023-04-15T10:03:01.837Z,34.8
2023-04-15T10:04:04.760Z,34.7
2023-04-15T10:05:01.253Z,34.3
2023-04-15T10:06:00.721Z,33.8
2023-04-15T10:07:02.496Z,33.2
2023-04-15T10:08:00.745Z,32.6
2023-04-15T10:09:01.190Z,32.7
2023-04-15T10:10:00.893Z,32.7
2023-04-15T10:11:01.141Z,32.5
2023-04-15T10:12:01.724Z,32.4
2023-04-15T10:13:00.714Z,32.0
2023-04-15T10:14:01.235Z,31.9
2023-04-15T10:15:02.886Z,31.9
2023-04-15T10:16:10.636Z,31.8
2023-04-15T10:17:01.274Z,31.5
2023-04-15T10:18:00.991Z,31.3
2023-04-15T10:19:01.225Z,31.5
2023-04-15T10:20:01.130Z,31.3
2023-04-15T10:21:00.851Z,31.0
2023-04-15T10:22:00.953Z,30.4
2023-04-15T10:23:00.865Z,30.2
2023-04-15T10:24:01.450Z,30.1
2023-04-15T10:25:01.719Z,30.1
2023-04-15T10:26:01.592Z,30.1
2023-04-15T10:27:02.191Z,30.2
2023-04-15T10:28:01.501Z,30.4
2023-04-15T10:29:01.373Z,30.7
2023-04-15T10:30:00.790Z,30.7
2023-04-15T10:31:01.124Z,30.5
2023-04-15T10:32:01.073Z,30.4
2023-04-15T10:33:01.020Z,30.4
2023-04-15T10:34:01.209Z,29.9
2023-04-15T10:35:01.107Z,30.0
2023-04-15T10:36:01.070Z,29.9
2023-04-15T10:37:01.371Z,29.9
2023-04-15T10:38:00.729Z,29.9
2023-04-15T10:39:00.741Z,30.0
2023-04-15T10:40:00.725Z,30.0
2023-04-15T10:41:10.595Z,30.1
2023-04-15T10:42:10.587Z,30.1
2023-04-15T10:43:01.623Z,30.0
2023-04-15T10:44:02.124Z,29.8
2023-04-15T10:45:00.709Z,29.9
2023-04-15T10:46:00.730Z,29.7
2023-04-15T10:47:04.191Z,29.7
2023-04-15T10:48:03.586Z,29.8
2023-04-15T10:49:05.768Z,30.1
2023-04-15T10:50:01.054Z,30.3
2023-04-15T10:51:00.723Z,30.4
2023-04-15T10:52:01.145Z,30.3
2023-04-15T10:53:02.522Z,30.4
2023-04-15T10:54:00.774Z,30.1
2023-04-15T10:55:01.414Z,30.0
2023-04-15T10:56:03.147Z,29.7
2023-04-15T10:57:00.682Z,29.5
2023-04-15T10:58:01.262Z,29.3
2023-04-15T10:59:00.759Z,29.3
2023-04-15T11:00:02.359Z,29.2
2023-04-15T11:01:01.013Z,28.9
2023-04-15T11:02:01.974Z,28.8
2023-04-15T11:03:08.573Z,28.7
2023-04-15T11:04:00.785Z,28.6
2023-04-15T11:05:00.707Z,28.4
2023-04-15T11:06:00.797Z,28.6
2023-04-15T11:07:04.640Z,28.6
2023-04-15T11:08:00.769Z,28.6
2023-04-15T11:09:00.728Z,28.7
2023-04-15T11:10:01.188Z,28.9
2023-04-15T11:11:00.800Z,29.1
2023-04-15T11:12:04.622Z,29.0
2023-04-15T11:13:01.691Z,28.9
2023-04-15T11:14:01.726Z,29.2
2023-04-15T11:15:10.587Z,29.0
2023-04-15T11:16:01.282Z,29.0
2023-04-15T11:17:00.811Z,29.1
2023-04-15T11:18:10.609Z,29.1
2023-04-15T11:19:00.712Z,29.3
2023-04-15T11:20:00.774Z,29.2
2023-04-15T11:21:02.250Z,29.1
2023-04-15T11:22:05.869Z,29.1
2023-04-15T11:23:09.015Z,29.2
2023-04-15T11:24:02.201Z,29.2
2023-04-15T11:25:00.801Z,29.5
2023-04-15T11:26:01.553Z,29.6
2023-04-15T11:27:01.197Z,29.7
2023-04-15T11:28:01.265Z,29.4
2023-04-15T11:29:00.712Z,29.3
2023-04-15T11:30:00.685Z,29.4
2023-04-15T11:31:09.320Z,29.5
2023-04-15T11:32:04.686Z,29.6
2023-04-15T11:33:01.789Z,29.5
2023-04-15T11:34:01.618Z,29.6
2023-04-15T11:35:00.708Z,29.4
2023-04-15T11:36:00.876Z,29.2
2023-04-15T11:37:04.674Z,29.2
2023-04-15T11:38:02.588Z,29.3
2023-04-15T11:39:00.693Z,29.4
2023-04-15T11:40:02.062Z,29.3
2023-04-15T11:41:00.723Z,29.2
2023-04-15T11:42:01.067Z,29.4
2023-04-15T11:43:08.066Z,29.5
2023-04-15T11:44:00.951Z,29.5
2023-04-15T11:45:10.630Z,29.5
2023-04-15T11:46:01.569Z,29.4
2023-04-15T11:47:00.746Z,29.5
2023-04-15T11:48:04.629Z,29.7
2023-04-15T11:49:00.695Z,30.0
2023-04-15T11:50:10.629Z,30.1
2023-04-15T11:51:00.747Z,30.1
2023-04-15T11:52:00.708Z,29.9
2023-04-15T11:53:01.835Z,30.0
2023-04-15T11:54:00.814Z,30.1
2023-04-15T11:55:04.072Z,30.0
2023-04-15T11:56:00.722Z,30.4
2023-04-15T11:57:00.776Z,30.6
2023-04-15T11:58:10.247Z,30.2
2023-04-15T11:59:00.716Z,30.2
2023-04-15T12:00:00.724Z,30.0
2023-04-15T12:01:00.881Z,30.0
2023-04-15T12:02:10.262Z,30.0
2023-04-15T12:03:10.760Z,30.1
2023-04-15T12:04:00.870Z,30.1
2023-04-15T12:05:02.700Z,30.3
2023-04-15T12:06:04.484Z,30.6
2023-04-15T12:07:04.136Z,30.9
2023-04-15T12:08:00.680Z,30.5
2023-04-15T12:09:03.138Z,30.9
2023-04-15T12:10:02.112Z,30.7
2023-04-15T12:11:00.718Z,30.7
2023-04-15T12:12:00.714Z,30.6
2023-04-15T12:13:00.719Z,30.3
2023-04-15T12:14:01.979Z,30.7
2023-04-15T12:15:00.736Z,31.0
2023-04-15T12:16:02.502Z,31.0
2023-04-15T12:17:01.772Z,30.9
2023-04-15T12:18:00.728Z,30.8
2023-04-15T12:19:03.626Z,30.8
2023-04-15T12:20:00.756Z,30.5
2023-04-15T12:21:08.163Z,30.4
2023-04-15T12:22:02.193Z,30.4
2023-04-15T12:23:07.836Z,30.3
2023-04-15T12:24:02.652Z,30.4
2023-04-15T12:25:00.704Z,30.7
2023-04-15T12:26:03.827Z,30.9
2023-04-15T12:27:02.400Z,31.1
2023-04-15T12:28:00.692Z,31.2
2023-04-15T12:29:01.626Z,30.8
2023-04-15T12:30:04.475Z,30.7
2023-04-15T12:31:05.854Z,30.8
2023-04-15T12:32:05.054Z,30.9
2023-04-15T12:33:02.047Z,30.8
2023-04-15T12:34:00.737Z,30.9
2023-04-15T12:35:00.746Z,30.7
2023-04-15T12:36:00.864Z,30.7
2023-04-15T12:37:01.806Z,30.6
2023-04-15T12:38:00.690Z,30.4
2023-04-15T12:39:03.953Z,30.5
2023-04-15T12:40:00.718Z,30.5
2023-04-15T12:41:00.681Z,30.7
2023-04-15T12:42:01.037Z,30.9
2023-04-15T12:43:00.729Z,30.9
2023-04-15T12:44:00.742Z,30.7
2023-04-15T12:45:00.775Z,31.0
2023-04-15T12:46:00.706Z,31.0
2023-04-15T12:47:00.799Z,31.0
2023-04-15T12:48:00.718Z,31.1
2023-04-15T12:49:00.707Z,31.3
2023-04-15T12:50:00.714Z,31.4
2023-04-15T12:51:00.731Z,31.4
2023-04-15T12:52:01.370Z,31.5
2023-04-15T12:53:02.327Z,31.6
2023-04-15T12:54:00.711Z,31.6
2023-04-15T12:55:00.729Z,31.5
2023-04-15T12:56:00.697Z,31.3
2023-04-15T12:57:00.945Z,31.1
2023-04-15T12:58:00.722Z,31.0
2023-04-15T12:59:00.726Z,31.1
2023-04-15T13:00:00.830Z,31.0
2023-04-15T13:01:00.690Z,30.9
2023-04-15T13:02:00.863Z,31.0
2023-04-15T13:03:00.799Z,31.0
2023-04-15T13:04:01.155Z,31.1
2023-04-15T13:05:00.916Z,31.1
2023-04-15T13:06:00.707Z,30.9
2023-04-15T13:07:01.145Z,30.9
2023-04-15T13:08:00.684Z,31.0
2023-04-15T13:09:01.202Z,31.2
2023-04-15T13:10:00.725Z,31.5
2023-04-15T13:11:00.727Z,31.3
2023-04-15T13:12:00.736Z,31.2
2023-04-15T13:13:00.862Z,30.8
2023-04-15T13:14:02.060Z,30.9
2023-04-15T13:15:01.200Z,30.8
2023-04-15T13:16:00.727Z,30.7
2023-04-15T13:17:00.724Z,30.6
2023-04-15T13:18:00.804Z,30.5