createdAt,value
2019-05-26T00:01:09.133Z,13.63
2019-05-26T00:03:38.062Z,13.50
2019-05-26T00:06:07.303Z,13.17
2019-05-26T00:08:36.335Z,13.77
2019-05-26T00:11:05.409Z,13.03
2019-05-26T00:13:34.403Z,12.47
2019-05-26T00:16:03.416Z,14.50
2019-05-26T00:18:33.390Z,13.40
2019-05-26T00:21:02.646Z,12.87
2019-05-26T00:23:31.687Z,13.30
2019-05-26T00:26:00.720Z,13.47
2019-05-26T00:28:29.699Z,13.37
2019-05-26T00:30:58.709Z,13.40
2019-05-26T00:33:27.821Z,13.30
2019-05-26T00:35:56.859Z,12.43
2019-05-26T00:38:25.959Z,13.00
2019-05-26T00:40:54.909Z,12.20
2019-05-26T00:43:23.874Z,11.87
2019-05-26T00:45:52.918Z,12.23
2019-05-26T00:48:21.863Z,12.60
2019-05-26T00:50:50.831Z,12.13
2019-05-26T00:53:19.851Z,13.00
2019-05-26T00:55:48.852Z,11.87
2019-05-26T00:58:17.829Z,12.20
2019-05-26T01:00:46.725Z,13.63
2019-05-26T01:03:15.726Z,13.50
2019-05-26T01:05:44.755Z,11.47
2019-05-26T01:08:13.695Z,12.30
2019-05-26T01:10:42.741Z,12.63
2019-05-26T01:13:11.741Z,11.10
2019-05-26T01:15:40.753Z,12.27
2019-05-26T01:18:09.818Z,11.77
2019-05-26T01:20:39.015Z,11.10
2019-05-26T01:23:08.032Z,11.10
2019-05-26T01:25:37.077Z,11.47
2019-05-26T01:28:06.181Z,12.40
2019-05-26T01:30:36.701Z,11.60
2019-05-26T01:33:05.861Z,11.17
2019-05-26T01:35:35.554Z,12.30
2019-05-26T01:38:04.709Z,12.00
2019-05-26T01:40:38.342Z,11.23
2019-05-26T01:43:07.577Z,12.80
2019-05-26T01:45:36.894Z,11.40
2019-05-26T01:48:06.438Z,12.83
2019-05-26T01:50:35.516Z,12.77
2019-05-26T01:53:05.025Z,11.63
2019-05-26T01:55:34.052Z,11.97
2019-05-26T01:58:03.206Z,12.07
2019-05-26T02:00:32.440Z,12.30
2019-05-26T02:03:01.517Z,12.70
2019-05-26T02:05:30.512Z,11.10
2019-05-26T02:07:59.589Z,13.17
2019-05-26T02:10:28.984Z,12.37
2019-05-26T02:12:58.511Z,11.93
2019-05-26T02:15:28.442Z,13.27
2019-05-26T02:17:57.733Z,12.50
2019-05-26T02:20:26.903Z,12.80
2019-05-26T02:22:56.255Z,11.90
2019-05-26T02:25:25.359Z,12.13
2019-05-26T02:27:54.487Z,11.80
2019-05-26T02:30:23.530Z,12.33
2019-05-26T02:32:52.576Z,11.57
2019-05-26T02:35:21.603Z,12.00
2019-05-26T02:37:50.650Z,12.33
2019-05-26T02:40:19.718Z,13.07
2019-05-26T02:42:48.780Z,12.77
2019-05-26T02:45:17.875Z,12.97
2019-05-26T02:47:47.108Z,13.33
2019-05-26T02:50:16.401Z,12.10
2019-05-26T02:52:45.573Z,12.83
2019-05-26T02:55:14.583Z,13.47
2019-05-26T02:57:43.642Z,13.17
2019-05-26T03:00:12.874Z,12.53
2019-05-26T03:02:41.936Z,12.60
2019-05-26T03:05:13.271Z,11.93
2019-05-26T03:07:43.772Z,11.80
2019-05-26T03:10:13.172Z,11.90
2019-05-26T03:12:43.149Z,12.57
2019-05-26T03:15:12.538Z,12.27
2019-05-26T03:17:42.205Z,11.33
2019-05-26T03:20:12.183Z,11.67
2019-05-26T03:22:44.591Z,12.33
2019-05-26T03:25:13.829Z,10.10
2019-05-26T03:27:43.105Z,11.40
2019-05-26T03:30:13.260Z,10.10
2019-05-26T03:32:42.350Z,10.97
2019-05-26T03:35:12.199Z,9.70
2019-05-26T03:37:41.649Z,11.10
2019-05-26T03:40:10.914Z,10.97
2019-05-26T03:42:39.986Z,10.97
2019-05-26T03:45:09.157Z,10.30
2019-05-26T03:47:38.334Z,10.33
2019-05-26T03:50:08.456Z,10.77
2019-05-26T03:52:37.973Z,12.40
2019-05-26T03:55:07.155Z,11.90
2019-05-26T03:57:36.292Z,10.60
2019-05-26T04:00:05.744Z,10.50
2019-05-26T04:02:34.848Z,11.50
2019-05-26T04:05:04.202Z,11.70
2019-05-26T04:07:34.104Z,13.30
2019-05-26T04:10:05.865Z,12.57
2019-05-26T04:12:35.060Z,11.97
2019-05-26T04:15:04.489Z,11.77
2019-05-26T04:17:33.977Z,13.30
2019-05-26T04:20:03.156Z,12.40
2019-05-26T04:22:32.236Z,12.80
2019-05-26T04:25:01.465Z,12.77
2019-05-26T04:27:30.777Z,11.70
2019-05-26T04:29:59.942Z,11.40
2019-05-26T04:32:29.296Z,10.67
2019-05-26T04:34:58.461Z,10.40
2019-05-26T04:37:27.706Z,10.10
2019-05-26T04:39:56.782Z,9.40
2019-05-26T04:42:26.083Z,10.23
2019-05-26T04:44:55.229Z,8.93
2019-05-26T04:47:24.211Z,8.90
2019-05-26T04:49:53.440Z,8.80
2019-05-26T04:52:22.679Z,10.10
2019-05-26T04:54:51.687Z,8.70
2019-05-26T04:57:20.806Z,8.63
2019-05-26T04:59:49.831Z,9.07
2019-05-26T05:02:18.877Z,8.90
2019-05-26T05:04:47.996Z,9.70
2019-05-26T05:07:17.131Z,9.70
2019-05-26T05:09:46.205Z,9.40
2019-05-26T05:12:15.184Z,9.17
2019-05-26T05:14:44.188Z,8.07
2019-05-26T05:17:13.265Z,8.17
2019-05-26T05:19:42.262Z,8.53
2019-05-26T05:22:11.365Z,8.10
2019-05-26T05:24:40.504Z,7.80
2019-05-26T05:27:09.612Z,7.90
2019-05-26T05:29:38.656Z,7.70
2019-05-26T05:32:07.745Z,8.10
2019-05-26T05:34:36.769Z,7.70
2019-05-26T05:37:05.811Z,6.43
2019-05-26T05:39:34.825Z,6.53
2019-05-26T05:42:03.934Z,7.50
2019-05-26T05:44:33.014Z,7.90
2019-05-26T05:47:02.005Z,11.13
2019-05-26T05:49:30.943Z,6.83
2019-05-26T05:52:00.109Z,7.27
2019-05-26T05:54:29.209Z,7.60
2019-05-26T05:56:58.340Z,7.00
2019-05-26T05:59:27.377Z,6.20
2019-05-26T06:01:56.381Z,7.47
2019-05-26T06:04:25.413Z,8.37
2019-05-26T06:06:54.469Z,8.83
2019-05-26T06:09:23.513Z,9.70
2019-05-26T06:11:56.678Z,11.40
2019-05-26T06:14:23.480Z,11.00
2019-05-26T06:16:52.530Z,10.93
2019-05-26T06:19:21.542Z,11.40
2019-05-26T06:21:50.591Z,10.60
2019-05-26T06:24:19.809Z,12.10
2019-05-26T06:26:48.884Z,11.63
2019-05-26T06:29:17.938Z,11.80
2019-05-26T06:31:47.114Z,12.70
2019-05-26T06:34:16.395Z,13.60
2019-05-26T06:36:45.506Z,11.40
2019-05-26T06:39:14.555Z,12.20
2019-05-26T06:41:43.742Z,14.10
2019-05-26T06:44:12.746Z,13.90
2019-05-26T06:46:41.861Z,13.47
2019-05-26T06:49:11.004Z,14.10
2019-05-26T06:51:40.189Z,13.23
2019-05-26T06:54:09.323Z,13.00
2019-05-26T06:56:38.365Z,12.17
2019-05-26T06:59:07.562Z,14.10
2019-05-26T07:01:36.614Z,16.20
2019-05-26T07:04:05.746Z,14.60
2019-05-26T07:06:34.770Z,14.53
2019-05-26T07:09:04.465Z,16.10
2019-05-26T07:11:50.028Z,16.30
2019-05-26T07:14:04.601Z,16.23
2019-05-26T07:16:38.021Z,16.17
2019-05-26T07:19:04.655Z,19.83
2019-05-26T07:21:33.579Z,16.70
2019-05-26T07:24:02.558Z,17.77
2019-05-26T07:26:31.683Z,16.80
2019-05-26T07:29:01.638Z,16.60
2019-05-26T07:31:30.673Z,16.03
2019-05-26T07:33:59.681Z,16.20
2019-05-26T07:36:28.694Z,15.67
2019-05-26T07:38:57.688Z,16.10
2019-05-26T07:41:26.688Z,14.73
2019-05-26T07:43:55.793Z,15.20
2019-05-26T07:46:24.789Z,15.13
2019-05-26T07:48:53.815Z,16.90
2019-05-26T07:51:22.836Z,15.07
2019-05-26T07:53:51.855Z,13.87
2019-05-26T07:56:20.967Z,14.23
2019-05-26T07:58:49.955Z,12.27
2019-05-26T08:01:19.011Z,10.13
2019-05-26T08:03:48.030Z,10.10
2019-05-26T08:06:17.058Z,7.93
2019-05-26T08:08:46.102Z,9.03
2019-05-26T08:11:15.077Z,9.10
2019-05-26T08:13:44.223Z,8.13
2019-05-26T08:16:13.311Z,7.40
2019-05-26T08:18:42.344Z,7.30
2019-05-26T08:21:11.444Z,12.07
2019-05-26T08:23:40.539Z,7.57
2019-05-26T08:26:09.609Z,7.20
2019-05-26T08:28:38.674Z,6.50
2019-05-26T08:31:07.739Z,8.40
2019-05-26T08:33:36.879Z,5.47
2019-05-26T08:36:06.020Z,6.80
2019-05-26T08:38:35.136Z,7.40
2019-05-26T08:41:04.214Z,5.87
2019-05-26T08:43:33.237Z,7.43
2019-05-26T08:46:02.340Z,5.30
2019-05-26T08:48:31.378Z,4.30
2019-05-26T08:51:00.365Z,5.00
2019-05-26T08:53:29.412Z,5.30
2019-05-26T08:55:58.420Z,5.63
2019-05-26T08:58:29.468Z,6.10
2019-05-26T09:00:58.290Z,5.83
2019-05-26T09:03:27.339Z,5.10
2019-05-26T09:05:56.250Z,5.87
2019-05-26T09:08:26.102Z,5.37
2019-05-26T09:10:55.307Z,4.63
2019-05-26T09:13:24.295Z,5.27
2019-05-26T09:15:53.392Z,6.20
2019-05-26T09:18:22.373Z,5.10
2019-05-26T09:20:51.383Z,5.80
2019-05-26T09:23:20.361Z,5.83
2019-05-26T09:25:49.331Z,5.20
2019-05-26T09:28:18.565Z,4.70
2019-05-26T09:30:47.647Z,3.90
2019-05-26T09:33:16.829Z,3.90
2019-05-26T09:35:45.922Z,3.70
2019-05-26T09:38:15.073Z,4.23
2019-05-26T09:40:44.509Z,3.70
2019-05-26T09:43:16.624Z,4.23
2019-05-26T09:45:44.348Z,3.70
2019-05-26T09:48:13.458Z,3.43
2019-05-26T09:50:42.326Z,3.87
2019-05-26T09:53:11.536Z,3.80
2019-05-26T09:55:40.513Z,3.50
2019-05-26T09:58:09.468Z,3.53
2019-05-26T10:00:38.450Z,3.43
2019-05-26T10:03:07.589Z,3.00
2019-05-26T10:05:36.695Z,2.70
2019-05-26T10:08:05.654Z,2.40
2019-05-26T10:10:34.598Z,2.23
2019-05-26T10:13:03.666Z,2.20
2019-05-26T10:15:32.752Z,2.93
2019-05-26T10:18:01.746Z,2.80
2019-05-26T10:20:30.782Z,2.97
2019-05-26T10:22:59.952Z,3.00
2019-05-26T10:25:28.998Z,2.60
2019-05-26T10:27:57.903Z,2.70
2019-05-26T10:30:26.871Z,2.50
2019-05-26T10:32:55.989Z,2.80
2019-05-26T10:35:24.974Z,2.90
2019-05-26T10:37:54.093Z,2.63
2019-05-26T10:40:23.270Z,2.60
2019-05-26T10:42:52.320Z,3.07
2019-05-26T10:45:21.449Z,2.50
2019-05-26T10:47:50.444Z,2.70
2019-05-26T10:50:19.519Z,2.27
2019-05-26T10:52:48.620Z,2.37
2019-05-26T10:55:17.861Z,2.87
2019-05-26T10:57:46.906Z,2.50
2019-05-26T11:00:16.803Z,2.50
2019-05-26T11:02:45.962Z,2.90
2019-05-26T11:05:14.953Z,2.77
2019-05-26T11:07:44.177Z,2.37
2019-05-26T11:10:13.233Z,2.70
2019-05-26T11:12:42.516Z,2.73
2019-05-26T11:15:11.548Z,2.40
2019-05-26T11:17:40.559Z,2.30
2019-05-26T11:20:09.783Z,2.50
2019-05-26T11:22:38.917Z,3.47
2019-05-26T11:25:08.056Z,3.43
2019-05-26T11:27:37.159Z,3.57
2019-05-26T11:30:06.842Z,3.30
2019-05-26T11:32:35.890Z,3.00
2019-05-26T11:35:05.771Z,2.77
2019-05-26T11:37:34.960Z,3.40
2019-05-26T11:40:04.095Z,3.50
2019-05-26T11:42:33.281Z,3.50
2019-05-26T11:45:03.535Z,3.50
2019-05-26T11:47:32.646Z,3.60
2019-05-26T11:50:01.727Z,3.70
2019-05-26T11:52:30.864Z,3.23
2019-05-26T11:54:59.967Z,3.60
2019-05-26T11:57:29.087Z,3.13
2019-05-26T11:59:58.112Z,3.37
2019-05-26T12:02:27.268Z,3.80
2019-05-26T12:04:56.377Z,4.07
2019-05-26T12:07:25.538Z,3.50
2019-05-26T12:09:54.663Z,3.40
2019-05-26T12:12:23.923Z,3.30
2019-05-26T12:14:52.990Z,4.33
2019-05-26T12:17:22.177Z,4.93
2019-05-26T12:19:51.326Z,4.33
2019-05-26T12:22:20.431Z,3.60
2019-05-26T12:24:49.419Z,3.50
2019-05-26T12:27:18.564Z,3.53
2019-05-26T12:29:47.606Z,3.70
2019-05-26T12:32:16.591Z,3.70
2019-05-26T12:34:45.652Z,3.40
2019-05-26T12:37:14.656Z,3.17
2019-05-26T12:39:43.631Z,3.07
2019-05-26T12:42:12.769Z,3.40
2019-05-26T12:44:49.403Z,3.00
2019-05-26T12:47:12.633Z,3.13
2019-05-26T12:49:41.608Z,3.30
2019-05-26T12:52:10.615Z,2.93
2019-05-26T12:54:39.696Z,3.23
2019-05-26T12:57:08.685Z,3.23
2019-05-26T12:59:37.736Z,3.10
2019-05-26T13:02:06.705Z,3.40
2019-05-26T13:04:35.794Z,2.97
2019-05-26T13:07:04.821Z,3.30
2019-05-26T13:09:33.786Z,3.20
2019-05-26T13:12:02.835Z,2.67
2019-05-26T13:14:31.826Z,2.70
2019-05-26T13:17:01.689Z,2.73
2019-05-26T13:19:30.825Z,2.40
2019-05-26T13:21:59.800Z,2.27
2019-05-26T13:24:28.834Z,2.30
2019-05-26T13:26:57.815Z,2.30
2019-05-26T13:29:26.761Z,2.53
2019-05-26T13:31:55.736Z,2.10
2019-05-26T13:34:24.635Z,2.50
2019-05-26T13:36:53.519Z,2.23
2019-05-26T13:39:23.438Z,2.17
2019-05-26T13:41:52.426Z,2.10
2019-05-26T13:44:21.391Z,2.00
2019-05-26T13:46:50.313Z,2.10
2019-05-26T13:49:19.252Z,2.03
2019-05-26T13:51:50.388Z,1.90
2019-05-26T13:54:19.023Z,2.00
2019-05-26T13:56:48.340Z,2.03
2019-05-26T13:59:17.287Z,2.10
2019-05-26T14:01:46.285Z,2.27
2019-05-26T14:04:15.433Z,1.90
2019-05-26T14:06:44.456Z,2.20
2019-05-26T14:09:13.486Z,2.00
2019-05-26T14:11:42.546Z,2.20
2019-05-26T14:14:11.688Z,2.07
2019-05-26T14:16:40.801Z,2.30
2019-05-26T14:19:09.781Z,2.20
2019-05-26T14:21:38.875Z,2.27
2019-05-26T14:24:07.921Z,2.40
2019-05-26T14:26:37.109Z,2.03
2019-05-26T14:29:06.130Z,1.97
2019-05-26T14:31:35.055Z,2.37
2019-05-26T14:34:04.182Z,2.00
2019-05-26T14:36:33.255Z,2.00
2019-05-26T14:39:02.152Z,2.13
2019-05-26T14:41:31.233Z,2.10
2019-05-26T14:44:00.112Z,2.17
2019-05-26T14:46:29.224Z,2.00
2019-05-26T14:48:58.279Z,2.27
2019-05-26T14:51:27.345Z,2.30
2019-05-26T14:53:56.344Z,2.33
2019-05-26T14:56:25.337Z,2.27
2019-05-26T14:58:54.328Z,2.87
2019-05-26T15:01:23.311Z,2.63
2019-05-26T15:03:52.443Z,2.20
2019-05-26T15:06:21.472Z,2.30
2019-05-26T15:08:50.582Z,2.20
2019-05-26T15:11:19.695Z,2.03
2019-05-26T15:13:48.694Z,2.10
2019-05-26T15:16:17.860Z,2.40
2019-05-26T15:18:47.065Z,2.73
2019-05-26T15:21:18.072Z,2.13
2019-05-26T15:23:46.978Z,2.17
2019-05-26T15:26:15.981Z,2.23
2019-05-26T15:28:44.920Z,2.80
2019-05-26T15:31:14.065Z,3.10
2019-05-26T15:33:43.167Z,1.83
2019-05-26T15:36:12.268Z,2.27
2019-05-26T15:38:43.330Z,2.33
2019-05-26T15:41:11.982Z,1.90
2019-05-26T15:43:40.969Z,1.80
2019-05-26T15:46:24.252Z,2.00
2019-05-26T15:48:40.622Z,1.90
2019-05-26T15:51:09.632Z,1.63
2019-05-26T15:53:38.610Z,1.87
2019-05-26T15:56:07.512Z,1.90
2019-05-26T15:58:36.563Z,1.63
2019-05-26T16:01:05.468Z,1.80
2019-05-26T16:03:34.391Z,2.07
2019-05-26T16:06:03.609Z,2.07
2019-05-26T16:08:32.688Z,1.87
2019-05-26T16:11:01.729Z,1.80
2019-05-26T16:13:30.708Z,2.20
2019-05-26T16:16:00.634Z,1.97
2019-05-26T16:18:29.532Z,2.20
2019-05-26T16:21:03.061Z,2.23
2019-05-26T16:23:29.354Z,2.00
2019-05-26T16:25:58.323Z,2.00
2019-05-26T16:28:27.355Z,1.97
2019-05-26T16:30:56.391Z,2.07
2019-05-26T16:33:25.421Z,1.73
2019-05-26T16:35:55.675Z,2.00
2019-05-26T16:38:24.772Z,2.00
2019-05-26T16:40:53.789Z,2.00
2019-05-26T16:43:22.722Z,2.10
2019-05-26T16:45:56.172Z,2.30
2019-05-26T16:48:22.503Z,2.00
2019-05-26T16:50:51.503Z,2.33
2019-05-26T16:53:20.580Z,2.00
2019-05-26T16:55:49.687Z,2.63
2019-05-26T16:58:18.736Z,3.80
2019-05-26T17:00:47.871Z,2.00
2019-05-26T17:03:16.935Z,2.00
2019-05-26T17:05:46.032Z,1.73
2019-05-26T17:08:15.022Z,1.70
2019-05-26T17:10:44.241Z,1.90
2019-05-26T17:13:13.464Z,2.40
2019-05-26T17:15:42.486Z,1.97
2019-05-26T17:18:11.581Z,2.07
2019-05-26T17:20:40.769Z,2.20
2019-05-26T17:23:09.792Z,1.93
2019-05-26T17:25:38.664Z,2.07
2019-05-26T17:28:07.825Z,1.80
2019-05-26T17:30:36.845Z,2.03
2019-05-26T17:33:05.849Z,2.07
2019-05-26T17:35:34.930Z,1.90
2019-05-26T17:38:03.908Z,1.90
2019-05-26T17:40:32.927Z,2.43
2019-05-26T17:43:01.950Z,2.17
2019-05-26T17:45:30.877Z,2.37
2019-05-26T17:47:59.929Z,2.50
2019-05-26T17:50:29.110Z,2.13
2019-05-26T17:52:58.193Z,2.07
2019-05-26T17:55:27.389Z,1.80
2019-05-26T17:57:56.512Z,1.80
2019-05-26T18:00:25.688Z,3.27
2019-05-26T18:02:54.778Z,1.73
2019-05-26T18:05:23.886Z,2.00
2019-05-26T18:07:52.988Z,2.60
2019-05-26T18:10:22.001Z,2.50
2019-05-26T18:12:51.094Z,2.83
2019-05-26T18:15:20.153Z,2.57
2019-05-26T18:17:49.362Z,3.13
2019-05-26T18:20:18.467Z,2.80
2019-05-26T18:22:47.580Z,2.60
2019-05-26T18:25:16.747Z,2.47
2019-05-26T18:27:45.818Z,2.57
2019-05-26T18:30:14.736Z,2.93
2019-05-26T18:32:43.839Z,2.37
2019-05-26T18:35:12.773Z,2.40
2019-05-26T18:37:41.815Z,2.40
2019-05-26T18:40:11.165Z,2.30
2019-05-26T18:42:40.528Z,2.37
2019-05-26T18:45:09.352Z,2.33
2019-05-26T18:47:38.524Z,2.37
2019-05-26T18:50:07.692Z,2.20
2019-05-26T18:52:36.894Z,2.47
2019-05-26T18:55:06.001Z,2.50
2019-05-26T18:57:35.011Z,2.30
2019-05-26T19:00:04.760Z,2.60
2019-05-26T19:02:33.718Z,2.20
2019-05-26T19:05:02.821Z,2.77
2019-05-26T19:07:31.893Z,2.50
2019-05-26T19:10:00.896Z,2.47
2019-05-26T19:12:29.989Z,2.57
2019-05-26T19:14:59.137Z,2.63
2019-05-26T19:17:28.162Z,2.67
2019-05-26T19:19:57.299Z,2.40
2019-05-26T19:22:26.153Z,2.80
2019-05-26T19:24:55.275Z,2.53
2019-05-26T19:27:24.397Z,2.80
2019-05-26T19:29:53.580Z,2.70
2019-05-26T19:32:22.604Z,2.53
2019-05-26T19:34:51.834Z,2.83
2019-05-26T19:37:20.857Z,2.50
2019-05-26T19:39:49.970Z,2.67
2019-05-26T19:42:19.700Z,2.80
2019-05-26T19:44:48.808Z,2.30
2019-05-26T19:47:17.843Z,2.93
2019-05-26T19:49:46.872Z,3.00
2019-05-26T19:52:15.872Z,2.60
2019-05-26T19:54:44.874Z,2.30
2019-05-26T19:57:14.066Z,2.57
2019-05-26T19:59:43.122Z,2.60
2019-05-26T20:02:18.518Z,2.77
2019-05-26T20:04:43.050Z,2.93
2019-05-26T20:07:12.132Z,2.77
2019-05-26T20:09:41.178Z,2.70
2019-05-26T20:12:10.320Z,2.83
2019-05-26T20:14:39.461Z,2.67
2019-05-26T20:17:08.465Z,2.80
2019-05-26T20:19:37.494Z,2.53
2019-05-26T20:22:06.597Z,2.50
2019-05-26T20:24:35.719Z,2.57
2019-05-26T20:27:04.839Z,3.10
2019-05-26T20:29:34.018Z,2.43
2019-05-26T20:32:03.129Z,2.70
2019-05-26T20:34:32.279Z,2.47
2019-05-26T20:37:01.394Z,2.57
2019-05-26T20:39:30.827Z,2.70
2019-05-26T20:42:00.039Z,2.57
2019-05-26T20:44:29.210Z,2.40
2019-05-26T20:46:58.238Z,2.60
2019-05-26T20:49:44.119Z,2.37
2019-05-26T20:51:58.080Z,2.37
2019-05-26T20:54:27.088Z,2.57
2019-05-26T20:56:56.257Z,2.93
2019-05-26T20:59:25.345Z,3.23
2019-05-26T21:01:54.441Z,2.97
2019-05-26T21:04:23.481Z,3.20
2019-05-26T21:06:52.385Z,3.10
2019-05-26T21:09:21.435Z,3.00
2019-05-26T21:11:50.495Z,2.80
2019-05-26T21:14:19.527Z,3.17
2019-05-26T21:16:48.599Z,2.53
2019-05-26T21:19:17.619Z,3.27
2019-05-26T21:21:46.606Z,2.80
2019-05-26T21:24:15.649Z,2.90
2019-05-26T21:26:44.822Z,3.10
2019-05-26T21:29:14.033Z,2.93
2019-05-26T21:31:43.025Z,2.97
2019-05-26T21:34:12.234Z,2.50
2019-05-26T21:36:41.218Z,3.00
2019-05-26T21:39:10.222Z,3.33
2019-05-26T21:41:39.203Z,3.00
2019-05-26T21:44:08.236Z,3.00
2019-05-26T21:46:37.294Z,2.73
2019-05-26T21:49:06.212Z,3.47
2019-05-26T21:51:35.435Z,3.10
2019-05-26T21:54:04.539Z,2.87
2019-05-26T21:56:33.608Z,2.80
2019-05-26T21:59:02.557Z,3.23
2019-05-26T22:01:31.634Z,2.93
2019-05-26T22:04:00.699Z,3.00
2019-05-26T22:06:29.726Z,2.63
2019-05-26T22:09:02.252Z,3.60
2019-05-26T22:11:31.330Z,3.10
2019-05-26T22:14:00.375Z,3.00
2019-05-26T22:16:29.440Z,3.60
2019-05-26T22:19:00.215Z,4.20
2019-05-26T22:21:29.419Z,3.30
2019-05-26T22:23:58.465Z,3.30
2019-05-26T22:26:27.452Z,3.00
2019-05-26T22:28:56.423Z,2.90
2019-05-26T22:31:25.389Z,3.20
2019-05-26T22:33:54.404Z,3.40
2019-05-26T22:36:23.419Z,3.00
2019-05-26T22:38:52.314Z,3.23
2019-05-26T22:41:21.319Z,3.20
2019-05-26T22:43:50.294Z,3.00
2019-05-26T22:46:19.319Z,3.57
2019-05-26T22:48:48.365Z,3.47
2019-05-26T22:51:17.279Z,4.10
2019-05-26T22:53:46.517Z,3.30
2019-05-26T22:56:15.607Z,3.40
2019-05-26T22:58:44.566Z,3.37
2019-05-26T23:01:13.558Z,3.70
2019-05-26T23:03:42.622Z,3.40
2019-05-26T23:06:11.546Z,3.60
2019-05-26T23:08:40.593Z,3.70
2019-05-26T23:11:09.707Z,3.47
2019-05-26T23:13:38.799Z,3.67
2019-05-26T23:16:07.782Z,3.87
2019-05-26T23:18:36.983Z,3.53
2019-05-26T23:21:05.978Z,3.60
2019-05-26T23:23:34.980Z,3.63
2019-05-26T23:26:04.091Z,4.30
2019-05-26T23:28:33.096Z,3.57
2019-05-26T23:31:02.248Z,3.73
2019-05-26T23:33:31.223Z,3.90
2019-05-26T23:36:00.168Z,3.77
2019-05-26T23:38:29.211Z,4.00
2019-05-26T23:40:58.230Z,4.00
2019-05-26T23:43:27.248Z,3.90
2019-05-26T23:45:56.301Z,3.60
2019-05-26T23:48:25.302Z,3.87
2019-05-26T23:50:54.287Z,4.17
2019-05-26T23:53:23.211Z,3.80
2019-05-26T23:55:52.291Z,4.00
2019-05-26T23:58:21.290Z,4.07
