createdAt,value
2023-10-09T00:00:33.732Z,18.36
2023-10-09T00:03:02.399Z,18.38
2023-10-09T00:05:47.076Z,18.38
2023-10-09T00:08:20.489Z,18.36
2023-10-09T00:10:54.383Z,18.34
2023-10-09T00:13:30.714Z,18.36
2023-10-09T00:16:09.363Z,18.36
2023-10-09T00:18:37.381Z,18.36
2023-10-09T00:21:13.890Z,18.36
2023-10-09T00:23:42.255Z,18.33
2023-10-09T00:26:12.192Z,18.34
2023-10-09T00:28:52.390Z,18.36
2023-10-09T00:31:31.189Z,18.35
2023-10-09T00:34:04.753Z,18.35
2023-10-09T00:36:34.244Z,18.34
2023-10-09T00:39:13.268Z,18.36
2023-10-09T00:41:42.801Z,18.38
2023-10-09T00:44:12.286Z,18.39
2023-10-09T00:46:43.647Z,18.46
2023-10-09T00:49:12.365Z,18.60
2023-10-09T00:51:57.653Z,18.71
2023-10-09T00:54:29.702Z,18.81
2023-10-09T00:57:07.731Z,18.92
2023-10-09T00:59:39.496Z,19.00
2023-10-09T01:02:08.078Z,19.07
2023-10-09T01:04:42.093Z,19.13
2023-10-09T01:07:16.906Z,19.18
2023-10-09T01:09:46.074Z,19.21
2023-10-09T01:12:19.166Z,19.22
2023-10-09T01:14:53.945Z,19.22
2023-10-09T01:17:36.764Z,19.21
2023-10-09T01:20:15.300Z,19.19
2023-10-09T01:22:45.338Z,19.18
2023-10-09T01:25:14.694Z,19.16
2023-10-09T01:27:45.245Z,19.16
2023-10-09T01:30:15.178Z,19.13
2023-10-09T01:32:44.772Z,19.13
2023-10-09T01:35:21.699Z,19.13
2023-10-09T01:37:52.142Z,19.11
2023-10-09T01:40:36.903Z,19.10
2023-10-09T01:43:05.872Z,19.10
2023-10-09T01:45:43.336Z,19.11
2023-10-09T01:48:13.472Z,19.09
2023-10-09T01:50:43.593Z,19.09
2023-10-09T01:53:18.240Z,19.00
2023-10-09T01:55:47.633Z,18.93
2023-10-09T01:58:25.566Z,18.94
2023-10-09T02:00:56.348Z,18.92
2023-10-09T02:03:30.495Z,18.98
2023-10-09T02:06:01.079Z,19.05
2023-10-09T02:08:36.682Z,19.13
2023-10-09T02:11:08.330Z,19.20
2023-10-09T02:13:36.753Z,19.24
2023-10-09T02:16:16.009Z,19.29
2023-10-09T02:18:55.093Z,19.34
2023-10-09T02:21:33.843Z,19.39
2023-10-09T02:24:06.743Z,19.43
2023-10-09T02:27:02.190Z,19.48
2023-10-09T02:29:30.335Z,19.52
2023-10-09T02:32:02.381Z,19.56
2023-10-09T02:34:30.920Z,19.60
2023-10-09T02:37:05.440Z,19.63
2023-10-09T02:39:38.199Z,19.67
2023-10-09T02:42:20.504Z,19.70
2023-10-09T02:44:50.848Z,19.72
2023-10-09T02:47:26.040Z,19.73
2023-10-09T02:50:01.733Z,19.78
2023-10-09T02:52:34.782Z,19.80
2023-10-09T02:55:07.067Z,19.78
2023-10-09T02:57:38.497Z,19.77
2023-10-09T03:00:10.750Z,19.77
2023-10-09T03:02:41.338Z,19.75
2023-10-09T03:05:13.088Z,19.73
2023-10-09T03:07:41.581Z,19.74
2023-10-09T03:10:10.946Z,19.76
2023-10-09T03:12:40.790Z,19.78
2023-10-09T03:15:10.596Z,19.79
2023-10-09T03:17:39.619Z,19.81
2023-10-09T03:20:13.497Z,19.81
2023-10-09T03:22:42.510Z,19.78
2023-10-09T03:25:12.768Z,19.75
2023-10-09T03:27:46.062Z,19.72
2023-10-09T03:30:23.921Z,19.68
2023-10-09T03:32:53.910Z,19.61
2023-10-09T03:35:29.024Z,19.60
2023-10-09T03:38:01.884Z,19.61
2023-10-09T03:40:33.170Z,19.60
2023-10-09T03:43:02.637Z,19.62
2023-10-09T03:45:32.586Z,19.60
2023-10-09T03:48:06.227Z,19.60
2023-10-09T03:50:38.534Z,19.60
2023-10-09T03:53:09.020Z,19.59
2023-10-09T03:55:40.670Z,19.58
2023-10-09T03:58:12.805Z,19.54
2023-10-09T04:00:46.596Z,19.48
2023-10-09T04:03:16.282Z,19.43
2023-10-09T04:05:46.016Z,19.40
2023-10-09T04:08:21.185Z,19.36
2023-10-09T04:10:56.751Z,19.34
2023-10-09T04:13:34.587Z,19.32
2023-10-09T04:16:11.857Z,19.31
2023-10-09T04:18:41.186Z,19.30
2023-10-09T04:21:20.289Z,19.26
2023-10-09T04:24:06.884Z,19.20
2023-10-09T04:26:36.050Z,19.09
2023-10-09T04:29:06.526Z,19.00
2023-10-09T04:31:38.327Z,18.94
2023-10-09T04:34:29.566Z,18.89
2023-10-09T04:37:18.214Z,18.85
2023-10-09T04:39:48.877Z,18.79
2023-10-09T04:42:21.299Z,18.71
2023-10-09T04:45:16.430Z,18.66
2023-10-09T04:48:02.054Z,18.67
2023-10-09T04:50:46.853Z,18.63
2023-10-09T04:53:26.217Z,18.57
2023-10-09T04:55:58.628Z,18.58
2023-10-09T04:58:33.208Z,18.59
2023-10-09T05:01:12.891Z,18.58
2023-10-09T05:03:46.818Z,18.60
2023-10-09T05:06:33.404Z,18.59
2023-10-09T05:09:09.902Z,18.58
2023-10-09T05:11:51.859Z,18.57
2023-10-09T05:14:27.870Z,18.57
2023-10-09T05:16:56.531Z,18.54
2023-10-09T05:19:34.678Z,18.54
2023-10-09T05:22:08.785Z,18.50
2023-10-09T05:24:46.794Z,18.43
2023-10-09T05:27:18.841Z,18.38
2023-10-09T05:30:00.408Z,18.36
2023-10-09T05:32:36.327Z,18.35
2023-10-09T05:35:16.907Z,18.38
2023-10-09T05:37:44.485Z,18.43
2023-10-09T05:40:27.997Z,18.34
2023-10-09T05:43:06.869Z,18.30
2023-10-09T05:45:52.568Z,18.31
2023-10-09T05:48:35.988Z,18.25
2023-10-09T05:51:20.590Z,18.24
2023-10-09T05:54:13.072Z,18.24
2023-10-09T05:56:58.721Z,18.28
2023-10-09T05:59:44.123Z,18.34
2023-10-09T06:02:55.657Z,18.41
2023-10-09T06:05:52.410Z,18.54
2023-10-09T06:08:25.933Z,18.62
2023-10-09T06:11:07.076Z,18.72
2023-10-09T06:13:46.872Z,18.82
2023-10-09T06:16:36.444Z,18.90
2023-10-09T06:19:13.593Z,18.97
2023-10-09T06:22:02.025Z,19.09
2023-10-09T06:24:42.819Z,19.38
2023-10-09T06:27:17.055Z,19.49
2023-10-09T06:29:59.780Z,19.58
2023-10-09T06:32:38.413Z,19.75
2023-10-09T06:35:19.604Z,19.89
2023-10-09T06:38:15.331Z,19.99
2023-10-09T06:41:18.272Z,20.05
2023-10-09T06:43:48.979Z,20.12
2023-10-09T06:46:35.528Z,20.31
2023-10-09T06:49:23.585Z,20.42
2023-10-09T06:51:56.778Z,20.52
2023-10-09T06:54:28.213Z,20.60
2023-10-09T06:57:13.669Z,20.74
2023-10-09T07:00:05.684Z,20.98
2023-10-09T07:02:47.118Z,21.42
2023-10-09T07:05:18.740Z,21.96
2023-10-09T07:07:56.422Z,22.66
2023-10-09T07:10:33.773Z,23.12
2023-10-09T07:13:03.444Z,23.13
2023-10-09T07:15:50.087Z,23.19
2023-10-09T07:18:24.249Z,23.23
2023-10-09T07:21:02.685Z,23.20
2023-10-09T07:23:34.063Z,23.11
2023-10-09T07:26:24.693Z,23.08
2023-10-09T07:29:02.190Z,23.05
2023-10-09T07:31:40.764Z,23.07
2023-10-09T07:37:05.835Z,23.30
2023-10-09T07:39:37.249Z,23.47
2023-10-09T07:42:21.353Z,23.61
2023-10-09T07:44:55.418Z,23.88
2023-10-09T07:47:44.187Z,24.18
2023-10-09T07:50:13.217Z,24.33
2023-10-09T07:52:46.171Z,24.32
2023-10-09T07:55:27.401Z,24.38
2023-10-09T07:57:55.707Z,24.71
2023-10-09T08:00:59.455Z,25.22
2023-10-09T08:03:33.835Z,25.64
2023-10-09T08:06:29.151Z,26.74
2023-10-09T08:09:20.139Z,27.03
2023-10-09T08:12:09.238Z,26.94
2023-10-09T08:14:49.693Z,26.80
2023-10-09T08:17:17.338Z,26.74
2023-10-09T08:19:55.657Z,26.74
2023-10-09T08:22:38.763Z,26.86
2023-10-09T08:25:09.278Z,27.53
2023-10-09T08:27:55.741Z,28.63
2023-10-09T08:30:42.128Z,29.53
2023-10-09T08:36:06.666Z,31.20
2023-10-09T08:38:37.632Z,30.80
2023-10-09T08:41:22.267Z,30.13
2023-10-09T08:43:55.058Z,29.55
2023-10-09T08:46:27.935Z,29.09
2023-10-09T08:48:57.496Z,28.56
2023-10-09T08:51:27.043Z,28.05
2023-10-09T08:53:55.886Z,27.65
2023-10-09T08:56:25.402Z,27.29
2023-10-09T08:58:55.373Z,26.97
2023-10-09T09:01:26.104Z,26.70
2023-10-09T09:03:57.209Z,26.52
2023-10-09T09:06:25.516Z,26.46
2023-10-09T09:08:56.457Z,26.29
2023-10-09T09:11:26.292Z,26.23
2023-10-09T09:14:05.787Z,26.20
2023-10-09T09:16:36.577Z,26.13
2023-10-09T09:19:18.659Z,26.08
2023-10-09T09:21:55.413Z,26.01
2023-10-09T09:24:32.334Z,25.95
2023-10-09T09:27:21.747Z,25.89
2023-10-09T09:29:55.544Z,25.84
2023-10-09T09:32:36.754Z,25.86
2023-10-09T09:35:06.890Z,25.88
2023-10-09T09:37:51.639Z,25.92
2023-10-09T09:40:33.336Z,25.97
2023-10-09T09:43:07.592Z,25.94
2023-10-09T09:45:38.145Z,25.89
2023-10-09T09:48:08.108Z,25.81
2023-10-09T09:50:44.497Z,25.79
2023-10-09T09:53:17.646Z,25.79
2023-10-09T09:55:57.524Z,25.79
2023-10-09T09:58:33.988Z,25.82
2023-10-09T10:01:17.229Z,25.82
2023-10-09T10:03:51.973Z,25.82
2023-10-09T10:06:22.493Z,25.79
2023-10-09T10:08:52.587Z,25.76
2023-10-09T10:11:46.594Z,25.79
2023-10-09T10:14:30.301Z,25.80
2023-10-09T10:17:19.867Z,25.81
2023-10-09T10:20:27.290Z,25.90
2023-10-09T10:23:20.641Z,25.95
2023-10-09T10:25:51.586Z,26.12
2023-10-09T10:28:39.427Z,26.27
2023-10-09T10:31:10.732Z,26.45
2023-10-09T10:34:11.730Z,26.61
2023-10-09T10:36:45.423Z,26.58
2023-10-09T10:39:22.247Z,26.68
2023-10-09T10:41:57.014Z,26.60
2023-10-09T10:44:43.115Z,26.44
2023-10-09T10:47:26.202Z,26.42
2023-10-09T10:50:00.384Z,26.07
2023-10-09T10:52:43.392Z,26.10
2023-10-09T10:55:19.320Z,26.07
2023-10-09T10:58:01.831Z,25.97
2023-10-09T11:00:48.301Z,26.21
2023-10-09T11:03:25.131Z,26.46
2023-10-09T11:05:53.661Z,26.56
2023-10-09T11:08:32.117Z,26.90
2023-10-09T11:11:16.607Z,27.25
2023-10-09T11:13:58.265Z,27.69
2023-10-09T11:16:49.437Z,27.91
2023-10-09T11:19:36.134Z,28.19
2023-10-09T11:22:21.983Z,27.79
2023-10-09T11:25:12.401Z,27.97
2023-10-09T11:27:51.272Z,27.85
2023-10-09T11:30:33.668Z,27.66
2023-10-09T11:33:15.852Z,27.70
2023-10-09T11:35:59.221Z,27.87
2023-10-09T11:38:27.257Z,28.05
2023-10-09T11:41:14.936Z,27.96
2023-10-09T11:43:58.580Z,27.37
2023-10-09T11:46:46.471Z,27.36
2023-10-09T11:49:27.853Z,27.09
2023-10-09T11:52:24.858Z,26.82
2023-10-09T11:54:52.836Z,26.57
2023-10-09T11:57:29.919Z,26.53
2023-10-09T11:59:58.174Z,26.71
2023-10-09T12:02:25.498Z,26.69
2023-10-09T12:04:56.859Z,26.60
2023-10-09T12:07:28.843Z,26.58
2023-10-09T12:09:58.324Z,26.26
2023-10-09T12:12:27.733Z,26.20
2023-10-09T12:14:55.901Z,26.36
2023-10-09T12:17:27.535Z,26.33
2023-10-09T12:19:57.467Z,26.22
2023-10-09T12:22:28.498Z,26.06
2023-10-09T12:24:57.573Z,26.13
2023-10-09T12:27:25.788Z,26.09
2023-10-09T12:29:53.952Z,25.84
2023-10-09T12:32:22.061Z,25.80
2023-10-09T12:34:51.968Z,25.83
2023-10-09T12:37:21.854Z,25.76
2023-10-09T12:39:56.818Z,25.77
2023-10-09T12:42:24.844Z,25.65
2023-10-09T12:44:52.871Z,25.60
2023-10-09T12:47:21.015Z,25.36
2023-10-09T12:49:50.333Z,25.31
2023-10-09T12:52:18.371Z,25.38
2023-10-09T12:54:48.014Z,25.21
2023-10-09T12:57:17.518Z,25.14
2023-10-09T12:59:46.605Z,25.11
2023-10-09T13:02:29.342Z,25.22
2023-10-09T13:04:58.396Z,25.29
2023-10-09T13:07:26.685Z,25.28
2023-10-09T13:10:08.825Z,25.28
2023-10-09T13:12:42.017Z,25.33
2023-10-09T13:15:11.337Z,25.43
2023-10-09T13:17:40.395Z,25.47
2023-10-09T13:20:14.020Z,25.10
2023-10-09T13:22:43.198Z,24.99
2023-10-09T13:25:31.343Z,25.02
2023-10-09T13:28:04.748Z,25.21
2023-10-09T13:30:40.411Z,25.26
2023-10-09T13:33:09.920Z,25.34
2023-10-09T13:35:42.100Z,25.44
2023-10-09T13:38:11.205Z,25.52
2023-10-09T13:40:39.479Z,25.53
2023-10-09T13:43:17.531Z,25.55
2023-10-09T13:45:50.854Z,25.57
2023-10-09T13:48:22.063Z,25.56
2023-10-09T13:50:50.299Z,25.55
2023-10-09T13:53:18.925Z,25.51
2023-10-09T13:55:48.268Z,25.41
2023-10-09T13:58:24.545Z,25.33
2023-10-09T14:00:54.569Z,25.23
2023-10-09T14:03:25.707Z,25.16
2023-10-09T14:05:58.241Z,25.07
2023-10-09T14:08:27.421Z,24.93
2023-10-09T14:10:55.774Z,24.77
2023-10-09T14:13:29.467Z,24.62
2023-10-09T14:16:00.973Z,24.53
2023-10-09T14:18:31.019Z,24.46
2023-10-09T14:21:05.637Z,24.48
2023-10-09T14:23:35.618Z,24.51
2023-10-09T14:26:03.866Z,24.52
2023-10-09T14:28:33.255Z,24.50
2023-10-09T14:31:02.189Z,24.49
2023-10-09T14:33:37.410Z,24.45
2023-10-09T14:36:06.933Z,24.47
2023-10-09T14:38:39.825Z,24.45
2023-10-09T14:41:12.754Z,24.44
2023-10-09T14:43:42.939Z,24.49
2023-10-09T14:46:15.904Z,24.51
2023-10-09T14:48:47.061Z,24.57
2023-10-09T14:51:15.448Z,24.63
2023-10-09T14:53:43.406Z,24.64
2023-10-09T14:58:47.943Z,24.61
2023-10-09T15:01:19.737Z,24.54
2023-10-09T15:03:49.019Z,24.43
2023-10-09T15:06:18.942Z,24.34
2023-10-09T15:08:47.753Z,24.30
2023-10-09T15:11:16.675Z,24.27
2023-10-09T15:13:46.043Z,24.27
2023-10-09T15:16:15.151Z,24.24
2023-10-09T15:18:43.198Z,24.23
2023-10-09T15:21:11.985Z,24.22
2023-10-09T15:23:40.016Z,24.19
2023-10-09T15:26:08.900Z,24.19
2023-10-09T15:28:37.120Z,24.16
2023-10-09T15:31:12.228Z,24.13
2023-10-09T15:33:40.980Z,24.11
2023-10-09T15:36:14.050Z,24.09
2023-10-09T15:38:42.524Z,24.06
2023-10-09T15:41:10.720Z,24.02
2023-10-09T15:43:39.850Z,23.99
2023-10-09T15:46:14.071Z,24.00
2023-10-09T15:48:42.110Z,24.00
2023-10-09T15:51:15.030Z,24.00
2023-10-09T15:53:44.334Z,24.00
2023-10-09T15:56:14.087Z,23.99
2023-10-09T15:58:44.111Z,23.97
2023-10-09T16:01:15.829Z,23.96
2023-10-09T16:03:45.061Z,23.95
2023-10-09T16:06:13.376Z,23.93
2023-10-09T16:08:42.969Z,23.91
2023-10-09T16:11:12.460Z,23.89
2023-10-09T16:13:42.263Z,23.86
2023-10-09T16:16:10.233Z,23.82
2023-10-09T16:18:40.377Z,23.78
2023-10-09T16:21:13.299Z,23.74
2023-10-09T16:23:43.312Z,23.72
2023-10-09T16:26:11.598Z,23.73
2023-10-09T16:28:41.307Z,23.70
2023-10-09T16:31:20.145Z,23.66
2023-10-09T16:34:08.674Z,23.63
2023-10-09T16:36:37.337Z,23.60
2023-10-09T16:39:06.087Z,23.56
2023-10-09T16:41:41.138Z,23.53
2023-10-09T16:44:11.397Z,23.49
2023-10-09T16:46:41.024Z,23.47
2023-10-09T16:49:12.619Z,23.43
2023-10-09T16:51:41.120Z,23.42
2023-10-09T16:54:15.948Z,23.41
2023-10-09T16:56:44.711Z,23.40
2023-10-09T16:59:15.426Z,23.39
2023-10-09T17:01:45.601Z,23.38
2023-10-09T17:04:18.147Z,23.34
2023-10-09T17:06:48.231Z,23.34
2023-10-09T17:09:16.522Z,23.33
2023-10-09T17:11:44.751Z,23.30
2023-10-09T17:14:17.109Z,23.29
2023-10-09T17:16:46.539Z,23.27
2023-10-09T17:19:16.190Z,23.22
2023-10-09T17:21:44.640Z,23.17
2023-10-09T17:24:13.651Z,23.15
2023-10-09T17:26:42.875Z,23.13
2023-10-09T17:29:12.184Z,23.08
2023-10-09T17:31:41.038Z,23.05
2023-10-09T17:34:09.333Z,23.02
2023-10-09T17:36:38.719Z,22.98
2023-10-09T17:39:08.063Z,22.96
2023-10-09T17:41:37.031Z,22.95
2023-10-09T17:44:06.155Z,22.93
2023-10-09T17:46:34.280Z,22.91
2023-10-09T17:49:02.654Z,22.90
2023-10-09T17:51:30.762Z,22.90
2023-10-09T17:54:00.247Z,22.91
2023-10-09T17:56:28.361Z,22.88
2023-10-09T17:58:56.400Z,22.85
2023-10-09T18:01:28.939Z,22.79
2023-10-09T18:06:28.453Z,22.72
2023-10-09T18:08:56.683Z,22.71
2023-10-09T18:11:26.031Z,22.69
2023-10-09T18:13:54.951Z,22.68
2023-10-09T18:16:23.738Z,22.67
2023-10-09T18:18:54.089Z,22.66
2023-10-09T18:21:22.153Z,22.65
2023-10-09T18:23:50.268Z,22.64
2023-10-09T18:26:19.790Z,22.62
2023-10-09T18:28:49.961Z,22.61
2023-10-09T18:31:18.802Z,22.59
2023-10-09T18:33:47.516Z,22.58
2023-10-09T18:36:18.865Z,22.56
2023-10-09T18:38:52.030Z,22.57
2023-10-09T18:41:22.985Z,22.56
2023-10-09T18:43:55.578Z,22.54
2023-10-09T18:46:23.978Z,22.53
2023-10-09T18:48:52.887Z,22.50
2023-10-09T18:51:20.961Z,22.48
2023-10-09T18:53:49.265Z,22.47
2023-10-09T18:56:21.092Z,22.45
2023-10-09T18:58:51.180Z,22.44
2023-10-09T19:01:20.731Z,22.43
2023-10-09T19:03:50.547Z,22.43
2023-10-09T19:06:19.661Z,22.42
2023-10-09T19:08:49.397Z,22.43
2023-10-09T19:11:24.486Z,22.44
2023-10-09T19:13:53.199Z,22.43
2023-10-09T19:16:23.256Z,22.43
2023-10-09T19:18:51.403Z,22.41
2023-10-09T19:21:19.942Z,22.42
2023-10-09T19:23:48.314Z,22.41
2023-10-09T19:26:18.490Z,22.41
2023-10-09T19:28:49.023Z,22.40
2023-10-09T19:31:18.120Z,22.39
2023-10-09T19:33:47.908Z,22.37
2023-10-09T19:36:16.291Z,22.39
2023-10-09T19:38:51.196Z,22.39
2023-10-09T19:41:20.959Z,22.36
2023-10-09T19:43:49.405Z,22.36
2023-10-09T19:46:18.304Z,22.37
2023-10-09T19:48:50.644Z,22.37
2023-10-09T19:51:21.393Z,22.36
2023-10-09T19:53:49.267Z,22.32
2023-10-09T19:56:20.829Z,22.32
2023-10-09T19:58:48.818Z,22.31
2023-10-09T20:01:17.121Z,22.30
2023-10-09T20:03:45.247Z,22.30
2023-10-09T20:06:16.580Z,22.29
2023-10-09T20:08:44.647Z,22.28
2023-10-09T20:11:14.020Z,22.25
2023-10-09T20:13:44.094Z,22.23
2023-10-09T20:16:12.792Z,22.21
2023-10-09T20:18:43.933Z,22.20
2023-10-09T20:21:15.334Z,22.20
2023-10-09T20:23:44.231Z,22.20
2023-10-09T20:26:16.300Z,22.20
2023-10-09T20:28:46.589Z,22.18
2023-10-09T20:31:15.765Z,22.16
2023-10-09T20:33:44.729Z,22.14
2023-10-09T20:36:19.908Z,22.16
2023-10-09T20:38:49.799Z,22.15
2023-10-09T20:41:19.800Z,22.13
2023-10-09T20:43:48.474Z,22.16
2023-10-09T20:46:17.531Z,22.23
2023-10-09T20:48:46.947Z,22.29
2023-10-09T20:51:17.960Z,22.32
2023-10-09T20:53:47.244Z,22.30
2023-10-09T20:56:15.488Z,22.26
2023-10-09T20:58:44.366Z,22.23
2023-10-09T21:01:17.385Z,22.23
2023-10-09T21:03:47.776Z,22.23
2023-10-09T21:06:18.396Z,22.22
2023-10-09T21:08:46.643Z,22.23
2023-10-09T21:11:14.716Z,22.22
2023-10-09T21:13:46.167Z,22.23
2023-10-09T21:16:15.424Z,22.24
2023-10-09T21:18:45.127Z,22.23
2023-10-09T21:21:14.696Z,22.23
2023-10-09T21:23:44.887Z,22.21
2023-10-09T21:26:21.517Z,22.21
2023-10-09T21:28:50.423Z,22.19
2023-10-09T21:31:20.982Z,22.18
2023-10-09T21:33:50.651Z,22.15
2023-10-09T21:36:19.174Z,22.13
2023-10-09T21:38:48.560Z,22.13
2023-10-09T21:41:19.309Z,22.12
2023-10-09T21:43:48.209Z,22.11
2023-10-09T21:46:16.856Z,22.09
2023-10-09T21:48:45.099Z,22.06
2023-10-09T21:51:17.375Z,22.02
2023-10-09T21:53:45.825Z,21.98
2023-10-09T21:56:16.764Z,21.99
2023-10-09T21:58:44.738Z,21.97
2023-10-09T22:01:13.895Z,21.95
2023-10-09T22:03:42.712Z,21.92
2023-10-09T22:06:11.922Z,21.91
2023-10-09T22:08:40.062Z,21.88
2023-10-09T22:11:08.818Z,21.88
2023-10-09T22:13:38.377Z,21.87
2023-10-09T22:16:06.723Z,21.87
2023-10-09T22:18:41.183Z,21.83
2023-10-09T22:21:12.309Z,21.79
2023-10-09T22:23:46.846Z,21.80
2023-10-09T22:26:16.078Z,21.78
2023-10-09T22:28:47.973Z,21.78
2023-10-09T22:31:17.781Z,21.76
2023-10-09T22:33:51.209Z,21.74
2023-10-09T22:36:28.448Z,21.73
2023-10-09T22:39:06.601Z,21.72
2023-10-09T22:41:35.786Z,21.72
2023-10-09T22:44:11.753Z,21.67
2023-10-09T22:46:41.753Z,21.65
2023-10-09T22:49:15.789Z,21.65
2023-10-09T22:51:51.263Z,21.63
2023-10-09T22:54:24.427Z,21.62
2023-10-09T22:56:54.020Z,21.59
2023-10-09T22:59:28.208Z,21.57
2023-10-09T23:02:00.268Z,21.55
2023-10-09T23:04:38.196Z,21.54
2023-10-09T23:07:15.638Z,21.51
2023-10-09T23:09:51.760Z,21.47
2023-10-09T23:12:26.296Z,21.47
2023-10-09T23:14:57.055Z,21.45
2023-10-09T23:17:45.096Z,21.42
2023-10-09T23:20:20.764Z,21.39
2023-10-09T23:22:51.049Z,21.36
2023-10-09T23:25:31.334Z,21.35
2023-10-09T23:28:13.404Z,21.32
2023-10-09T23:30:44.394Z,21.33
2023-10-09T23:33:21.670Z,21.30
2023-10-09T23:35:56.571Z,21.30
2023-10-09T23:38:33.729Z,21.29
2023-10-09T23:41:05.115Z,21.27
2023-10-09T23:43:34.020Z,21.24
2023-10-09T23:46:09.105Z,21.21
2023-10-09T23:48:39.579Z,21.19
2023-10-09T23:51:13.377Z,21.17
2023-10-09T23:53:47.633Z,21.15
2023-10-09T23:56:35.920Z,21.13
2023-10-09T23:59:12.177Z,21.10
