createdAt,value
2023-05-14T00:02:28.474Z,523.03
2023-05-14T00:04:56.343Z,619.17
2023-05-14T00:07:30.441Z,536.70
2023-05-14T00:09:58.215Z,597.73
2023-05-14T00:12:26.330Z,645.03
2023-05-14T00:14:54.267Z,578.13
2023-05-14T00:17:22.062Z,582.07
2023-05-14T00:19:51.403Z,618.60
2023-05-14T00:22:19.147Z,626.03
2023-05-14T00:24:46.913Z,648.13
2023-05-14T00:27:14.770Z,555.67
2023-05-14T00:29:42.493Z,574.30
2023-05-14T00:32:10.234Z,572.10
2023-05-14T00:34:38.108Z,545.97
2023-05-14T00:37:07.521Z,517.30
2023-05-14T00:39:35.442Z,561.67
2023-05-14T00:42:03.194Z,520.93
2023-05-14T00:44:30.921Z,547.87
2023-05-14T00:46:59.635Z,480.87
2023-05-14T00:49:28.870Z,458.57
2023-05-14T00:51:59.013Z,450.47
2023-05-14T00:54:29.192Z,880.13
2023-05-14T00:56:57.325Z,421.17
2023-05-14T00:59:25.113Z,875.03
2023-05-14T01:01:52.956Z,878.60
2023-05-14T01:04:21.089Z,417.40
2023-05-14T01:07:00.032Z,374.40
2023-05-14T01:09:37.039Z,290.00
2023-05-14T01:12:13.381Z,845.50
2023-05-14T01:14:46.166Z,874.63
2023-05-14T01:17:19.981Z,403.70
2023-05-14T01:19:49.588Z,450.33
2023-05-14T01:22:18.773Z,450.50
2023-05-14T01:24:46.497Z,482.17
2023-05-14T01:27:20.326Z,529.53
2023-05-14T01:29:53.191Z,403.70
2023-05-14T01:32:24.467Z,854.00
2023-05-14T01:34:54.232Z,402.03
2023-05-14T01:37:23.908Z,390.43
2023-05-14T01:39:53.566Z,870.70
2023-05-14T01:42:21.944Z,417.87
2023-05-14T01:44:49.844Z,412.47
2023-05-14T01:47:17.584Z,314.23
2023-05-14T01:49:45.475Z,362.10
2023-05-14T01:52:13.202Z,871.47
2023-05-14T01:54:42.261Z,843.17
2023-05-14T01:57:09.994Z,849.60
2023-05-14T01:59:37.712Z,869.17
2023-05-14T02:02:05.525Z,250.80
2023-05-14T02:04:33.355Z,843.03
2023-05-14T02:07:01.061Z,345.67
2023-05-14T02:09:29.222Z,825.20
2023-05-14T02:11:58.326Z,824.70
2023-05-14T02:14:26.105Z,806.93
2023-05-14T02:16:53.804Z,814.47
2023-05-14T02:19:21.568Z,780.43
2023-05-14T02:21:51.053Z,784.03
2023-05-14T02:24:18.795Z,781.57
2023-05-14T02:26:46.594Z,774.03
2023-05-14T02:29:15.836Z,759.57
2023-05-14T02:31:43.634Z,999.90
2023-05-14T02:34:11.525Z,752.77
2023-05-14T02:36:39.286Z,736.47
2023-05-14T02:39:07.094Z,999.90
2023-05-14T02:41:34.829Z,999.90
2023-05-14T02:44:02.595Z,733.43
2023-05-14T02:46:32.333Z,753.97
2023-05-14T02:49:00.182Z,999.90
2023-05-14T02:51:28.021Z,999.90
2023-05-14T02:53:55.896Z,781.80
2023-05-14T02:56:23.818Z,797.30
2023-05-14T02:58:51.613Z,779.20
2023-05-14T03:01:19.676Z,999.90
2023-05-14T03:03:49.747Z,782.20
2023-05-14T03:06:17.987Z,807.27
2023-05-14T03:08:45.997Z,819.40
2023-05-14T03:11:13.862Z,817.20
2023-05-14T03:13:41.631Z,802.10
2023-05-14T03:16:09.613Z,811.13
2023-05-14T03:18:37.522Z,799.10
2023-05-14T03:21:06.725Z,772.60
2023-05-14T03:23:35.044Z,775.73
2023-05-14T03:26:03.734Z,786.10
2023-05-14T03:28:31.813Z,792.87
2023-05-14T03:31:00.967Z,795.30
2023-05-14T03:33:29.155Z,814.00
2023-05-14T03:35:56.937Z,802.47
2023-05-14T03:38:26.048Z,822.90
2023-05-14T03:40:53.935Z,790.07
2023-05-14T03:43:21.710Z,176.77
2023-05-14T03:45:52.411Z,812.87
2023-05-14T03:48:20.755Z,791.93
2023-05-14T03:50:48.676Z,794.80
2023-05-14T03:53:16.738Z,267.53
2023-05-14T03:55:45.887Z,858.93
2023-05-14T03:58:14.686Z,844.00
2023-05-14T04:00:43.379Z,809.30
2023-05-14T04:03:12.107Z,805.93
2023-05-14T04:05:40.054Z,793.13
2023-05-14T04:08:07.785Z,999.90
2023-05-14T04:10:35.557Z,792.27
2023-05-14T04:13:04.620Z,828.20
2023-05-14T04:15:35.725Z,813.27
2023-05-14T04:18:03.635Z,850.57
2023-05-14T04:20:31.622Z,282.30
2023-05-14T04:22:59.413Z,864.47
2023-05-14T04:25:27.194Z,848.80
2023-05-14T04:27:54.965Z,275.40
2023-05-14T04:30:24.204Z,853.27
2023-05-14T04:32:52.438Z,835.23
2023-05-14T04:35:23.351Z,849.20
2023-05-14T04:37:52.534Z,831.30
2023-05-14T04:40:20.312Z,859.53
2023-05-14T04:42:48.082Z,303.23
2023-05-14T04:45:16.798Z,814.10
2023-05-14T04:47:47.262Z,222.83
2023-05-14T04:50:15.121Z,268.30
2023-05-14T04:52:42.915Z,252.43
2023-05-14T04:55:11.300Z,811.00
2023-05-14T04:57:38.996Z,837.67
2023-05-14T05:00:09.933Z,833.23
2023-05-14T05:02:37.721Z,827.67
2023-05-14T05:05:07.346Z,828.43
2023-05-14T05:07:35.219Z,816.33
2023-05-14T05:10:03.102Z,828.07
2023-05-14T05:12:30.928Z,324.17
2023-05-14T05:14:58.787Z,181.53
2023-05-14T05:17:26.747Z,820.80
2023-05-14T05:19:54.512Z,814.27
2023-05-14T05:22:24.214Z,773.43
2023-05-14T05:24:51.968Z,999.90
2023-05-14T05:27:20.963Z,775.00
2023-05-14T05:29:48.747Z,782.63
2023-05-14T05:32:18.972Z,772.80
2023-05-14T05:34:50.631Z,767.80
2023-05-14T05:37:20.761Z,760.70
2023-05-14T05:39:59.575Z,772.77
2023-05-14T05:42:33.071Z,732.60
2023-05-14T05:45:00.854Z,740.67
2023-05-14T05:47:28.648Z,999.90
2023-05-14T05:49:56.907Z,768.97
2023-05-14T05:52:24.682Z,773.20
2023-05-14T05:55:02.032Z,769.07
2023-05-14T05:57:29.889Z,735.33
2023-05-14T05:59:58.018Z,768.10
2023-05-14T06:02:26.889Z,745.27
2023-05-14T06:04:54.815Z,780.47
2023-05-14T06:07:58.774Z,781.20
2023-05-14T06:11:02.940Z,999.90
2023-05-14T06:18:10.907Z,999.90
2023-05-14T06:20:38.918Z,999.90
2023-05-14T06:23:07.813Z,780.30
2023-05-14T06:25:45.983Z,771.53
2023-05-14T06:28:17.846Z,787.50
2023-05-14T06:30:51.122Z,809.27
2023-05-14T06:33:29.789Z,805.87
2023-05-14T06:36:00.268Z,753.77
2023-05-14T06:38:34.881Z,796.00
2023-05-14T06:41:07.838Z,766.43
2023-05-14T06:43:37.283Z,774.30
2023-05-14T06:46:09.057Z,748.47
2023-05-14T06:48:37.779Z,790.20
2023-05-14T06:51:41.304Z,792.20
2023-05-14T07:00:16.920Z,999.90
2023-05-14T07:07:56.499Z,999.90
2023-05-14T07:10:25.112Z,999.90
2023-05-14T07:12:53.761Z,733.80
2023-05-14T07:15:21.689Z,999.90
2023-05-14T07:17:50.439Z,999.90
2023-05-14T07:20:18.492Z,999.90
2023-05-14T07:22:48.318Z,999.90
2023-05-14T07:25:20.764Z,999.90
2023-05-14T07:27:48.764Z,999.90
2023-05-14T07:30:16.936Z,999.90
2023-05-14T07:32:45.461Z,999.90
2023-05-14T07:35:13.429Z,999.90
2023-05-14T07:37:42.841Z,999.90
2023-05-14T07:40:11.229Z,999.90
2023-05-14T07:42:40.779Z,999.90
2023-05-14T07:45:10.605Z,999.90
2023-05-14T07:47:38.681Z,999.90
2023-05-14T07:50:08.645Z,999.90
2023-05-14T07:52:36.491Z,999.90
2023-05-14T07:55:05.295Z,999.90
2023-05-14T07:57:34.233Z,999.90
2023-05-14T08:00:10.173Z,999.90
2023-05-14T08:02:41.067Z,999.90
2023-05-14T08:05:10.073Z,999.90
2023-05-14T08:07:38.825Z,999.90
2023-05-14T08:10:08.111Z,999.90
2023-05-14T08:12:36.258Z,999.90
2023-05-14T08:15:04.460Z,999.90
2023-05-14T08:17:33.829Z,999.90
2023-05-14T08:20:02.574Z,999.90
2023-05-14T08:22:30.692Z,999.90
2023-05-14T08:24:59.248Z,999.90
2023-05-14T08:27:27.855Z,999.90
2023-05-14T08:29:58.835Z,999.90
2023-05-14T08:32:27.229Z,999.90
2023-05-14T08:34:58.817Z,999.90
2023-05-14T08:37:29.824Z,999.90
2023-05-14T08:39:57.806Z,999.90
2023-05-14T08:42:27.855Z,999.90
2023-05-14T08:45:01.224Z,999.90
2023-05-14T08:47:30.655Z,999.90
2023-05-14T08:50:04.240Z,999.90
2023-05-14T08:52:32.334Z,999.90
2023-05-14T08:55:01.904Z,999.90
2023-05-14T08:57:32.621Z,999.90
2023-05-14T09:00:00.750Z,999.90
2023-05-14T09:02:31.333Z,999.90
2023-05-14T09:05:02.581Z,999.90
2023-05-14T09:07:30.773Z,999.90
2023-05-14T09:09:58.635Z,999.90
2023-05-14T09:12:26.648Z,999.90
2023-05-14T09:14:54.859Z,999.90
2023-05-14T09:17:23.049Z,999.90
2023-05-14T09:19:53.121Z,999.90
2023-05-14T09:22:23.212Z,999.90
2023-05-14T09:25:04.383Z,999.90
2023-05-14T09:27:35.058Z,999.90
2023-05-14T09:30:10.954Z,999.90
2023-05-14T09:32:40.520Z,999.90
2023-05-14T09:35:17.622Z,999.90
2023-05-14T09:37:49.348Z,999.90
2023-05-14T09:40:19.459Z,999.90
2023-05-14T09:42:48.190Z,999.90
2023-05-14T09:45:16.830Z,999.90
2023-05-14T09:47:45.161Z,999.90
2023-05-14T09:50:13.429Z,999.90
2023-05-14T09:52:41.486Z,999.90
2023-05-14T09:55:11.169Z,999.90
2023-05-14T09:57:39.119Z,999.90
2023-05-14T10:00:09.557Z,999.90
2023-05-14T10:02:40.554Z,999.90
2023-05-14T10:05:09.853Z,999.90
2023-05-14T10:07:41.603Z,999.90
2023-05-14T10:10:16.662Z,999.90
2023-05-14T10:12:47.440Z,999.90
2023-05-14T10:15:20.716Z,999.90
2023-05-14T10:17:53.529Z,999.90
2023-05-14T10:20:22.442Z,999.90
2023-05-14T10:22:50.585Z,999.90
2023-05-14T10:25:19.970Z,999.90
2023-05-14T10:27:47.986Z,999.90
2023-05-14T10:30:15.917Z,999.90
2023-05-14T10:32:44.269Z,999.90
2023-05-14T10:35:20.518Z,999.90
2023-05-14T10:37:51.683Z,999.90
2023-05-14T10:40:24.633Z,999.90
2023-05-14T10:42:53.627Z,999.90
2023-05-14T10:45:23.907Z,999.90
2023-05-14T10:47:52.019Z,999.90
2023-05-14T10:50:20.149Z,999.90
2023-05-14T10:52:48.024Z,999.90
2023-05-14T10:55:19.649Z,999.90
2023-05-14T10:57:50.065Z,999.90
2023-05-14T11:00:18.524Z,999.90
2023-05-14T11:02:46.896Z,999.90
2023-05-14T11:05:17.559Z,999.90
2023-05-14T11:07:47.745Z,999.90
2023-05-14T11:10:22.275Z,999.90
2023-05-14T11:12:53.556Z,999.90
2023-05-14T11:15:23.191Z,999.90
2023-05-14T11:17:52.266Z,999.90
2023-05-14T11:20:21.618Z,999.90
2023-05-14T11:22:51.542Z,999.90
2023-05-14T11:25:20.492Z,999.90
2023-05-14T11:27:50.982Z,999.90
2023-05-14T11:30:21.268Z,999.90
2023-05-14T11:32:50.360Z,999.90
2023-05-14T11:35:18.885Z,999.90
2023-05-14T11:37:52.350Z,999.90
2023-05-14T11:40:20.776Z,999.90
2023-05-14T11:42:51.725Z,999.90
2023-05-14T11:45:29.771Z,999.90
2023-05-14T11:47:57.728Z,999.90
2023-05-14T11:50:25.910Z,999.90
2023-05-14T11:52:57.616Z,999.90
2023-05-14T11:55:25.673Z,999.90
2023-05-14T11:57:53.535Z,999.90
2023-05-14T12:00:23.217Z,999.90
2023-05-14T12:02:52.950Z,999.90
2023-05-14T12:05:21.832Z,999.90
2023-05-14T12:07:49.676Z,999.90
2023-05-14T12:10:17.455Z,999.90
2023-05-14T12:12:48.050Z,999.90
2023-05-14T12:15:17.384Z,999.90
2023-05-14T12:17:52.758Z,999.90
2023-05-14T12:20:20.844Z,999.90
2023-05-14T12:22:49.050Z,999.90
2023-05-14T12:25:17.019Z,999.90
2023-05-14T12:27:46.174Z,999.90
2023-05-14T12:32:45.882Z,999.90
2023-05-14T12:35:16.322Z,999.90
2023-05-14T12:37:44.112Z,999.90
2023-05-14T12:40:12.657Z,999.90
2023-05-14T12:42:40.482Z,999.90
2023-05-14T12:45:09.085Z,999.90
2023-05-14T12:47:37.469Z,999.90
2023-05-14T12:50:06.469Z,999.90
2023-05-14T12:52:39.333Z,999.90
2023-05-14T12:55:08.812Z,999.90
2023-05-14T12:57:36.849Z,999.90
2023-05-14T13:00:08.080Z,999.90
2023-05-14T13:02:42.914Z,999.90
2023-05-14T13:05:11.738Z,999.90
2023-05-14T13:07:41.327Z,999.90
2023-05-14T13:10:10.093Z,999.90
2023-05-14T13:12:39.116Z,999.90
2023-05-14T13:15:08.545Z,999.90
2023-05-14T13:17:37.083Z,999.90
2023-05-14T13:20:06.144Z,999.90
2023-05-14T13:22:34.025Z,999.90
2023-05-14T13:25:04.327Z,999.90
2023-05-14T13:27:32.336Z,999.90
2023-05-14T13:30:00.210Z,999.90
2023-05-14T13:32:28.106Z,999.90
2023-05-14T13:34:55.943Z,999.90
2023-05-14T13:37:25.615Z,999.90
2023-05-14T13:39:53.405Z,999.90
2023-05-14T13:42:23.598Z,999.90
2023-05-14T13:44:51.349Z,999.90
2023-05-14T13:47:19.315Z,999.90
2023-05-14T13:49:47.188Z,999.90
2023-05-14T13:52:15.068Z,999.90
2023-05-14T13:54:42.852Z,999.90
2023-05-14T13:57:10.876Z,999.90
2023-05-14T13:59:40.045Z,999.90
2023-05-14T14:02:08.946Z,999.90
2023-05-14T14:04:36.752Z,999.90
2023-05-14T14:07:05.217Z,999.90
2023-05-14T14:09:34.988Z,999.90
2023-05-14T14:12:04.063Z,999.90
2023-05-14T14:14:32.076Z,999.90
2023-05-14T14:17:01.240Z,999.90
2023-05-14T14:19:29.026Z,999.90
2023-05-14T14:21:56.855Z,999.90
2023-05-14T14:24:24.839Z,999.90
2023-05-14T14:26:52.744Z,999.90
2023-05-14T14:29:21.960Z,999.90
2023-05-14T14:31:50.111Z,999.90
2023-05-14T14:34:19.250Z,999.90
2023-05-14T14:36:47.024Z,999.90
2023-05-14T14:39:14.833Z,999.90
2023-05-14T14:41:42.604Z,999.90
2023-05-14T14:44:10.422Z,999.90
2023-05-14T14:46:38.227Z,999.90
2023-05-14T14:49:06.136Z,999.90
2023-05-14T14:51:35.433Z,999.90
2023-05-14T14:54:04.859Z,999.90
2023-05-14T14:56:33.119Z,999.90
2023-05-14T14:59:00.947Z,999.90
2023-05-14T15:01:29.050Z,999.90
2023-05-14T15:03:56.851Z,999.90
2023-05-14T15:06:24.756Z,999.90
2023-05-14T15:08:53.877Z,999.90
2023-05-14T15:11:22.108Z,999.90
2023-05-14T15:13:50.011Z,999.90
2023-05-14T15:16:18.052Z,999.90
2023-05-14T15:18:45.960Z,999.90
2023-05-14T15:21:13.841Z,999.90
2023-05-14T15:23:41.659Z,999.90
2023-05-14T15:26:10.854Z,999.90
2023-05-14T15:28:40.722Z,999.90
2023-05-14T15:31:09.545Z,999.90
2023-05-14T15:33:37.782Z,999.90
2023-05-14T15:36:06.958Z,999.90
2023-05-14T15:38:34.909Z,999.90
2023-05-14T15:41:02.813Z,999.90
2023-05-14T15:43:31.958Z,999.90
2023-05-14T15:45:59.864Z,999.90
2023-05-14T15:48:27.799Z,999.90
2023-05-14T15:50:55.582Z,999.90
2023-05-14T15:53:23.573Z,999.90
2023-05-14T15:55:51.375Z,999.90
2023-05-14T15:58:19.228Z,999.90
2023-05-14T16:00:48.437Z,999.90
2023-05-14T16:03:16.355Z,999.90
2023-05-14T16:05:45.060Z,999.90
2023-05-14T16:08:13.937Z,999.90
2023-05-14T16:10:41.904Z,999.90
2023-05-14T16:13:09.715Z,999.90
2023-05-14T16:15:37.608Z,999.90
2023-05-14T16:18:07.444Z,999.90
2023-05-14T16:20:35.318Z,999.90
2023-05-14T16:23:03.200Z,999.90
2023-05-14T16:25:31.497Z,999.90
2023-05-14T16:27:59.332Z,999.90
2023-05-14T16:30:27.168Z,999.90
2023-05-14T16:32:55.109Z,999.90
2023-05-14T16:35:24.320Z,999.90
2023-05-14T16:37:52.149Z,999.90
2023-05-14T16:40:20.141Z,999.90
2023-05-14T16:42:49.251Z,999.90
2023-05-14T16:45:17.284Z,999.90
2023-05-14T16:47:45.371Z,999.90
2023-05-14T16:50:13.322Z,999.90
2023-05-14T16:52:42.478Z,999.90
2023-05-14T16:55:10.858Z,999.90
2023-05-14T16:57:38.701Z,999.90
2023-05-14T17:00:09.395Z,999.90
2023-05-14T17:02:37.484Z,999.90
2023-05-14T17:05:06.148Z,999.90
2023-05-14T17:07:34.041Z,999.90
2023-05-14T17:10:03.183Z,999.90
2023-05-14T17:12:30.943Z,999.90
2023-05-14T17:14:58.807Z,999.90
2023-05-14T17:17:26.769Z,999.90
2023-05-14T17:19:54.592Z,999.90
2023-05-14T17:22:22.389Z,999.90
2023-05-14T17:24:50.201Z,999.90
2023-05-14T17:27:19.394Z,999.90
2023-05-14T17:29:47.164Z,999.90
2023-05-14T17:32:15.225Z,999.90
2023-05-14T17:34:43.114Z,999.90
2023-05-14T17:37:11.197Z,999.90
2023-05-14T17:39:39.111Z,999.90
2023-05-14T17:42:08.866Z,999.90
2023-05-14T17:44:38.020Z,999.90
2023-05-14T17:47:07.168Z,999.90
2023-05-14T17:49:35.367Z,999.90
2023-05-14T17:52:03.710Z,999.90
2023-05-14T17:54:31.586Z,999.90
2023-05-14T17:56:59.575Z,999.90
2023-05-14T17:59:27.369Z,999.90
2023-05-14T18:01:56.483Z,999.90
2023-05-14T18:04:24.318Z,999.90
2023-05-14T18:06:52.101Z,999.90
2023-05-14T18:09:19.904Z,999.90
2023-05-14T18:11:47.776Z,999.90
2023-05-14T18:14:15.626Z,999.90
2023-05-14T18:16:43.670Z,999.90
2023-05-14T18:19:13.162Z,999.90
2023-05-14T18:21:42.058Z,999.90
2023-05-14T18:24:10.410Z,999.90
2023-05-14T18:26:38.342Z,999.90
2023-05-14T18:29:06.205Z,999.90
2023-05-14T18:31:34.038Z,999.90
2023-05-14T18:34:01.877Z,999.90
2023-05-14T18:36:31.027Z,999.90
2023-05-14T18:38:58.856Z,999.90
2023-05-14T18:41:26.717Z,999.90
2023-05-14T18:43:54.520Z,999.90
2023-05-14T18:46:22.389Z,999.90
2023-05-14T18:48:50.828Z,999.90
2023-05-14T18:51:18.631Z,999.90
2023-05-14T18:53:47.790Z,999.90
2023-05-14T18:56:15.669Z,999.90
2023-05-14T18:58:43.487Z,999.90
2023-05-14T19:01:11.380Z,999.90
2023-05-14T19:03:41.546Z,999.90
2023-05-14T19:06:09.888Z,999.90
2023-05-14T19:08:37.851Z,999.90
2023-05-14T19:11:07.058Z,999.90
2023-05-14T19:13:34.846Z,999.90
2023-05-14T19:16:02.825Z,999.90
2023-05-14T19:18:31.335Z,999.90
2023-05-14T19:20:59.969Z,999.90
2023-05-14T19:23:27.801Z,999.90
2023-05-14T19:25:55.599Z,999.90
2023-05-14T19:28:24.879Z,999.90
2023-05-14T19:30:53.407Z,999.90
2023-05-14T19:33:21.229Z,999.90
2023-05-14T19:35:49.010Z,999.90
2023-05-14T19:38:16.974Z,999.90
2023-05-14T19:40:45.216Z,999.90
2023-05-14T19:43:13.129Z,999.90
2023-05-14T19:45:42.675Z,999.90
2023-05-14T19:48:12.448Z,999.90
2023-05-14T19:50:41.435Z,999.90
2023-05-14T19:53:09.357Z,999.90
2023-05-14T19:55:37.187Z,999.90
2023-05-14T19:58:05.148Z,999.90
2023-05-14T20:00:32.964Z,999.90
2023-05-14T20:03:02.313Z,999.90
2023-05-14T20:05:30.417Z,999.90
2023-05-14T20:07:58.395Z,999.90
2023-05-14T20:10:26.359Z,999.90
2023-05-14T20:12:54.414Z,999.90
2023-05-14T20:15:22.191Z,999.90
2023-05-14T20:17:50.138Z,999.90
2023-05-14T20:20:19.424Z,999.90
2023-05-14T20:22:47.272Z,999.90
2023-05-14T20:25:15.153Z,999.90
2023-05-14T20:27:43.180Z,999.90
2023-05-14T20:30:11.425Z,999.90
2023-05-14T20:32:39.237Z,999.90
2023-05-14T20:35:08.032Z,999.90
2023-05-14T20:37:37.878Z,999.90
2023-05-14T20:40:09.404Z,999.90
2023-05-14T20:42:37.684Z,999.90
2023-05-14T20:45:06.985Z,999.90
2023-05-14T20:47:34.868Z,999.90
2023-05-14T20:50:02.755Z,999.90
2023-05-14T20:52:32.166Z,999.90
2023-05-14T20:55:02.400Z,999.90
2023-05-14T20:57:30.506Z,999.90
2023-05-14T20:59:58.326Z,999.90
2023-05-14T21:02:26.288Z,999.90
2023-05-14T21:04:54.381Z,999.90
2023-05-14T21:07:22.384Z,999.90
2023-05-14T21:09:52.459Z,999.90
2023-05-14T21:12:21.909Z,999.90
2023-05-14T21:14:49.926Z,999.90
2023-05-14T21:17:17.872Z,999.90
2023-05-14T21:19:45.709Z,999.90
2023-05-14T21:22:13.895Z,999.90
2023-05-14T21:24:41.844Z,999.90
2023-05-14T21:27:09.669Z,999.90
2023-05-14T21:29:39.580Z,999.90
2023-05-14T21:32:08.047Z,999.90
2023-05-14T21:34:35.904Z,999.90
2023-05-14T21:37:03.816Z,999.90
2023-05-14T21:39:31.588Z,999.90
2023-05-14T21:41:59.436Z,999.90
2023-05-14T21:44:27.277Z,999.90
2023-05-14T21:46:56.461Z,999.90
2023-05-14T21:49:24.230Z,999.90
2023-05-14T21:51:54.092Z,999.90
2023-05-14T21:54:21.939Z,999.90
2023-05-14T21:56:49.921Z,999.90
2023-05-14T21:59:17.730Z,999.90
2023-05-14T22:02:05.659Z,999.90
2023-05-14T22:04:35.194Z,999.90
2023-05-14T22:07:03.309Z,999.90
2023-05-14T22:09:31.357Z,999.90
2023-05-14T22:11:59.496Z,999.90
2023-05-14T22:14:27.616Z,999.90
2023-05-14T22:16:55.817Z,999.90
2023-05-14T22:19:23.787Z,999.90
2023-05-14T22:21:52.971Z,999.90
2023-05-14T22:24:20.878Z,999.90
2023-05-14T22:26:48.804Z,999.90
2023-05-14T22:29:16.582Z,999.90
2023-05-14T22:31:44.497Z,999.90
2023-05-14T22:34:12.456Z,999.90
2023-05-14T22:36:40.390Z,999.90
2023-05-14T22:39:11.289Z,999.90
2023-05-14T22:41:40.691Z,999.90
2023-05-14T22:44:08.614Z,999.90
2023-05-14T22:46:36.623Z,999.90
2023-05-14T22:49:04.534Z,999.90
2023-05-14T22:51:32.344Z,999.90
2023-05-14T22:54:00.147Z,999.90
2023-05-14T22:56:29.530Z,999.90
2023-05-14T22:58:57.344Z,999.90
2023-05-14T23:01:25.293Z,999.90
2023-05-14T23:03:53.174Z,999.90
2023-05-14T23:06:21.243Z,999.90
2023-05-14T23:08:49.120Z,999.90
2023-05-14T23:11:16.948Z,999.90
2023-05-14T23:13:46.163Z,999.90
2023-05-14T23:16:14.240Z,999.90
2023-05-14T23:18:42.290Z,999.90
2023-05-14T23:21:10.547Z,999.90
2023-05-14T23:23:38.381Z,999.90
2023-05-14T23:26:06.254Z,999.90
2023-05-14T23:28:34.081Z,999.90
2023-05-14T23:31:03.251Z,999.90
2023-05-14T23:33:31.123Z,999.90
2023-05-14T23:35:59.174Z,999.90
2023-05-14T23:38:26.978Z,999.90
2023-05-14T23:40:54.725Z,999.90
2023-05-14T23:43:22.559Z,999.90
2023-05-14T23:45:50.496Z,999.90
2023-05-14T23:48:19.757Z,999.90
2023-05-14T23:50:47.651Z,999.90
2023-05-14T23:53:15.606Z,999.90
2023-05-14T23:55:43.413Z,999.90
2023-05-14T23:58:11.366Z,999.90
