createdAt,value
2018-08-18T00:00:56.333Z,19.22
2018-08-18T00:03:24.573Z,19.09
2018-08-18T00:05:52.816Z,19.04
2018-08-18T00:08:21.000Z,19.11
2018-08-18T00:10:49.197Z,19.14
2018-08-18T00:13:17.407Z,18.91
2018-08-18T00:15:45.662Z,18.94
2018-08-18T00:18:13.867Z,18.93
2018-08-18T00:20:42.110Z,18.85
2018-08-18T00:23:10.321Z,18.89
2018-08-18T00:25:38.564Z,18.91
2018-08-18T00:28:15.862Z,18.88
2018-08-18T00:30:44.358Z,18.81
2018-08-18T00:33:12.703Z,18.88
2018-08-18T00:35:40.878Z,18.98
2018-08-18T00:38:09.061Z,18.94
2018-08-18T00:40:37.237Z,18.84
2018-08-18T00:43:05.725Z,18.77
2018-08-18T00:45:33.945Z,18.79
2018-08-18T00:48:02.156Z,18.60
2018-08-18T00:50:39.325Z,18.58
2018-08-18T00:53:09.201Z,18.65
2018-08-18T00:55:37.885Z,18.66
2018-08-18T00:58:09.355Z,18.53
2018-08-18T01:00:37.881Z,18.47
2018-08-18T01:03:06.229Z,18.39
2018-08-18T01:05:34.664Z,18.41
2018-08-18T01:08:02.835Z,18.36
2018-08-18T01:10:31.072Z,18.34
2018-08-18T01:12:59.320Z,18.23
2018-08-18T01:15:28.249Z,18.31
2018-08-18T01:17:57.011Z,18.31
2018-08-18T01:20:25.204Z,18.24
2018-08-18T01:23:00.516Z,18.23
2018-08-18T01:25:28.690Z,18.24
2018-08-18T01:27:56.864Z,18.21
2018-08-18T01:30:25.062Z,18.11
2018-08-18T01:32:53.254Z,18.03
2018-08-18T01:35:21.822Z,18.08
2018-08-18T01:37:50.008Z,18.14
2018-08-18T01:40:18.418Z,18.25
2018-08-18T01:42:46.654Z,18.21
2018-08-18T01:45:14.838Z,18.18
2018-08-18T01:47:43.033Z,18.10
2018-08-18T01:50:16.622Z,17.99
2018-08-18T01:52:44.896Z,17.87
2018-08-18T01:55:14.878Z,18.04
2018-08-18T01:57:43.078Z,17.91
2018-08-18T02:00:28.561Z,17.91
2018-08-18T02:02:56.854Z,17.82
2018-08-18T02:05:26.537Z,17.80
2018-08-18T02:07:54.821Z,17.75
2018-08-18T02:10:23.109Z,17.68
2018-08-18T02:13:00.835Z,17.65
2018-08-18T02:15:29.462Z,17.59
2018-08-18T02:17:57.673Z,17.71
2018-08-18T02:20:25.932Z,17.68
2018-08-18T02:22:54.092Z,17.63
2018-08-18T02:25:22.293Z,17.56
2018-08-18T02:27:50.490Z,17.67
2018-08-18T02:30:19.905Z,17.55
2018-08-18T02:32:48.075Z,17.53
2018-08-18T02:35:16.623Z,17.61
2018-08-18T02:37:45.108Z,17.83
2018-08-18T02:40:16.006Z,17.86
2018-08-18T02:42:44.734Z,17.74
2018-08-18T02:45:13.804Z,17.62
2018-08-18T02:47:42.426Z,17.65
2018-08-18T02:50:11.936Z,17.64
2018-08-18T02:52:40.170Z,17.63
2018-08-18T02:55:10.162Z,17.52
2018-08-18T02:57:39.653Z,17.57
2018-08-18T03:00:26.938Z,17.46
2018-08-18T03:02:55.505Z,17.37
2018-08-18T03:05:24.100Z,17.28
2018-08-18T03:07:53.123Z,17.27
2018-08-18T03:10:25.372Z,17.30
2018-08-18T03:12:57.873Z,17.27
2018-08-18T03:16:02.094Z,17.29
2018-08-18T03:18:37.953Z,17.28
2018-08-18T03:21:06.277Z,17.36
2018-08-18T03:23:34.909Z,17.32
2018-08-18T03:26:03.252Z,17.23
2018-08-18T03:28:36.679Z,17.20
2018-08-18T03:31:05.863Z,17.31
2018-08-18T03:33:34.097Z,17.22
2018-08-18T03:36:08.150Z,17.21
2018-08-18T03:38:36.388Z,17.05
2018-08-18T03:41:04.570Z,17.01
2018-08-18T03:43:32.750Z,16.96
2018-08-18T03:46:00.951Z,16.95
2018-08-18T03:48:29.134Z,17.04
2018-08-18T03:50:57.506Z,16.96
2018-08-18T03:53:25.740Z,16.96
2018-08-18T03:55:53.954Z,16.91
2018-08-18T03:58:22.150Z,16.84
2018-08-18T04:00:50.318Z,16.93
2018-08-18T04:03:18.541Z,17.01
2018-08-18T04:05:46.849Z,16.87
2018-08-18T04:08:15.018Z,16.86
2018-08-18T04:10:43.189Z,16.82
2018-08-18T04:13:11.449Z,16.82
2018-08-18T04:15:39.718Z,16.77
2018-08-18T04:18:12.573Z,16.79
2018-08-18T04:20:40.749Z,16.84
2018-08-18T04:23:08.917Z,16.83
2018-08-18T04:25:37.369Z,16.84
2018-08-18T04:28:05.703Z,16.89
2018-08-18T04:30:33.882Z,16.92
2018-08-18T04:33:03.368Z,16.95
2018-08-18T04:35:32.334Z,17.04
2018-08-18T04:38:02.310Z,17.13
2018-08-18T04:40:30.596Z,17.21
2018-08-18T04:42:59.918Z,17.25
2018-08-18T04:45:28.092Z,17.42
2018-08-18T04:47:56.533Z,17.42
2018-08-18T04:50:24.730Z,17.68
2018-08-18T04:52:53.844Z,17.67
2018-08-18T04:55:22.146Z,17.66
2018-08-18T04:57:50.494Z,17.76
2018-08-18T05:00:18.670Z,17.80
2018-08-18T05:02:52.237Z,17.73
2018-08-18T05:05:24.771Z,17.63
2018-08-18T05:07:53.003Z,17.79
2018-08-18T05:10:21.813Z,17.99
2018-08-18T05:12:50.261Z,17.88
2018-08-18T05:15:19.306Z,18.17
2018-08-18T05:17:50.195Z,18.31
2018-08-18T05:20:20.986Z,18.45
2018-08-18T05:22:49.183Z,18.38
2018-08-18T05:25:18.664Z,18.65
2018-08-18T05:27:46.893Z,18.86
2018-08-18T05:30:15.155Z,18.49
2018-08-18T05:32:43.421Z,18.89
2018-08-18T05:35:12.031Z,19.10
2018-08-18T05:37:40.206Z,19.08
2018-08-18T05:40:08.477Z,19.19
2018-08-18T05:42:36.745Z,19.30
2018-08-18T05:45:41.937Z,19.19
2018-08-18T05:48:10.157Z,19.20
2018-08-18T05:50:38.341Z,19.50
2018-08-18T05:53:26.226Z,19.69
2018-08-18T05:55:54.684Z,19.91
2018-08-18T05:58:22.920Z,19.78
2018-08-18T06:01:22.759Z,19.66
2018-08-18T06:03:56.643Z,19.32
2018-08-18T06:06:25.571Z,18.94
2018-08-18T06:08:54.102Z,19.37
2018-08-18T06:11:22.408Z,19.84
2018-08-18T06:13:50.802Z,19.69
2018-08-18T06:16:19.060Z,19.81
2018-08-18T06:18:48.234Z,19.96
2018-08-18T06:21:16.443Z,20.57
2018-08-18T06:23:45.789Z,20.75
2018-08-18T06:26:13.973Z,20.75
2018-08-18T06:28:42.165Z,20.27
2018-08-18T06:31:10.355Z,20.35
2018-08-18T06:33:38.528Z,20.08
2018-08-18T06:36:07.029Z,19.88
2018-08-18T06:38:35.284Z,19.95
2018-08-18T06:41:03.941Z,20.06
2018-08-18T06:43:34.145Z,20.42
2018-08-18T06:46:02.752Z,20.28
2018-08-18T06:48:33.917Z,20.83
2018-08-18T06:51:02.246Z,20.75
2018-08-18T06:53:35.091Z,21.18
2018-08-18T06:56:03.423Z,20.99
2018-08-18T06:58:31.760Z,20.88
2018-08-18T07:01:00.323Z,21.75
2018-08-18T07:03:37.618Z,21.48
2018-08-18T07:06:06.555Z,21.71
2018-08-18T07:08:40.866Z,21.16
2018-08-18T07:11:09.861Z,22.13
2018-08-18T07:13:38.130Z,22.20
2018-08-18T07:16:06.536Z,21.53
2018-08-18T07:18:34.824Z,21.62
2018-08-18T07:21:03.098Z,21.87
2018-08-18T07:23:31.362Z,22.35
2018-08-18T07:26:00.772Z,22.77
2018-08-18T07:28:29.086Z,22.46
2018-08-18T07:30:57.396Z,22.80
2018-08-18T07:33:25.781Z,22.51
2018-08-18T07:35:53.970Z,22.66
2018-08-18T07:38:22.164Z,22.80
2018-08-18T07:40:55.399Z,23.05
2018-08-18T07:43:25.765Z,23.69
2018-08-18T07:45:55.449Z,23.61
2018-08-18T07:48:23.669Z,24.33
2018-08-18T07:50:51.933Z,23.97
2018-08-18T07:53:20.254Z,23.38
2018-08-18T07:55:48.319Z,23.45
2018-08-18T07:58:18.571Z,24.44
2018-08-18T08:00:46.757Z,24.63
2018-08-18T08:03:16.033Z,22.98
2018-08-18T08:05:44.441Z,23.27
2018-08-18T08:08:12.903Z,24.34
2018-08-18T08:10:41.260Z,24.95
2018-08-18T08:13:10.859Z,25.08
2018-08-18T08:15:39.178Z,25.22
2018-08-18T08:18:07.692Z,23.45
2018-08-18T08:20:35.858Z,23.17
2018-08-18T08:23:04.064Z,23.67
2018-08-18T08:25:32.266Z,24.79
2018-08-18T08:28:00.438Z,24.38
2018-08-18T08:30:28.713Z,24.99
2018-08-18T08:32:56.921Z,25.67
2018-08-18T08:35:25.354Z,25.11
2018-08-18T08:37:54.271Z,25.01
2018-08-18T08:40:23.351Z,24.73
2018-08-18T08:42:51.606Z,24.67
2018-08-18T08:45:21.061Z,25.82
2018-08-18T08:47:49.621Z,26.94
2018-08-18T08:50:19.933Z,26.42
2018-08-18T08:52:53.249Z,25.92
2018-08-18T08:55:22.752Z,25.72
2018-08-18T08:57:50.998Z,25.83
2018-08-18T09:00:19.253Z,26.35
2018-08-18T09:02:47.505Z,26.10
2018-08-18T09:05:15.710Z,25.12
2018-08-18T09:07:44.146Z,25.82
2018-08-18T09:10:13.643Z,25.35
2018-08-18T09:12:41.967Z,26.24
2018-08-18T09:15:11.419Z,26.73
2018-08-18T09:17:39.695Z,26.83
2018-08-18T09:20:10.242Z,26.44
2018-08-18T09:23:01.531Z,26.63
2018-08-18T09:25:31.137Z,26.46
2018-08-18T09:28:00.799Z,27.25
2018-08-18T09:30:30.257Z,26.29
2018-08-18T09:32:59.426Z,26.09
2018-08-18T09:35:27.622Z,26.30
2018-08-18T09:37:59.506Z,26.70
2018-08-18T09:40:28.986Z,27.53
2018-08-18T09:42:57.162Z,27.72
2018-08-18T09:45:25.440Z,27.77
2018-08-18T09:47:53.590Z,27.81
2018-08-18T09:50:21.766Z,28.83
2018-08-18T09:52:49.990Z,28.38
2018-08-18T09:55:18.257Z,28.07
2018-08-18T09:57:46.470Z,27.14
2018-08-18T10:00:15.305Z,27.43
2018-08-18T10:02:44.121Z,28.15
2018-08-18T10:05:12.386Z,28.67
2018-08-18T10:07:40.638Z,27.97
2018-08-18T10:10:10.824Z,28.27
2018-08-18T10:12:39.049Z,28.92
2018-08-18T10:15:07.385Z,28.73
2018-08-18T10:17:36.446Z,28.86
2018-08-18T10:20:05.255Z,29.27
2018-08-18T10:22:33.481Z,29.67
2018-08-18T10:25:01.759Z,29.13
2018-08-18T10:27:29.970Z,29.88
2018-08-18T10:29:58.182Z,29.85
2018-08-18T10:32:26.362Z,30.13
2018-08-18T10:34:54.604Z,29.96
2018-08-18T10:37:22.866Z,29.72
2018-08-18T10:39:55.202Z,29.73
2018-08-18T10:42:26.674Z,30.28
2018-08-18T10:45:00.451Z,30.19
2018-08-18T10:47:28.893Z,30.45
2018-08-18T10:50:08.518Z,30.73
2018-08-18T10:52:48.138Z,31.50
2018-08-18T10:55:17.757Z,32.00
2018-08-18T10:58:01.306Z,32.06
2018-08-18T11:00:30.635Z,32.14
2018-08-18T11:03:00.440Z,29.76
2018-08-18T11:05:29.366Z,30.17
2018-08-18T11:08:03.057Z,31.24
2018-08-18T11:10:32.861Z,40.03
2018-08-18T11:13:01.453Z,39.28
2018-08-18T11:15:29.774Z,44.43
2018-08-18T11:17:58.593Z,44.76
2018-08-18T11:20:30.949Z,41.20
2018-08-18T11:23:02.029Z,39.40
2018-08-18T11:25:39.324Z,40.27
2018-08-18T11:28:08.932Z,42.52
2018-08-18T11:30:37.153Z,44.34
2018-08-18T11:33:05.544Z,45.68
2018-08-18T11:35:34.177Z,47.87
2018-08-18T11:38:09.850Z,45.74
2018-08-18T11:40:38.198Z,46.80
2018-08-18T11:43:08.636Z,46.55
2018-08-18T11:45:37.829Z,46.89
2018-08-18T11:48:23.066Z,46.75
2018-08-18T11:50:52.736Z,50.30
2018-08-18T11:53:20.989Z,48.11
2018-08-18T11:55:49.640Z,47.42
2018-08-18T11:58:19.322Z,48.64
2018-08-18T12:00:51.724Z,49.27
2018-08-18T12:03:22.681Z,51.14
2018-08-18T12:05:55.006Z,51.05
2018-08-18T12:08:24.601Z,48.07
2018-08-18T12:10:54.250Z,46.94
2018-08-18T12:13:27.583Z,50.20
2018-08-18T12:16:02.393Z,51.32
2018-08-18T12:21:08.488Z,53.43
2018-08-18T12:23:37.843Z,49.50
2018-08-18T12:26:08.616Z,47.23
2018-08-18T12:28:42.763Z,42.22
2018-08-18T12:31:13.772Z,50.60
2018-08-18T12:33:42.059Z,55.21
2018-08-18T12:36:10.284Z,54.47
2018-08-18T12:38:43.177Z,49.05
2018-08-18T12:41:11.430Z,53.52
2018-08-18T12:43:40.986Z,49.17
2018-08-18T12:46:10.830Z,53.17
2018-08-18T12:48:40.274Z,44.00
2018-08-18T12:51:09.708Z,49.46
2018-08-18T12:53:43.498Z,45.05
2018-08-18T12:56:12.925Z,50.12
2018-08-18T12:58:41.385Z,55.37
2018-08-18T13:01:09.674Z,51.80
2018-08-18T13:03:37.942Z,53.48
2018-08-18T13:06:06.635Z,56.52
2018-08-18T13:08:34.809Z,53.24
2018-08-18T13:11:03.258Z,49.20
2018-08-18T13:13:31.693Z,54.63
2018-08-18T13:15:59.977Z,49.73
2018-08-18T13:18:28.173Z,45.62
2018-08-18T13:20:56.878Z,51.13
2018-08-18T13:23:26.309Z,52.31
2018-08-18T13:25:54.585Z,53.55
2018-08-18T13:28:23.065Z,52.83
2018-08-18T13:30:51.318Z,55.39
2018-08-18T13:33:19.561Z,43.86
2018-08-18T13:35:51.529Z,39.76
2018-08-18T13:38:29.536Z,50.74
2018-08-18T13:40:58.104Z,49.67
2018-08-18T13:43:38.474Z,46.80
2018-08-18T13:46:07.144Z,53.43
2018-08-18T13:48:35.351Z,54.55
2018-08-18T13:51:03.550Z,54.93
2018-08-18T13:53:34.069Z,55.74
2018-08-18T13:56:02.232Z,51.29
2018-08-18T13:58:30.511Z,56.96
2018-08-18T14:00:59.064Z,54.82
2018-08-18T14:03:28.782Z,48.93
2018-08-18T14:05:57.507Z,44.73
2018-08-18T14:08:26.043Z,41.57
2018-08-18T14:10:54.221Z,42.70
2018-08-18T14:13:22.502Z,49.37
2018-08-18T14:15:55.954Z,53.00
2018-08-18T14:18:24.162Z,52.29
2018-08-18T14:21:00.779Z,55.70
2018-08-18T14:23:29.027Z,51.31
2018-08-18T14:25:57.217Z,52.95
2018-08-18T14:28:25.472Z,54.07
2018-08-18T14:30:53.778Z,54.26
2018-08-18T14:33:22.405Z,54.10
2018-08-18T14:35:51.238Z,50.19
2018-08-18T14:38:19.559Z,51.48
2018-08-18T14:40:48.100Z,48.60
2018-08-18T14:43:22.941Z,45.50
2018-08-18T14:45:51.606Z,47.22
2018-08-18T14:48:19.796Z,48.11
2018-08-18T14:50:48.309Z,45.44
2018-08-18T14:53:22.013Z,45.00
2018-08-18T14:55:50.310Z,44.97
2018-08-18T14:58:22.989Z,35.81
2018-08-18T15:00:54.206Z,37.84
2018-08-18T15:03:22.634Z,37.32
2018-08-18T15:05:51.002Z,36.88
2018-08-18T15:08:19.250Z,36.25
2018-08-18T15:10:47.478Z,37.02
2018-08-18T15:13:16.558Z,36.92
2018-08-18T15:15:45.333Z,37.21
2018-08-18T15:18:15.237Z,36.69
2018-08-18T15:20:43.958Z,36.24
2018-08-18T15:23:13.321Z,35.30
2018-08-18T15:25:42.257Z,35.47
2018-08-18T15:28:16.585Z,34.60
2018-08-18T15:30:49.501Z,34.84
2018-08-18T15:33:19.485Z,34.83
2018-08-18T15:38:15.093Z,34.70
2018-08-18T15:40:43.589Z,34.50
2018-08-18T15:43:11.812Z,34.64
2018-08-18T15:46:06.414Z,34.32
2018-08-18T15:48:35.481Z,34.68
2018-08-18T15:51:03.673Z,34.48
2018-08-18T15:53:48.389Z,34.56
2018-08-18T15:56:16.930Z,33.72
2018-08-18T15:58:46.419Z,34.10
2018-08-18T16:01:14.919Z,33.79
2018-08-18T16:03:43.183Z,33.30
2018-08-18T16:06:11.445Z,32.79
2018-08-18T16:08:40.652Z,32.74
2018-08-18T16:11:09.127Z,32.24
2018-08-18T16:13:37.354Z,32.23
2018-08-18T16:16:05.604Z,31.51
2018-08-18T16:18:33.870Z,32.44
2018-08-18T16:21:09.787Z,32.56
2018-08-18T16:23:40.068Z,31.76
2018-08-18T16:26:09.586Z,32.03
2018-08-18T16:28:39.294Z,31.89
2018-08-18T16:31:07.881Z,31.60
2018-08-18T16:33:36.105Z,31.27
2018-08-18T16:36:04.490Z,30.79
2018-08-18T16:38:32.758Z,30.67
2018-08-18T16:41:01.359Z,30.91
2018-08-18T16:43:32.568Z,30.59
2018-08-18T16:46:16.220Z,30.55
2018-08-18T16:48:44.397Z,30.36
2018-08-18T16:51:12.609Z,29.53
2018-08-18T16:53:40.935Z,29.35
2018-08-18T16:56:19.377Z,29.39
2018-08-18T16:58:50.276Z,29.37
2018-08-18T17:01:18.745Z,29.32
2018-08-18T17:03:46.962Z,29.10
2018-08-18T17:06:15.256Z,29.14
2018-08-18T17:08:43.504Z,28.87
2018-08-18T17:11:11.826Z,28.74
2018-08-18T17:13:40.018Z,28.62
2018-08-18T17:16:08.216Z,28.31
2018-08-18T17:18:36.414Z,28.37
2018-08-18T17:21:05.985Z,28.22
2018-08-18T17:23:35.418Z,28.14
2018-08-18T17:26:03.558Z,28.03
2018-08-18T17:28:32.380Z,28.06
2018-08-18T17:31:01.638Z,27.93
2018-08-18T17:33:29.869Z,28.05
2018-08-18T17:35:58.105Z,28.23
2018-08-18T17:38:26.286Z,28.07
2018-08-18T17:40:54.475Z,27.89
2018-08-18T17:43:22.672Z,27.80
2018-08-18T17:45:53.043Z,27.52
2018-08-18T17:48:22.133Z,27.38
2018-08-18T17:50:50.614Z,27.24
2018-08-18T17:53:18.821Z,27.21
2018-08-18T17:56:07.588Z,27.03
2018-08-18T17:58:35.861Z,26.93
2018-08-18T18:01:06.035Z,26.97
2018-08-18T18:03:34.504Z,26.79
2018-08-18T18:06:02.695Z,26.61
2018-08-18T18:08:31.140Z,26.51
2018-08-18T18:11:00.858Z,26.33
2018-08-18T18:13:29.784Z,26.30
2018-08-18T18:15:57.957Z,26.30
2018-08-18T18:18:31.657Z,26.22
2018-08-18T18:20:59.867Z,26.03
2018-08-18T18:23:28.157Z,25.73
2018-08-18T18:25:56.378Z,25.70
2018-08-18T18:28:24.557Z,25.88
2018-08-18T18:30:53.449Z,25.75
2018-08-18T18:33:21.915Z,25.78
2018-08-18T18:35:50.921Z,25.73
2018-08-18T18:38:19.105Z,25.72
2018-08-18T18:40:47.292Z,25.57
2018-08-18T18:43:15.593Z,25.41
2018-08-18T18:45:43.827Z,25.37
2018-08-18T18:48:13.533Z,25.41
2018-08-18T18:50:44.705Z,25.38
2018-08-18T18:53:12.893Z,25.34
2018-08-18T18:55:46.497Z,25.23
2018-08-18T18:58:15.253Z,25.47
2018-08-18T19:01:05.080Z,25.25
2018-08-18T19:03:33.486Z,25.31
2018-08-18T19:06:01.709Z,25.18
2018-08-18T19:08:30.020Z,25.29
2018-08-18T19:10:58.661Z,25.31
2018-08-18T19:13:27.159Z,25.35
2018-08-18T19:15:55.402Z,25.24
2018-08-18T19:18:23.555Z,25.34
2018-08-18T19:20:51.776Z,25.30
2018-08-18T19:23:20.935Z,25.19
2018-08-18T19:25:50.446Z,25.18
2018-08-18T19:28:19.942Z,25.09
2018-08-18T19:30:48.142Z,25.01
2018-08-18T19:33:16.906Z,25.15
2018-08-18T19:35:48.345Z,25.23
2018-08-18T19:38:17.362Z,25.09
2018-08-18T19:40:47.319Z,25.14
2018-08-18T19:43:17.925Z,24.86
2018-08-18T19:45:46.371Z,24.79
2018-08-18T19:48:19.274Z,24.65
2018-08-18T19:50:53.753Z,24.44
2018-08-18T19:53:24.205Z,24.60
2018-08-18T19:55:53.292Z,24.65
2018-08-18T19:58:22.577Z,24.60
2018-08-18T20:00:50.889Z,24.51
2018-08-18T20:03:19.777Z,24.39
2018-08-18T20:05:47.956Z,24.29
2018-08-18T20:08:18.970Z,24.24
2018-08-18T20:10:56.994Z,24.32
2018-08-18T20:13:26.500Z,24.34
2018-08-18T20:15:56.098Z,24.47
2018-08-18T20:18:24.478Z,24.30
2018-08-18T20:20:52.714Z,24.24
2018-08-18T20:23:21.544Z,24.29
2018-08-18T20:25:50.334Z,24.24
2018-08-18T20:28:18.552Z,24.15
2018-08-18T20:30:46.780Z,24.06
2018-08-18T20:33:15.156Z,24.03
2018-08-18T20:35:43.634Z,24.11
2018-08-18T20:38:11.869Z,23.83
2018-08-18T20:40:40.033Z,23.94
2018-08-18T20:43:08.554Z,23.83
2018-08-18T20:45:42.114Z,23.74
2018-08-18T20:48:13.295Z,23.59
2018-08-18T20:50:41.460Z,23.77
2018-08-18T20:53:11.838Z,23.72
2018-08-18T20:55:40.725Z,23.54
2018-08-18T20:58:08.946Z,23.49
2018-08-18T21:00:37.202Z,23.44
2018-08-18T21:03:05.384Z,23.32
2018-08-18T21:05:33.913Z,23.34
2018-08-18T21:08:07.593Z,23.32
2018-08-18T21:10:36.040Z,23.24
2018-08-18T21:13:04.237Z,23.21
2018-08-18T21:15:32.710Z,23.12
2018-08-18T21:18:05.668Z,23.09
2018-08-18T21:20:35.464Z,23.14
2018-08-18T21:23:03.685Z,22.96
2018-08-18T21:25:44.875Z,23.04
2018-08-18T21:28:13.800Z,23.02
2018-08-18T21:30:42.011Z,22.82
2018-08-18T21:33:10.396Z,22.83
2018-08-18T21:35:39.454Z,22.76
2018-08-18T21:38:07.822Z,22.68
2018-08-18T21:40:36.062Z,22.71
2018-08-18T21:43:04.464Z,22.70
2018-08-18T21:45:38.026Z,22.60
2018-08-18T21:48:06.554Z,22.57
2018-08-18T21:50:34.704Z,22.47
2018-08-18T21:53:02.958Z,22.47
2018-08-18T21:55:31.170Z,22.47
2018-08-18T21:57:59.730Z,22.38
2018-08-18T22:00:33.903Z,22.32
2018-08-18T22:03:02.122Z,22.36
2018-08-18T22:05:32.149Z,22.28
2018-08-18T22:08:00.525Z,22.22
2018-08-18T22:10:28.777Z,22.07
2018-08-18T22:12:57.130Z,22.00
2018-08-18T22:15:25.877Z,21.87
2018-08-18T22:17:54.909Z,21.82
2018-08-18T22:20:23.947Z,21.74
2018-08-18T22:22:52.302Z,21.72
2018-08-18T22:25:20.583Z,21.62
2018-08-18T22:27:52.581Z,21.69
2018-08-18T22:30:24.657Z,21.71
2018-08-18T22:32:52.922Z,21.54
2018-08-18T22:35:21.156Z,21.55
2018-08-18T22:37:49.556Z,21.42
2018-08-18T22:40:17.876Z,21.36
2018-08-18T22:42:46.113Z,21.38
2018-08-18T22:45:29.934Z,21.28
2018-08-18T22:47:58.158Z,21.19
2018-08-18T22:50:26.334Z,21.28
2018-08-18T22:52:55.034Z,21.20
2018-08-18T22:55:23.296Z,21.17
2018-08-18T22:57:56.884Z,21.10
2018-08-18T23:00:25.122Z,21.05
2018-08-18T23:02:53.688Z,20.89
2018-08-18T23:05:22.146Z,20.82
2018-08-18T23:07:51.750Z,20.80
2018-08-18T23:10:19.934Z,20.75
2018-08-18T23:12:48.125Z,20.69
2018-08-18T23:15:16.325Z,20.68
2018-08-18T23:17:45.596Z,20.73
2018-08-18T23:20:13.936Z,20.61
2018-08-18T23:22:56.330Z,20.55
2018-08-18T23:25:28.740Z,20.34
2018-08-18T23:27:57.241Z,20.44
2018-08-18T23:30:30.841Z,20.50
2018-08-18T23:32:59.080Z,20.36
2018-08-18T23:35:28.415Z,20.27
2018-08-18T23:37:57.079Z,20.22
2018-08-18T23:40:25.290Z,20.24
2018-08-18T23:42:53.701Z,20.19
2018-08-18T23:45:22.316Z,20.23
2018-08-18T23:47:57.306Z,20.10
2018-08-18T23:50:28.248Z,20.03
2018-08-18T23:53:00.126Z,20.01
2018-08-18T23:55:29.246Z,19.86
2018-08-18T23:57:57.711Z,19.82
