createdAt,value
2017-11-15T00:00:52.066Z,35.43
2017-11-15T00:03:20.343Z,26.60
2017-11-15T00:05:48.646Z,29.87
2017-11-15T00:08:16.894Z,31.80
2017-11-15T00:10:45.239Z,29.27
2017-11-15T00:13:13.569Z,28.00
2017-11-15T00:15:41.836Z,31.83
2017-11-15T00:18:10.205Z,28.40
2017-11-15T00:20:38.540Z,32.20
2017-11-15T00:23:06.840Z,33.10
2017-11-15T00:25:35.135Z,27.17
2017-11-15T00:28:03.501Z,27.93
2017-11-15T00:30:31.929Z,28.40
2017-11-15T00:33:00.984Z,26.60
2017-11-15T00:35:29.323Z,26.63
2017-11-15T00:37:57.580Z,19.73
2017-11-15T00:40:26.634Z,20.23
2017-11-15T00:42:54.968Z,20.77
2017-11-15T00:45:23.258Z,24.73
2017-11-15T00:47:51.535Z,19.27
2017-11-15T00:50:19.864Z,30.00
2017-11-15T00:52:48.124Z,21.63
2017-11-15T00:55:16.394Z,24.27
2017-11-15T00:57:44.692Z,22.83
2017-11-15T01:00:12.945Z,21.13
2017-11-15T01:02:41.234Z,20.30
2017-11-15T01:05:09.565Z,18.77
2017-11-15T01:07:37.839Z,19.00
2017-11-15T01:10:06.936Z,21.83
2017-11-15T01:12:35.237Z,19.80
2017-11-15T01:15:03.511Z,20.00
2017-11-15T01:17:31.787Z,18.73
2017-11-15T01:20:00.425Z,21.77
2017-11-15T01:22:28.737Z,24.33
2017-11-15T01:24:57.006Z,25.40
2017-11-15T01:27:25.301Z,23.70
2017-11-15T01:29:53.584Z,22.53
2017-11-15T01:32:21.922Z,19.43
2017-11-15T01:34:50.237Z,23.40
2017-11-15T01:37:18.516Z,20.50
2017-11-15T01:39:46.811Z,23.10
2017-11-15T01:42:15.107Z,22.33
2017-11-15T01:44:44.153Z,22.50
2017-11-15T01:47:12.409Z,25.90
2017-11-15T01:49:40.705Z,21.00
2017-11-15T01:52:08.969Z,20.30
2017-11-15T01:54:37.239Z,22.80
2017-11-15T01:57:05.560Z,17.23
2017-11-15T01:59:33.907Z,21.77
2017-11-15T02:02:02.234Z,22.93
2017-11-15T02:04:30.599Z,20.97
2017-11-15T02:06:58.924Z,18.27
2017-11-15T02:09:27.231Z,29.47
2017-11-15T02:11:55.539Z,22.17
2017-11-15T02:14:24.644Z,19.77
2017-11-15T02:16:52.936Z,19.93
2017-11-15T02:19:21.227Z,20.53
2017-11-15T02:21:49.524Z,18.23
2017-11-15T02:24:17.792Z,20.13
2017-11-15T02:26:46.082Z,15.73
2017-11-15T02:29:14.382Z,16.97
2017-11-15T02:31:43.443Z,20.57
2017-11-15T02:34:11.742Z,18.03
2017-11-15T02:36:39.977Z,19.53
2017-11-15T02:39:08.218Z,17.77
2017-11-15T02:41:36.536Z,22.67
2017-11-15T02:44:04.802Z,21.50
2017-11-15T02:46:33.161Z,19.70
2017-11-15T02:49:01.570Z,18.63
2017-11-15T02:51:29.865Z,19.70
2017-11-15T02:53:58.140Z,20.70
2017-11-15T02:56:26.500Z,18.40
2017-11-15T02:58:54.792Z,18.20
2017-11-15T03:01:23.035Z,18.37
2017-11-15T03:03:51.312Z,16.77
2017-11-15T03:06:20.422Z,22.77
2017-11-15T03:08:48.744Z,21.47
2017-11-15T03:11:17.086Z,16.70
2017-11-15T03:13:45.561Z,18.37
2017-11-15T03:16:13.813Z,19.47
2017-11-15T03:18:42.086Z,18.80
2017-11-15T03:21:15.293Z,17.60
2017-11-15T03:23:43.588Z,24.97
2017-11-15T03:26:11.896Z,26.50
2017-11-15T03:28:40.986Z,27.90
2017-11-15T03:31:09.311Z,26.80
2017-11-15T03:33:37.587Z,26.30
2017-11-15T03:36:05.969Z,18.00
2017-11-15T03:38:34.236Z,22.63
2017-11-15T03:41:02.481Z,32.17
2017-11-15T03:43:31.583Z,26.83
2017-11-15T03:45:59.832Z,27.10
2017-11-15T03:48:28.111Z,26.33
2017-11-15T03:50:56.460Z,26.77
2017-11-15T03:53:24.725Z,32.87
2017-11-15T03:55:53.053Z,26.90
2017-11-15T03:58:21.511Z,22.13
2017-11-15T04:00:49.793Z,25.83
2017-11-15T04:03:18.074Z,25.90
2017-11-15T04:05:46.535Z,32.93
2017-11-15T04:08:15.718Z,23.90
2017-11-15T04:10:44.045Z,29.70
2017-11-15T04:13:13.153Z,32.97
2017-11-15T04:15:41.394Z,38.67
2017-11-15T04:18:10.405Z,42.10
2017-11-15T04:20:39.465Z,29.20
2017-11-15T04:23:07.769Z,26.77
2017-11-15T04:25:36.047Z,29.23
2017-11-15T04:28:05.123Z,29.83
2017-11-15T04:30:34.220Z,27.77
2017-11-15T04:33:03.265Z,28.73
2017-11-15T04:35:31.599Z,20.37
2017-11-15T04:38:00.626Z,23.73
2017-11-15T04:40:28.916Z,18.50
2017-11-15T04:42:58.057Z,25.50
2017-11-15T04:45:26.339Z,29.73
2017-11-15T04:47:54.637Z,32.67
2017-11-15T04:50:22.950Z,28.73
2017-11-15T04:52:51.203Z,27.10
2017-11-15T04:55:20.199Z,29.90
2017-11-15T04:57:48.520Z,25.47
2017-11-15T05:00:16.816Z,24.63
2017-11-15T05:02:45.877Z,28.03
2017-11-15T05:05:14.212Z,31.97
2017-11-15T05:07:42.498Z,25.80
2017-11-15T05:10:11.622Z,25.53
2017-11-15T05:12:39.928Z,30.30
2017-11-15T05:15:08.235Z,24.93
2017-11-15T05:17:37.389Z,29.03
2017-11-15T05:20:06.241Z,29.90
2017-11-15T05:22:34.849Z,34.10
2017-11-15T05:25:03.986Z,24.67
2017-11-15T05:27:41.733Z,27.67
2017-11-15T05:30:10.200Z,29.57
2017-11-15T05:32:38.494Z,30.67
2017-11-15T05:35:06.756Z,31.00
2017-11-15T05:37:35.170Z,33.07
2017-11-15T05:40:04.201Z,34.23
2017-11-15T05:42:32.445Z,30.87
2017-11-15T05:45:00.756Z,22.93
2017-11-15T05:47:28.988Z,28.73
2017-11-15T05:49:57.242Z,30.90
2017-11-15T05:52:25.663Z,31.93
2017-11-15T05:54:54.676Z,28.10
2017-11-15T05:57:22.929Z,29.93
2017-11-15T05:59:52.054Z,30.60
2017-11-15T06:02:20.365Z,33.60
2017-11-15T06:04:48.617Z,32.50
2017-11-15T06:07:16.925Z,32.20
2017-11-15T06:09:45.191Z,34.77
2017-11-15T06:12:13.553Z,40.30
2017-11-15T06:14:41.964Z,36.60
2017-11-15T06:17:10.218Z,33.97
2017-11-15T06:19:38.626Z,34.97
2017-11-15T06:22:07.793Z,40.03
2017-11-15T06:24:36.202Z,29.37
2017-11-15T06:27:05.164Z,20.93
2017-11-15T06:29:33.618Z,23.60
2017-11-15T06:32:01.947Z,29.93
2017-11-15T06:34:32.619Z,31.67
2017-11-15T06:37:01.902Z,29.00
2017-11-15T06:39:30.121Z,28.93
2017-11-15T06:41:58.379Z,19.73
2017-11-15T06:44:26.807Z,24.33
2017-11-15T06:46:55.441Z,24.33
2017-11-15T06:49:28.243Z,22.53
2017-11-15T06:52:07.647Z,14.97
2017-11-15T06:54:37.067Z,23.87
2017-11-15T06:57:05.656Z,17.90
2017-11-15T06:59:34.020Z,12.30
2017-11-15T07:02:04.069Z,34.23
2017-11-15T07:04:33.713Z,29.70
2017-11-15T07:07:03.564Z,36.20
2017-11-15T07:09:33.496Z,33.83
2017-11-15T07:12:02.590Z,27.73
2017-11-15T07:14:31.388Z,10.93
2017-11-15T07:16:59.673Z,14.33
2017-11-15T07:19:30.373Z,13.53
2017-11-15T07:21:58.878Z,14.57
2017-11-15T07:24:31.590Z,22.33
2017-11-15T07:27:00.653Z,25.83
2017-11-15T07:29:29.769Z,14.30
2017-11-15T07:32:00.389Z,18.83
2017-11-15T07:34:33.398Z,18.90
2017-11-15T07:37:03.024Z,15.83
2017-11-15T07:39:34.624Z,19.53
2017-11-15T07:42:03.225Z,31.50
2017-11-15T07:44:34.725Z,21.93
2017-11-15T07:47:03.893Z,30.37
2017-11-15T07:49:33.817Z,21.37
2017-11-15T07:52:03.239Z,14.73
2017-11-15T07:54:33.494Z,27.23
2017-11-15T07:57:02.346Z,20.77
2017-11-15T07:59:31.275Z,27.80
2017-11-15T08:02:00.737Z,32.70
2017-11-15T08:04:30.070Z,26.80
2017-11-15T08:06:59.220Z,17.43
2017-11-15T08:09:28.534Z,33.77
2017-11-15T08:11:58.307Z,15.57
2017-11-15T08:14:27.287Z,15.00
2017-11-15T08:16:55.598Z,28.90
2017-11-15T08:19:25.516Z,20.77
2017-11-15T08:21:55.191Z,37.03
2017-11-15T08:24:24.520Z,30.47
2017-11-15T08:26:53.076Z,22.90
2017-11-15T08:29:25.831Z,32.33
2017-11-15T08:31:55.694Z,30.67
2017-11-15T08:34:27.026Z,30.33
2017-11-15T08:36:56.512Z,29.00
2017-11-15T08:39:26.162Z,23.47
2017-11-15T08:41:55.077Z,32.20
2017-11-15T08:44:23.778Z,20.80
2017-11-15T08:46:52.084Z,35.57
2017-11-15T08:49:34.668Z,32.20
2017-11-15T08:52:06.656Z,36.57
2017-11-15T08:54:36.277Z,24.07
2017-11-15T08:57:05.388Z,23.37
2017-11-15T08:59:35.861Z,27.73
2017-11-15T09:02:07.527Z,26.70
2017-11-15T09:04:42.472Z,33.20
2017-11-15T09:07:11.499Z,37.80
2017-11-15T09:09:41.031Z,28.53
2017-11-15T09:12:10.361Z,36.67
2017-11-15T09:14:38.925Z,32.73
2017-11-15T09:17:07.708Z,21.80
2017-11-15T09:19:37.579Z,30.37
2017-11-15T09:22:07.389Z,35.30
2017-11-15T09:24:36.645Z,34.80
2017-11-15T09:27:04.950Z,25.57
2017-11-15T09:29:33.408Z,37.60
2017-11-15T09:32:01.687Z,34.13
2017-11-15T09:34:30.165Z,34.50
2017-11-15T09:36:58.764Z,31.47
2017-11-15T09:39:27.419Z,34.80
2017-11-15T09:41:55.852Z,31.40
2017-11-15T09:44:26.881Z,30.70
2017-11-15T09:46:56.017Z,37.43
2017-11-15T09:49:24.570Z,26.83
2017-11-15T09:51:55.136Z,30.67
2017-11-15T09:54:23.662Z,28.50
2017-11-15T09:56:52.660Z,16.67
2017-11-15T09:59:21.369Z,19.63
2017-11-15T10:01:50.140Z,24.17
2017-11-15T10:04:18.796Z,27.00
2017-11-15T10:06:47.432Z,22.53
2017-11-15T10:09:17.648Z,25.77
2017-11-15T10:11:46.351Z,16.60
2017-11-15T10:14:15.416Z,23.40
2017-11-15T10:16:44.700Z,16.90
2017-11-15T10:19:13.873Z,19.30
2017-11-15T10:21:42.606Z,26.87
2017-11-15T10:24:11.881Z,17.00
2017-11-15T10:26:40.519Z,18.43
2017-11-15T10:29:10.494Z,13.97
2017-11-15T10:31:39.579Z,14.50
2017-11-15T10:34:08.831Z,16.43
2017-11-15T10:36:39.674Z,19.93
2017-11-15T10:39:09.206Z,21.00
2017-11-15T10:41:38.566Z,14.20
2017-11-15T10:44:08.589Z,13.10
2017-11-15T10:46:37.371Z,13.07
2017-11-15T10:49:05.644Z,18.27
2017-11-15T10:51:34.881Z,20.13
2017-11-15T10:54:03.806Z,22.90
2017-11-15T10:56:32.791Z,23.50
2017-11-15T10:59:01.189Z,17.70
2017-11-15T11:01:29.591Z,18.97
2017-11-15T11:03:59.152Z,17.40
2017-11-15T11:06:29.526Z,20.67
2017-11-15T11:08:59.170Z,19.50
2017-11-15T11:11:28.048Z,17.40
2017-11-15T11:13:57.653Z,19.30
2017-11-15T11:16:26.004Z,16.70
2017-11-15T11:18:54.441Z,16.90
2017-11-15T11:21:23.550Z,15.40
2017-11-15T11:23:53.696Z,19.23
2017-11-15T11:26:22.543Z,18.50
2017-11-15T11:28:52.002Z,18.23
2017-11-15T11:31:21.414Z,19.07
2017-11-15T11:33:49.995Z,17.17
2017-11-15T11:36:19.329Z,22.80
2017-11-15T11:38:49.367Z,20.47
2017-11-15T11:41:19.275Z,19.43
2017-11-15T11:43:48.989Z,21.90
2017-11-15T11:46:19.684Z,14.13
2017-11-15T11:48:49.458Z,22.17
2017-11-15T11:51:17.747Z,24.33
2017-11-15T11:53:46.231Z,20.80
2017-11-15T11:56:14.867Z,13.90
2017-11-15T11:58:47.496Z,18.23
2017-11-15T12:01:16.516Z,24.00
2017-11-15T12:03:46.385Z,14.40
2017-11-15T12:06:16.037Z,21.93
2017-11-15T12:08:44.351Z,31.50
2017-11-15T12:11:13.148Z,21.00
2017-11-15T12:13:43.699Z,22.03
2017-11-15T12:16:14.236Z,24.77
2017-11-15T12:18:43.320Z,17.20
2017-11-15T12:21:11.797Z,22.73
2017-11-15T12:23:41.606Z,13.17
2017-11-15T12:26:10.815Z,22.10
2017-11-15T12:28:40.121Z,16.17
2017-11-15T12:31:09.830Z,20.63
2017-11-15T12:33:38.345Z,26.07
2017-11-15T12:36:06.790Z,18.50
2017-11-15T12:38:35.387Z,18.47
2017-11-15T12:41:04.731Z,25.27
2017-11-15T12:43:34.208Z,25.30
2017-11-15T12:46:02.973Z,27.97
2017-11-15T12:48:31.760Z,15.07
2017-11-15T12:51:00.289Z,25.00
2017-11-15T12:53:29.492Z,21.90
2017-11-15T12:55:57.877Z,22.03
2017-11-15T12:58:26.406Z,21.13
2017-11-15T13:00:55.065Z,22.90
2017-11-15T13:03:24.512Z,18.80
2017-11-15T13:05:53.139Z,18.27
2017-11-15T13:08:22.061Z,24.00
2017-11-15T13:10:51.643Z,14.23
2017-11-15T13:13:23.349Z,18.53
2017-11-15T13:15:56.134Z,21.87
2017-11-15T13:18:33.702Z,21.60
2017-11-15T13:21:03.425Z,20.20
2017-11-15T13:23:32.256Z,22.93
2017-11-15T13:26:00.837Z,17.63
2017-11-15T13:28:30.335Z,18.60
2017-11-15T13:30:59.404Z,22.20
2017-11-15T13:33:28.914Z,23.50
2017-11-15T13:35:58.874Z,24.13
2017-11-15T13:38:29.427Z,27.03
2017-11-15T13:41:08.304Z,27.23
2017-11-15T13:43:37.857Z,30.27
2017-11-15T13:46:10.364Z,26.77
2017-11-15T13:48:40.583Z,20.43
2017-11-15T13:51:11.098Z,21.93
2017-11-15T13:53:40.164Z,17.47
2017-11-15T13:56:09.022Z,27.93
2017-11-15T13:58:38.752Z,28.20
2017-11-15T14:01:07.060Z,21.00
2017-11-15T14:03:39.717Z,31.40
2017-11-15T14:06:08.579Z,19.90
2017-11-15T14:08:38.913Z,17.67
2017-11-15T14:11:11.220Z,17.10
2017-11-15T14:13:41.939Z,16.50
2017-11-15T14:16:10.481Z,18.70
2017-11-15T14:18:40.113Z,21.07
2017-11-15T14:21:09.682Z,20.93
2017-11-15T14:23:39.861Z,26.20
2017-11-15T14:26:09.186Z,19.57
2017-11-15T14:28:38.377Z,22.07
2017-11-15T14:31:08.962Z,30.20
2017-11-15T14:33:37.261Z,26.07
2017-11-15T14:36:05.945Z,11.50
2017-11-15T14:38:34.679Z,8.73
2017-11-15T14:41:03.783Z,9.17
2017-11-15T14:43:32.407Z,11.33
2017-11-15T14:46:00.965Z,15.80
2017-11-15T14:48:29.783Z,11.40
2017-11-15T14:50:59.027Z,11.70
2017-11-15T14:53:30.132Z,15.83
2017-11-15T14:55:58.741Z,16.07
2017-11-15T14:58:27.084Z,15.60
2017-11-15T15:00:55.714Z,15.50
2017-11-15T15:03:25.713Z,12.40
2017-11-15T15:05:54.867Z,12.10
2017-11-15T15:08:25.092Z,12.67
2017-11-15T15:10:53.465Z,13.30
2017-11-15T15:13:22.964Z,11.30
2017-11-15T15:15:51.700Z,13.70
2017-11-15T15:18:20.398Z,12.30
2017-11-15T15:20:50.920Z,11.80
2017-11-15T15:23:20.641Z,10.87
2017-11-15T15:25:48.925Z,11.27
2017-11-15T15:28:18.173Z,11.40
2017-11-15T15:30:46.878Z,10.43
2017-11-15T15:33:18.740Z,12.83
2017-11-15T15:35:47.076Z,16.63
2017-11-15T15:38:16.529Z,15.30
2017-11-15T15:40:45.881Z,28.50
2017-11-15T15:43:14.513Z,27.77
2017-11-15T15:45:42.833Z,31.03
2017-11-15T15:48:11.495Z,13.40
2017-11-15T15:50:40.923Z,15.93
2017-11-15T15:53:10.354Z,11.07
2017-11-15T15:55:38.711Z,18.53
2017-11-15T15:58:07.026Z,26.07
2017-11-15T16:00:35.823Z,45.50
2017-11-15T16:03:05.087Z,54.53
2017-11-15T16:05:34.092Z,57.77
2017-11-15T16:08:02.417Z,55.60
2017-11-15T16:10:30.855Z,59.00
2017-11-15T16:12:59.279Z,19.90
2017-11-15T16:15:27.738Z,25.23
2017-11-15T16:17:56.806Z,48.67
2017-11-15T16:20:25.537Z,55.63
2017-11-15T16:22:54.228Z,15.00
2017-11-15T16:25:22.735Z,20.50
2017-11-15T16:27:51.211Z,17.33
2017-11-15T16:30:19.677Z,43.33
2017-11-15T16:32:48.242Z,23.30
2017-11-15T16:35:17.603Z,50.97
2017-11-15T16:37:47.027Z,65.83
2017-11-15T16:40:16.162Z,54.90
2017-11-15T16:42:45.306Z,62.60
2017-11-15T16:45:15.326Z,51.07
2017-11-15T16:47:45.384Z,41.30
2017-11-15T16:50:27.162Z,52.60
2017-11-15T16:52:58.391Z,30.33
2017-11-15T16:55:28.887Z,21.80
2017-11-15T16:57:57.496Z,22.97
2017-11-15T17:00:27.096Z,23.80
2017-11-15T17:02:56.788Z,52.80
2017-11-15T17:05:26.664Z,26.70
2017-11-15T17:07:55.466Z,31.43
2017-11-15T17:10:25.278Z,28.77
2017-11-15T17:12:53.853Z,31.20
2017-11-15T17:15:22.337Z,28.17
2017-11-15T17:17:51.327Z,28.00
2017-11-15T17:20:20.437Z,25.80
2017-11-15T17:22:50.047Z,26.93
2017-11-15T17:25:22.472Z,25.03
2017-11-15T17:27:53.094Z,29.07
2017-11-15T17:30:23.472Z,23.53
2017-11-15T17:33:03.667Z,28.13
2017-11-15T17:35:32.069Z,37.30
2017-11-15T17:38:01.166Z,61.93
2017-11-15T17:40:29.541Z,75.20
2017-11-15T17:42:58.074Z,104.97
2017-11-15T17:45:26.401Z,114.70
2017-11-15T17:47:54.709Z,112.60
2017-11-15T17:50:23.061Z,47.63
2017-11-15T17:52:51.343Z,44.93
2017-11-15T17:55:19.635Z,118.63
2017-11-15T17:57:48.035Z,115.30
2017-11-15T18:00:16.322Z,58.53
2017-11-15T18:02:44.600Z,89.53
2017-11-15T18:05:12.902Z,39.20
2017-11-15T18:07:42.045Z,83.23
2017-11-15T18:10:10.354Z,84.60
2017-11-15T18:12:39.508Z,126.53
2017-11-15T18:15:07.791Z,103.80
2017-11-15T18:17:36.061Z,86.20
2017-11-15T18:20:04.656Z,46.23
2017-11-15T18:22:32.962Z,45.60
2017-11-15T18:25:01.300Z,45.10
2017-11-15T18:27:29.636Z,41.37
2017-11-15T18:29:57.900Z,53.67
2017-11-15T18:32:26.203Z,54.07
2017-11-15T18:34:54.580Z,44.10
2017-11-15T18:37:22.905Z,42.07
2017-11-15T18:39:51.188Z,53.10
2017-11-15T18:42:19.498Z,53.87
2017-11-15T18:44:48.611Z,50.63
2017-11-15T18:47:16.953Z,45.63
2017-11-15T18:49:45.316Z,43.13
2017-11-15T18:52:13.633Z,50.43
2017-11-15T18:54:42.091Z,57.67
2017-11-15T18:57:11.391Z,43.20
2017-11-15T18:59:39.752Z,50.50
2017-11-15T19:02:08.161Z,45.50
2017-11-15T19:04:36.711Z,43.50
2017-11-15T19:07:05.148Z,52.57
2017-11-15T19:09:33.452Z,42.80
2017-11-15T19:12:01.790Z,78.07
2017-11-15T19:14:30.099Z,45.93
2017-11-15T19:16:58.456Z,42.83
2017-11-15T19:19:26.766Z,53.30
2017-11-15T19:21:55.140Z,71.97
2017-11-15T19:24:23.497Z,80.33
2017-11-15T19:26:52.609Z,84.60
2017-11-15T19:29:20.937Z,49.50
2017-11-15T19:31:49.370Z,78.83
2017-11-15T19:34:17.740Z,92.13
2017-11-15T19:36:46.097Z,49.60
2017-11-15T19:39:14.657Z,45.70
2017-11-15T19:41:43.795Z,44.50
2017-11-15T19:44:12.366Z,43.23
2017-11-15T19:46:40.697Z,65.57
2017-11-15T19:49:09.888Z,79.10
2017-11-15T19:51:39.065Z,78.37
2017-11-15T19:54:07.554Z,57.03
2017-11-15T19:56:36.022Z,70.23
2017-11-15T19:59:04.363Z,77.47
2017-11-15T20:01:32.636Z,57.60
2017-11-15T20:04:01.155Z,50.33
2017-11-15T20:06:33.320Z,61.27
2017-11-15T20:09:01.669Z,50.53
2017-11-15T20:11:30.052Z,50.90
2017-11-15T20:14:00.465Z,50.87
2017-11-15T20:16:28.907Z,50.13
2017-11-15T20:18:57.242Z,51.20
2017-11-15T20:21:25.956Z,62.10
2017-11-15T20:23:54.895Z,66.30
2017-11-15T20:26:24.962Z,54.00
2017-11-15T20:28:55.072Z,47.63
2017-11-15T20:31:23.416Z,51.03
2017-11-15T20:33:54.194Z,56.13
2017-11-15T20:36:22.812Z,53.37
2017-11-15T20:38:53.142Z,49.60
2017-11-15T20:41:25.564Z,45.73
2017-11-15T20:43:54.375Z,49.70
2017-11-15T20:46:22.755Z,48.73
2017-11-15T20:48:51.040Z,53.97
2017-11-15T20:51:20.904Z,47.80
2017-11-15T20:53:49.255Z,50.30
2017-11-15T20:56:17.551Z,48.40
2017-11-15T20:58:46.354Z,52.60
2017-11-15T21:01:14.807Z,49.33
2017-11-15T21:03:43.306Z,52.10
2017-11-15T21:06:11.624Z,47.23
2017-11-15T21:08:40.730Z,51.80
2017-11-15T21:11:10.696Z,48.07
2017-11-15T21:13:39.125Z,46.23
2017-11-15T21:16:09.150Z,55.30
2017-11-15T21:18:38.313Z,47.70
2017-11-15T21:21:06.917Z,51.17
2017-11-15T21:23:35.259Z,55.87
2017-11-15T21:26:03.711Z,70.00
2017-11-15T21:28:32.615Z,54.03
2017-11-15T21:31:02.043Z,55.90
2017-11-15T21:33:31.758Z,50.97
2017-11-15T21:36:00.518Z,56.40
2017-11-15T21:38:28.967Z,62.63
2017-11-15T21:41:00.773Z,57.30
2017-11-15T21:43:29.180Z,69.83
2017-11-15T21:45:57.707Z,79.63
2017-11-15T21:48:26.637Z,48.60
2017-11-15T21:50:55.082Z,50.30
2017-11-15T21:53:29.179Z,57.23
2017-11-15T21:55:59.014Z,48.20
2017-11-15T21:58:27.338Z,53.40
2017-11-15T22:00:57.244Z,43.60
2017-11-15T22:03:26.025Z,49.37
2017-11-15T22:05:54.564Z,50.37
2017-11-15T22:08:23.455Z,41.50
2017-11-15T22:10:55.143Z,44.43
2017-11-15T22:13:26.516Z,52.60
2017-11-15T22:15:55.930Z,47.60
2017-11-15T22:18:26.672Z,48.73
2017-11-15T22:20:55.234Z,64.33
2017-11-15T22:23:24.572Z,51.43
2017-11-15T22:25:54.325Z,54.70
2017-11-15T22:28:22.816Z,65.90
2017-11-15T22:30:52.344Z,56.87
2017-11-15T22:33:24.258Z,51.63
2017-11-15T22:35:55.243Z,53.63
2017-11-15T22:38:25.398Z,49.73
2017-11-15T22:40:57.265Z,78.80
2017-11-15T22:43:27.672Z,56.17
2017-11-15T22:45:56.538Z,66.13
2017-11-15T22:48:27.046Z,80.77
2017-11-15T22:50:57.536Z,84.67
2017-11-15T22:53:33.379Z,77.13
2017-11-15T22:56:02.602Z,72.53
2017-11-15T22:58:31.369Z,75.20
2017-11-15T23:01:01.181Z,82.77
2017-11-15T23:03:34.443Z,61.73
2017-11-15T23:06:04.521Z,79.87
2017-11-15T23:08:33.281Z,77.37
2017-11-15T23:11:02.812Z,88.87
2017-11-15T23:13:32.333Z,69.73
2017-11-15T23:16:01.679Z,63.23
2017-11-15T23:18:30.611Z,84.40
2017-11-15T23:20:58.981Z,86.03
2017-11-15T23:23:27.382Z,94.90
2017-11-15T23:25:56.785Z,54.73
2017-11-15T23:28:26.265Z,55.67
2017-11-15T23:30:55.294Z,78.50
2017-11-15T23:33:25.600Z,78.70
2017-11-15T23:35:54.416Z,77.27
2017-11-15T23:38:22.755Z,58.27
2017-11-15T23:40:51.334Z,48.57
2017-11-15T23:43:21.327Z,46.50
2017-11-15T23:45:49.750Z,60.53
2017-11-15T23:48:18.634Z,76.73
2017-11-15T23:50:47.901Z,84.20
2017-11-15T23:53:23.165Z,104.40
2017-11-15T23:55:51.510Z,103.37
2017-11-15T23:58:20.004Z,71.60
