createdAt,value
2019-05-18T00:02:10.189Z,84.00
2019-05-18T00:04:54.944Z,83.60
2019-05-18T00:07:39.780Z,83.90
2019-05-18T00:10:24.608Z,83.50
2019-05-18T00:13:09.349Z,83.80
2019-05-18T00:15:54.190Z,84.30
2019-05-18T00:18:39.217Z,84.30
2019-05-18T00:21:23.945Z,83.90
2019-05-18T00:24:08.866Z,84.00
2019-05-18T00:26:53.604Z,83.60
2019-05-18T00:29:39.025Z,83.60
2019-05-18T00:32:23.746Z,83.20
2019-05-18T00:35:08.776Z,84.30
2019-05-18T00:37:53.949Z,85.20
2019-05-18T00:40:38.739Z,85.20
2019-05-18T00:43:23.741Z,85.20
2019-05-18T00:46:08.546Z,85.30
2019-05-18T00:48:53.501Z,85.70
2019-05-18T00:51:38.273Z,85.50
2019-05-18T00:54:23.115Z,85.80
2019-05-18T00:57:07.867Z,85.50
2019-05-18T00:59:54.074Z,85.60
2019-05-18T01:02:38.932Z,85.80
2019-05-18T01:05:23.826Z,86.10
2019-05-18T01:08:09.137Z,86.50
2019-05-18T01:10:53.894Z,86.50
2019-05-18T01:13:38.734Z,86.50
2019-05-18T01:16:23.440Z,86.80
2019-05-18T01:19:08.531Z,87.00
2019-05-18T01:21:53.125Z,87.00
2019-05-18T01:24:37.957Z,85.90
2019-05-18T01:27:22.812Z,86.30
2019-05-18T01:30:08.651Z,86.90
2019-05-18T01:32:53.921Z,86.10
2019-05-18T01:35:38.666Z,86.70
2019-05-18T01:38:23.485Z,86.80
2019-05-18T01:41:08.200Z,85.30
2019-05-18T01:43:53.093Z,84.80
2019-05-18T01:46:37.841Z,84.30
2019-05-18T01:49:22.619Z,83.90
2019-05-18T01:52:07.674Z,84.00
2019-05-18T01:54:52.436Z,83.40
2019-05-18T01:57:37.332Z,82.90
2019-05-18T02:00:22.256Z,83.20
2019-05-18T02:03:07.469Z,84.40
2019-05-18T02:05:52.186Z,84.90
2019-05-18T02:08:37.908Z,83.90
2019-05-18T02:11:22.783Z,83.50
2019-05-18T02:14:08.277Z,83.10
2019-05-18T02:16:53.457Z,84.10
2019-05-18T02:19:38.305Z,83.10
2019-05-18T02:22:23.173Z,84.30
2019-05-18T02:25:08.103Z,84.10
2019-05-18T02:27:53.153Z,84.00
2019-05-18T02:30:38.159Z,83.50
2019-05-18T02:33:23.277Z,83.10
2019-05-18T02:36:08.141Z,84.00
2019-05-18T02:38:53.005Z,83.00
2019-05-18T02:41:38.039Z,83.70
2019-05-18T02:44:22.932Z,83.60
2019-05-18T02:47:07.710Z,84.40
2019-05-18T02:49:52.459Z,84.60
2019-05-18T02:52:37.436Z,85.20
2019-05-18T02:55:22.243Z,85.00
2019-05-18T02:58:06.975Z,84.70
2019-05-18T03:00:51.977Z,85.60
2019-05-18T03:03:36.740Z,85.20
2019-05-18T03:06:21.826Z,85.30
2019-05-18T03:09:07.070Z,86.10
2019-05-18T03:11:52.317Z,85.80
2019-05-18T03:14:37.099Z,86.10
2019-05-18T03:17:23.028Z,86.20
2019-05-18T03:20:08.708Z,86.70
2019-05-18T03:22:53.681Z,85.90
2019-05-18T03:25:38.599Z,83.70
2019-05-18T03:28:23.325Z,84.00
2019-05-18T03:31:08.149Z,84.60
2019-05-18T03:33:52.888Z,84.70
2019-05-18T03:36:37.676Z,84.50
2019-05-18T03:39:22.553Z,84.70
2019-05-18T03:42:07.167Z,84.40
2019-05-18T03:44:52.022Z,83.40
2019-05-18T03:47:36.598Z,83.80
2019-05-18T03:50:21.501Z,84.20
2019-05-18T03:53:06.349Z,83.80
2019-05-18T03:55:51.377Z,84.70
2019-05-18T03:58:36.047Z,84.10
2019-05-18T04:01:20.916Z,85.00
2019-05-18T04:04:05.660Z,83.90
2019-05-18T04:06:50.372Z,84.90
2019-05-18T04:09:35.025Z,83.90
2019-05-18T04:12:19.729Z,84.10
2019-05-18T04:15:05.693Z,84.20
2019-05-18T04:17:50.421Z,83.70
2019-05-18T04:20:35.513Z,84.40
2019-05-18T04:23:20.299Z,84.70
2019-05-18T04:26:05.035Z,85.60
2019-05-18T04:28:49.796Z,84.50
2019-05-18T04:31:34.595Z,84.20
2019-05-18T04:34:19.311Z,83.20
2019-05-18T04:37:04.181Z,83.00
2019-05-18T04:39:48.916Z,83.70
2019-05-18T04:42:33.852Z,84.70
2019-05-18T04:45:19.411Z,85.40
2019-05-18T04:48:04.372Z,84.90
2019-05-18T04:50:49.383Z,84.40
2019-05-18T04:53:34.007Z,85.50
2019-05-18T04:56:18.800Z,84.90
2019-05-18T04:59:03.648Z,84.80
2019-05-18T05:01:48.412Z,84.90
2019-05-18T05:04:33.302Z,84.60
2019-05-18T05:07:18.126Z,84.40
2019-05-18T05:10:05.157Z,84.90
2019-05-18T05:12:49.961Z,85.60
2019-05-18T05:15:34.744Z,85.40
2019-05-18T05:18:19.525Z,84.40
2019-05-18T05:21:04.458Z,82.40
2019-05-18T05:23:49.204Z,82.90
2019-05-18T05:26:34.118Z,82.20
2019-05-18T05:29:19.030Z,83.20
2019-05-18T05:32:03.877Z,82.60
2019-05-18T05:34:48.710Z,82.50
2019-05-18T05:37:33.476Z,83.10
2019-05-18T05:40:18.287Z,83.50
2019-05-18T05:43:03.029Z,82.60
2019-05-18T05:45:47.759Z,83.00
2019-05-18T05:48:32.583Z,82.40
2019-05-18T05:51:17.293Z,84.70
2019-05-18T05:54:02.445Z,83.90
2019-05-18T05:56:47.561Z,82.80
2019-05-18T05:59:33.610Z,82.80
2019-05-18T06:02:18.426Z,84.50
2019-05-18T06:05:06.148Z,85.50
2019-05-18T06:07:51.041Z,85.20
2019-05-18T06:10:35.844Z,84.40
2019-05-18T06:13:20.802Z,83.90
2019-05-18T06:16:05.608Z,84.00
2019-05-18T06:18:50.486Z,82.10
2019-05-18T06:21:35.103Z,82.00
2019-05-18T06:24:19.930Z,80.60
2019-05-18T06:27:04.725Z,78.30
2019-05-18T06:29:49.550Z,78.60
2019-05-18T06:32:34.390Z,78.10
2019-05-18T06:35:19.375Z,76.00
2019-05-18T06:38:04.303Z,76.80
2019-05-18T06:40:49.080Z,75.30
2019-05-18T06:43:33.914Z,76.30
2019-05-18T06:46:18.681Z,75.70
2019-05-18T06:49:03.551Z,75.70
2019-05-18T06:51:48.661Z,74.70
2019-05-18T06:54:33.929Z,75.00
2019-05-18T06:57:19.933Z,75.10
2019-05-18T07:00:08.835Z,74.70
2019-05-18T07:02:54.238Z,75.20
2019-05-18T07:05:39.593Z,74.00
2019-05-18T07:08:24.685Z,73.20
2019-05-18T07:11:09.777Z,73.80
2019-05-18T07:13:54.533Z,73.10
2019-05-18T07:16:39.301Z,73.10
2019-05-18T07:19:24.014Z,74.30
2019-05-18T07:22:08.749Z,73.60
2019-05-18T07:24:53.481Z,74.20
2019-05-18T07:27:38.224Z,73.50
2019-05-18T07:30:23.274Z,73.40
2019-05-18T07:33:08.506Z,74.50
2019-05-18T07:35:53.809Z,73.30
2019-05-18T07:38:38.793Z,72.50
2019-05-18T07:41:23.924Z,71.40
2019-05-18T07:44:08.623Z,71.50
2019-05-18T07:46:53.294Z,71.70
2019-05-18T07:49:38.094Z,72.40
2019-05-18T07:52:23.810Z,71.50
2019-05-18T07:55:09.311Z,71.20
2019-05-18T07:57:54.080Z,72.30
2019-05-18T08:00:38.876Z,70.50
2019-05-18T08:03:23.614Z,69.70
2019-05-18T08:06:08.427Z,67.60
2019-05-18T08:08:53.059Z,69.20
2019-05-18T08:11:38.357Z,70.10
2019-05-18T08:14:23.234Z,68.10
2019-05-18T08:17:08.110Z,66.90
2019-05-18T08:19:53.093Z,68.90
2019-05-18T08:22:37.909Z,67.80
2019-05-18T08:25:22.883Z,66.40
2019-05-18T08:28:07.732Z,65.30
2019-05-18T08:30:52.562Z,67.70
2019-05-18T08:33:37.454Z,68.30
2019-05-18T08:36:22.670Z,66.20
2019-05-18T08:39:07.539Z,66.40
2019-05-18T08:41:52.244Z,67.30
2019-05-18T08:44:37.206Z,63.80
2019-05-18T08:47:22.128Z,64.00
2019-05-18T08:50:08.491Z,64.40
2019-05-18T08:52:53.416Z,64.50
2019-05-18T08:55:38.154Z,65.40
2019-05-18T08:58:22.903Z,65.80
2019-05-18T09:01:07.698Z,65.90
2019-05-18T09:03:52.557Z,65.00
2019-05-18T09:06:37.396Z,66.20
2019-05-18T09:09:22.325Z,64.30
2019-05-18T09:12:07.250Z,64.40
2019-05-18T09:14:52.192Z,63.70
2019-05-18T09:17:37.102Z,64.20
2019-05-18T09:20:22.866Z,60.80
2019-05-18T09:23:07.598Z,60.70
2019-05-18T09:25:52.397Z,61.80
2019-05-18T09:28:37.314Z,59.70
2019-05-18T09:31:22.277Z,59.40
2019-05-18T09:34:07.196Z,59.50
2019-05-18T09:36:52.037Z,59.70
2019-05-18T09:39:36.970Z,58.60
2019-05-18T09:42:21.767Z,59.20
2019-05-18T09:45:08.164Z,60.40
2019-05-18T09:47:53.700Z,59.40
2019-05-18T09:50:38.522Z,58.20
2019-05-18T09:53:23.406Z,58.30
2019-05-18T09:56:08.236Z,61.80
2019-05-18T09:58:53.089Z,59.30
2019-05-18T10:01:38.038Z,57.30
2019-05-18T10:04:22.877Z,57.20
2019-05-18T10:07:07.605Z,57.60
2019-05-18T10:09:52.739Z,56.60
2019-05-18T10:12:37.937Z,56.50
2019-05-18T10:15:23.074Z,54.60
2019-05-18T10:18:08.013Z,55.70
2019-05-18T10:20:52.913Z,54.50
2019-05-18T10:23:40.386Z,55.70
2019-05-18T10:26:24.465Z,53.50
2019-05-18T10:29:09.416Z,54.80
2019-05-18T10:31:54.354Z,52.30
2019-05-18T10:34:39.110Z,52.00
2019-05-18T10:37:24.017Z,51.30
2019-05-18T10:40:09.410Z,50.10
2019-05-18T10:42:54.282Z,50.90
2019-05-18T10:45:39.184Z,53.00
2019-05-18T10:48:24.355Z,52.10
2019-05-18T10:51:09.141Z,51.20
2019-05-18T10:53:54.039Z,52.10
2019-05-18T10:56:39.064Z,52.10
2019-05-18T10:59:25.196Z,51.60
2019-05-18T11:02:10.086Z,50.00
2019-05-18T11:04:55.382Z,49.00
2019-05-18T11:07:40.200Z,50.70
2019-05-18T11:10:25.346Z,50.40
2019-05-18T11:13:10.482Z,49.90
2019-05-18T11:16:15.103Z,50.00
2019-05-18T11:19:00.034Z,49.60
2019-05-18T11:21:44.887Z,50.40
2019-05-18T11:24:30.245Z,49.10
2019-05-18T11:27:14.998Z,46.40
2019-05-18T11:30:00.000Z,46.80
2019-05-18T11:32:44.934Z,46.50
2019-05-18T11:35:29.702Z,45.30
2019-05-18T11:38:14.506Z,44.70
2019-05-18T11:41:00.658Z,42.50
2019-05-18T11:43:45.596Z,40.70
2019-05-18T11:46:30.485Z,40.30
2019-05-18T11:49:15.522Z,38.90
2019-05-18T11:52:00.679Z,36.70
2019-05-18T11:54:45.487Z,36.00
2019-05-18T11:57:31.236Z,36.50
2019-05-18T12:00:16.803Z,36.60
2019-05-18T12:03:01.784Z,34.60
2019-05-18T12:05:46.477Z,34.20
2019-05-18T12:08:31.286Z,34.80
2019-05-18T12:11:16.069Z,33.80
2019-05-18T12:14:00.990Z,34.20
2019-05-18T12:16:45.567Z,33.40
2019-05-18T12:19:30.346Z,33.00
2019-05-18T12:22:15.040Z,33.00
2019-05-18T12:24:59.837Z,33.70
2019-05-18T12:27:44.794Z,32.00
2019-05-18T12:30:31.185Z,31.50
2019-05-18T12:33:16.500Z,29.00
2019-05-18T12:36:01.301Z,31.10
2019-05-18T12:38:46.279Z,30.90
2019-05-18T12:41:30.941Z,30.00
2019-05-18T12:44:15.939Z,32.20
2019-05-18T12:47:00.675Z,30.50
2019-05-18T12:49:45.538Z,31.20
2019-05-18T12:52:30.472Z,30.60
2019-05-18T12:55:18.322Z,30.60
2019-05-18T12:58:03.411Z,30.60
2019-05-18T13:00:48.471Z,29.60
2019-05-18T13:03:33.225Z,28.10
2019-05-18T13:06:18.471Z,30.30
2019-05-18T13:09:05.331Z,30.50
2019-05-18T13:11:50.278Z,30.60
2019-05-18T13:14:35.244Z,30.50
2019-05-18T13:17:21.357Z,29.90
2019-05-18T13:20:07.950Z,31.00
2019-05-18T13:22:52.763Z,30.20
2019-05-18T13:25:37.712Z,30.40
2019-05-18T13:28:22.545Z,30.30
2019-05-18T13:31:07.401Z,28.80
2019-05-18T13:33:52.536Z,30.00
2019-05-18T13:36:37.191Z,28.70
2019-05-18T13:39:22.022Z,29.00
2019-05-18T13:42:06.693Z,30.30
2019-05-18T13:44:51.569Z,29.90
2019-05-18T13:47:36.613Z,31.50
2019-05-18T13:50:22.169Z,31.40
2019-05-18T13:53:07.129Z,30.80
2019-05-18T13:55:51.917Z,31.10
2019-05-18T13:58:36.718Z,31.70
2019-05-18T14:01:21.494Z,32.40
2019-05-18T14:04:12.642Z,34.40
2019-05-18T14:06:57.793Z,36.00
2019-05-18T14:09:42.630Z,37.70
2019-05-18T14:12:27.541Z,37.60
2019-05-18T14:15:12.909Z,36.10
2019-05-18T14:17:57.970Z,35.70
2019-05-18T14:20:42.754Z,33.30
2019-05-18T14:23:27.489Z,32.50
2019-05-18T14:26:12.438Z,32.60
2019-05-18T14:28:57.232Z,32.00
2019-05-18T14:31:42.006Z,32.50
2019-05-18T14:34:26.816Z,33.50
2019-05-18T14:37:11.717Z,34.90
2019-05-18T14:39:56.490Z,36.50
2019-05-18T14:42:41.574Z,37.60
2019-05-18T14:45:26.946Z,38.10
2019-05-18T14:48:11.673Z,39.60
2019-05-18T14:50:56.527Z,38.70
2019-05-18T14:53:41.860Z,39.60
2019-05-18T14:56:26.981Z,40.20
2019-05-18T14:59:12.014Z,40.70
2019-05-18T15:01:57.021Z,40.80
2019-05-18T15:04:41.761Z,41.20
2019-05-18T15:07:26.890Z,41.80
2019-05-18T15:10:12.326Z,42.10
2019-05-18T15:12:57.085Z,39.80
2019-05-18T15:15:42.253Z,41.00
2019-05-18T15:18:27.205Z,41.00
2019-05-18T15:21:12.640Z,40.40
2019-05-18T15:23:57.814Z,39.50
2019-05-18T15:26:42.717Z,40.00
2019-05-18T15:29:27.520Z,39.60
2019-05-18T15:32:12.430Z,40.70
2019-05-18T15:34:57.623Z,44.20
2019-05-18T15:37:43.738Z,45.60
2019-05-18T15:40:29.302Z,47.70
2019-05-18T15:43:14.214Z,48.80
2019-05-18T15:45:59.026Z,49.90
2019-05-18T15:48:43.982Z,50.50
2019-05-18T15:51:29.266Z,51.30
2019-05-18T15:54:14.444Z,51.20
2019-05-18T15:56:59.307Z,52.20
2019-05-18T15:59:44.706Z,52.50
2019-05-18T16:02:29.809Z,52.00
2019-05-18T16:05:14.966Z,51.90
2019-05-18T16:08:00.162Z,51.80
2019-05-18T16:10:45.072Z,51.70
2019-05-18T16:13:29.773Z,51.20
2019-05-18T16:16:14.815Z,51.20
2019-05-18T16:19:00.030Z,50.90
2019-05-18T16:21:45.735Z,50.80
2019-05-18T16:24:30.871Z,50.70
2019-05-18T16:27:15.747Z,50.10
2019-05-18T16:30:00.625Z,50.40
2019-05-18T16:32:45.720Z,50.00
2019-05-18T16:35:30.823Z,50.20
2019-05-18T16:38:16.174Z,50.00
2019-05-18T16:41:00.898Z,50.50
2019-05-18T16:43:45.842Z,50.80
2019-05-18T16:46:30.653Z,51.30
2019-05-18T16:49:15.388Z,51.00
2019-05-18T16:52:00.064Z,52.10
2019-05-18T16:54:44.843Z,51.60
2019-05-18T16:57:29.658Z,52.30
2019-05-18T17:00:16.749Z,51.80
2019-05-18T17:03:02.022Z,53.20
2019-05-18T17:05:46.763Z,54.40
2019-05-18T17:08:31.633Z,56.40
2019-05-18T17:11:16.485Z,57.90
2019-05-18T17:14:01.681Z,57.80
2019-05-18T17:16:46.522Z,57.80
2019-05-18T17:19:32.270Z,57.90
2019-05-18T17:22:17.613Z,59.60
2019-05-18T17:25:04.179Z,61.00
2019-05-18T17:27:49.061Z,62.70
2019-05-18T17:30:33.835Z,64.40
2019-05-18T17:33:18.502Z,66.00
2019-05-18T17:36:03.777Z,66.20
2019-05-18T17:38:48.971Z,67.10
2019-05-18T17:41:34.073Z,68.00
2019-05-18T17:44:18.862Z,68.60
2019-05-18T17:47:04.573Z,69.40
2019-05-18T17:49:49.802Z,70.00
2019-05-18T17:52:34.594Z,71.30
2019-05-18T17:55:19.443Z,72.60
2019-05-18T17:58:04.533Z,73.20
2019-05-18T18:00:49.209Z,74.10
2019-05-18T18:03:34.067Z,74.30
2019-05-18T18:06:19.103Z,74.50
2019-05-18T18:09:06.332Z,75.00
2019-05-18T18:11:51.174Z,75.50
2019-05-18T18:14:36.099Z,75.90
2019-05-18T18:17:21.246Z,76.20
2019-05-18T18:20:07.070Z,76.50
2019-05-18T18:22:51.884Z,76.00
2019-05-18T18:25:36.807Z,76.40
2019-05-18T18:28:21.523Z,77.10
2019-05-18T18:31:06.464Z,77.00
2019-05-18T18:33:51.838Z,77.30
2019-05-18T18:36:36.460Z,77.60
2019-05-18T18:39:21.296Z,78.30
2019-05-18T18:42:07.376Z,78.40
2019-05-18T18:44:52.639Z,78.90
2019-05-18T18:47:37.871Z,79.40
2019-05-18T18:50:22.598Z,79.20
2019-05-18T18:53:07.507Z,79.60
2019-05-18T18:55:52.222Z,80.40
2019-05-18T18:58:36.862Z,79.70
2019-05-18T19:01:21.774Z,80.20
2019-05-18T19:04:06.577Z,81.00
2019-05-18T19:06:51.464Z,81.00
2019-05-18T19:09:37.529Z,81.50
2019-05-18T19:12:23.262Z,82.10
2019-05-18T19:15:09.398Z,82.60
2019-05-18T19:17:54.478Z,83.20
2019-05-18T19:20:39.334Z,83.70
2019-05-18T19:23:24.420Z,84.10
2019-05-18T19:26:09.061Z,84.10
2019-05-18T19:28:54.083Z,84.20
2019-05-18T19:31:38.900Z,84.60
2019-05-18T19:34:23.654Z,84.80
2019-05-18T19:37:08.365Z,84.70
2019-05-18T19:39:53.160Z,85.20
2019-05-18T19:42:37.831Z,84.90
2019-05-18T19:45:22.530Z,85.20
2019-05-18T19:48:09.119Z,85.50
2019-05-18T19:50:54.127Z,85.80
2019-05-18T19:53:38.946Z,85.90
2019-05-18T19:56:23.632Z,86.10
2019-05-18T19:59:08.435Z,86.50
2019-05-18T20:01:53.207Z,86.00
2019-05-18T20:04:38.051Z,87.10
2019-05-18T20:07:23.509Z,87.10
2019-05-18T20:10:08.943Z,87.30
2019-05-18T20:12:54.269Z,87.30
2019-05-18T20:15:39.016Z,87.40
2019-05-18T20:18:23.758Z,87.70
2019-05-18T20:21:08.531Z,87.90
2019-05-18T20:23:53.265Z,87.90
2019-05-18T20:26:38.065Z,87.70
2019-05-18T20:29:22.993Z,87.30
2019-05-18T20:32:07.803Z,87.50
2019-05-18T20:34:52.761Z,86.90
2019-05-18T20:37:38.230Z,86.50
2019-05-18T20:40:23.531Z,87.40
2019-05-18T20:43:08.767Z,87.40
2019-05-18T20:45:53.555Z,87.50
2019-05-18T20:48:39.854Z,88.20
2019-05-18T20:51:24.933Z,87.30
2019-05-18T20:54:09.702Z,86.10
2019-05-18T20:56:54.769Z,87.00
2019-05-18T20:59:40.121Z,86.50
2019-05-18T21:02:25.003Z,85.80
2019-05-18T21:05:11.751Z,87.10
2019-05-18T21:07:57.035Z,86.00
2019-05-18T21:10:43.068Z,86.50
2019-05-18T21:13:28.148Z,86.70
2019-05-18T21:16:14.301Z,86.10
2019-05-18T21:18:58.878Z,85.60
2019-05-18T21:21:43.849Z,85.40
2019-05-18T21:24:28.727Z,86.40
2019-05-18T21:27:13.508Z,87.70
2019-05-18T21:29:58.543Z,86.50
2019-05-18T21:32:43.347Z,86.40
2019-05-18T21:35:28.161Z,86.80
2019-05-18T21:38:12.954Z,87.10
2019-05-18T21:40:57.787Z,87.80
2019-05-18T21:43:43.697Z,88.20
2019-05-18T21:46:28.382Z,88.30
2019-05-18T21:49:13.349Z,88.40
2019-05-18T21:51:58.094Z,88.40
2019-05-18T21:54:43.120Z,89.30
2019-05-18T21:57:27.810Z,88.30
2019-05-18T22:00:13.074Z,87.60
2019-05-18T22:02:59.855Z,88.70
2019-05-18T22:05:44.677Z,88.10
2019-05-18T22:08:29.478Z,88.10
2019-05-18T22:11:14.438Z,88.30
2019-05-18T22:13:59.330Z,87.70
2019-05-18T22:16:44.118Z,88.50
2019-05-18T22:19:29.000Z,88.40
2019-05-18T22:22:13.762Z,88.40
2019-05-18T22:24:58.616Z,88.60
2019-05-18T22:27:43.344Z,89.20
2019-05-18T22:30:28.216Z,89.30
2019-05-18T22:33:13.411Z,89.40
2019-05-18T22:35:58.317Z,90.10
2019-05-18T22:38:43.387Z,90.00
2019-05-18T22:41:28.311Z,90.10
2019-05-18T22:44:13.627Z,90.30
2019-05-18T22:46:58.447Z,90.20
2019-05-18T22:49:43.139Z,90.20
2019-05-18T22:52:28.010Z,90.50
2019-05-18T22:55:13.330Z,90.40
2019-05-18T22:57:58.583Z,90.50
2019-05-18T23:00:43.505Z,90.50
2019-05-18T23:03:28.349Z,90.80
2019-05-18T23:06:13.010Z,90.90
2019-05-18T23:08:57.780Z,90.90
2019-05-18T23:11:42.561Z,90.70
2019-05-18T23:14:27.386Z,90.80
2019-05-18T23:17:12.075Z,90.90
2019-05-18T23:19:56.892Z,90.90
2019-05-18T23:22:41.762Z,90.90
2019-05-18T23:25:26.528Z,91.10
2019-05-18T23:28:11.689Z,90.90
2019-05-18T23:30:56.477Z,90.80
2019-05-18T23:33:41.507Z,90.80
2019-05-18T23:36:27.615Z,91.00
2019-05-18T23:39:12.391Z,91.00
2019-05-18T23:41:57.230Z,90.90
2019-05-18T23:44:42.126Z,91.10
2019-05-18T23:47:26.993Z,91.30
2019-05-18T23:50:11.841Z,91.30
2019-05-18T23:52:57.713Z,91.40
2019-05-18T23:55:42.455Z,91.40
2019-05-18T23:58:27.342Z,91.40
