createdAt,value
2022-08-26T00:02:36.051Z,22.95
2022-08-26T00:07:43.575Z,17.10
2022-08-26T00:12:49.734Z,24.90
2022-08-26T00:17:55.650Z,20.20
2022-08-26T00:23:03.050Z,17.30
2022-08-26T00:28:09.644Z,18.03
2022-08-26T00:33:16.963Z,12.02
2022-08-26T00:38:25.557Z,19.90
2022-08-26T00:43:39.538Z,19.38
2022-08-26T00:49:01.646Z,11.02
2022-08-26T00:54:10.579Z,14.35
2022-08-26T01:04:26.156Z,13.60
2022-08-26T01:09:34.007Z,16.77
2022-08-26T01:14:41.359Z,17.57
2022-08-26T01:19:54.494Z,16.60
2022-08-26T01:25:03.647Z,16.67
2022-08-26T01:30:12.223Z,16.05
2022-08-26T01:40:28.712Z,20.70
2022-08-26T01:45:36.408Z,16.13
2022-08-26T01:50:42.407Z,12.93
2022-08-26T01:55:53.468Z,15.70
2022-08-26T02:00:59.400Z,9.82
2022-08-26T02:06:09.405Z,11.55
2022-08-26T02:11:18.303Z,11.25
2022-08-26T02:16:26.566Z,15.77
2022-08-26T02:21:32.900Z,12.60
2022-08-26T02:26:41.045Z,19.60
2022-08-26T02:31:48.886Z,15.88
2022-08-26T02:36:54.738Z,22.52
2022-08-26T02:42:02.013Z,17.52
2022-08-26T02:47:09.819Z,12.93
2022-08-26T02:52:15.506Z,15.30
2022-08-26T02:57:23.184Z,17.77
2022-08-26T03:07:35.170Z,18.10
2022-08-26T03:12:42.497Z,22.25
2022-08-26T03:17:52.909Z,24.67
2022-08-26T03:22:58.493Z,27.63
2022-08-26T03:28:06.107Z,27.73
2022-08-26T03:38:19.714Z,28.65
2022-08-26T03:43:27.884Z,27.35
2022-08-26T03:48:34.440Z,27.85
2022-08-26T03:53:40.668Z,29.45
2022-08-26T03:58:47.790Z,26.63
2022-08-26T04:04:00.546Z,32.13
2022-08-26T04:09:08.940Z,28.25
2022-08-26T04:14:20.266Z,34.30
2022-08-26T04:19:27.223Z,30.30
2022-08-26T04:24:33.350Z,34.42
2022-08-26T04:29:41.929Z,31.85
2022-08-26T04:34:47.819Z,39.40
2022-08-26T04:39:54.489Z,45.72
2022-08-26T04:45:02.178Z,44.08
2022-08-26T04:50:12.115Z,35.35
2022-08-26T04:55:19.024Z,38.70
2022-08-26T05:00:27.287Z,34.15
2022-08-26T05:05:33.276Z,41.92
2022-08-26T05:10:43.601Z,40.00
2022-08-26T05:15:51.594Z,38.40
2022-08-26T05:20:58.697Z,29.17
2022-08-26T05:26:04.963Z,30.58
2022-08-26T05:31:17.627Z,32.83
2022-08-26T05:36:26.946Z,18.80
2022-08-26T05:41:36.781Z,18.30
2022-08-26T05:46:46.394Z,17.40
2022-08-26T05:51:52.243Z,21.07
2022-08-26T05:56:58.293Z,17.50
2022-08-26T06:02:05.974Z,13.68
2022-08-26T06:07:12.215Z,15.15
2022-08-26T06:12:19.681Z,7.40
2022-08-26T06:17:26.861Z,10.40
2022-08-26T06:22:49.958Z,11.48
2022-08-26T06:27:55.952Z,8.65
2022-08-26T06:33:03.038Z,7.43
2022-08-26T06:38:11.240Z,6.38
2022-08-26T06:43:17.792Z,10.55
2022-08-26T06:48:25.638Z,7.90
2022-08-26T06:53:32.966Z,10.05
2022-08-26T06:58:41.245Z,7.97
2022-08-26T07:03:49.970Z,14.88
2022-08-26T07:09:01.749Z,19.58
2022-08-26T07:14:10.093Z,14.73
2022-08-26T07:19:17.858Z,28.05
2022-08-26T07:29:42.683Z,12.60
2022-08-26T07:34:49.956Z,8.73
2022-08-26T07:39:55.917Z,7.50
2022-08-26T07:45:01.740Z,10.43
2022-08-26T07:50:10.695Z,8.13
2022-08-26T08:09:03.989Z,10.95
2022-08-26T08:14:11.739Z,7.70
2022-08-26T08:19:17.796Z,9.88
2022-08-26T08:24:24.645Z,6.45
2022-08-26T08:29:31.061Z,8.30
2022-08-26T08:34:36.974Z,13.05
2022-08-26T08:39:43.978Z,7.18
2022-08-26T08:44:52.521Z,7.63
2022-08-26T08:50:01.685Z,10.00
2022-08-26T08:55:13.660Z,17.73
2022-08-26T09:00:30.224Z,11.82
2022-08-26T09:05:45.473Z,7.68
2022-08-26T09:10:57.672Z,13.30
2022-08-26T09:16:09.904Z,18.27
2022-08-26T09:21:18.351Z,11.50
2022-08-26T09:26:30.578Z,17.35
2022-08-26T09:31:37.948Z,11.55
2022-08-26T09:36:45.631Z,9.13
2022-08-26T09:42:04.666Z,8.85
2022-08-26T09:47:10.706Z,11.25
2022-08-26T09:52:22.114Z,11.57
2022-08-26T09:57:30.775Z,8.10
2022-08-26T10:02:47.444Z,10.90
2022-08-26T10:07:53.778Z,5.65
2022-08-26T10:13:08.516Z,7.00
2022-08-26T10:18:18.439Z,12.32
2022-08-26T10:23:27.854Z,7.03
2022-08-26T10:28:40.158Z,9.43
2022-08-26T10:33:46.169Z,11.93
2022-08-26T10:38:52.693Z,7.95
2022-08-26T10:44:01.354Z,6.85
2022-08-26T10:49:12.572Z,12.50
2022-08-26T10:54:22.302Z,10.68
2022-08-26T10:59:41.885Z,9.40
2022-08-26T11:04:55.135Z,11.23
2022-08-26T11:10:01.992Z,8.02
2022-08-26T11:15:13.646Z,7.68
2022-08-26T11:20:35.247Z,9.43
2022-08-26T11:26:36.324Z,6.32
2022-08-26T11:32:01.472Z,13.13
2022-08-26T11:37:14.797Z,9.98
2022-08-26T11:42:28.908Z,9.75
2022-08-26T11:47:36.106Z,8.13
2022-08-26T11:52:41.825Z,7.63
2022-08-26T11:57:49.555Z,11.98
2022-08-26T12:02:58.104Z,5.63
2022-08-26T12:08:08.076Z,7.88
2022-08-26T12:13:23.615Z,6.95
2022-08-26T12:18:35.521Z,7.32
2022-08-26T12:23:46.817Z,9.20
2022-08-26T12:28:56.228Z,6.53
2022-08-26T12:34:06.791Z,4.75
2022-08-26T12:39:29.085Z,8.23
2022-08-26T12:44:53.854Z,13.50
2022-08-26T12:50:06.155Z,12.73
2022-08-26T12:55:22.755Z,7.90
2022-08-26T13:00:34.960Z,9.18
2022-08-26T13:05:42.070Z,10.20
2022-08-26T13:10:49.284Z,8.05
2022-08-26T13:15:55.103Z,9.45
2022-08-26T13:21:02.360Z,6.78
2022-08-26T13:26:08.074Z,5.27
2022-08-26T13:31:15.435Z,6.40
2022-08-26T13:36:24.627Z,8.93
2022-08-26T13:41:32.304Z,5.65
2022-08-26T13:46:38.449Z,6.45
2022-08-26T13:51:45.740Z,6.55
2022-08-26T13:56:52.043Z,7.90
2022-08-26T14:01:59.045Z,14.35
2022-08-26T14:07:06.530Z,6.25
2022-08-26T14:12:12.218Z,5.53
2022-08-26T14:17:20.581Z,8.27
2022-08-26T14:22:27.837Z,7.40
2022-08-26T14:27:33.899Z,8.33
2022-08-26T14:32:40.923Z,12.15
2022-08-26T14:37:49.262Z,13.02
2022-08-26T14:42:55.553Z,6.30
2022-08-26T14:48:04.908Z,8.45
2022-08-26T14:53:29.331Z,8.93
2022-08-26T14:58:35.208Z,3.80
2022-08-26T15:03:41.151Z,6.18
2022-08-26T15:08:48.530Z,7.90
2022-08-26T15:13:54.680Z,3.77
2022-08-26T15:19:00.267Z,5.65
2022-08-26T15:24:07.790Z,10.00
2022-08-26T15:29:13.406Z,6.53
2022-08-26T15:34:19.209Z,10.10
2022-08-26T15:39:27.877Z,12.17
2022-08-26T15:44:34.459Z,9.95
2022-08-26T15:49:40.521Z,7.40
2022-08-26T15:54:47.901Z,7.20
2022-08-26T15:59:55.987Z,6.22
2022-08-26T16:05:02.035Z,7.00
2022-08-26T16:10:11.254Z,12.15
2022-08-26T16:15:17.121Z,10.77
2022-08-26T16:20:23.167Z,6.70
2022-08-26T16:25:31.236Z,7.70
2022-08-26T16:30:37.111Z,7.43
2022-08-26T16:35:43.236Z,5.93
2022-08-26T16:40:50.427Z,8.60
2022-08-26T16:45:56.342Z,6.93
2022-08-26T16:51:01.867Z,10.48
2022-08-26T16:56:14.272Z,10.75
2022-08-26T17:01:20.366Z,7.90
2022-08-26T17:06:26.187Z,10.73
2022-08-26T17:11:33.571Z,6.70
2022-08-26T17:55:39.340Z,10.27
2022-08-26T18:24:19.129Z,9.93
2022-08-26T19:28:11.791Z,10.30
2022-08-26T19:33:47.003Z,15.07
2022-08-26T19:48:56.268Z,10.85
2022-08-26T19:54:12.955Z,12.48
2022-08-26T19:59:19.874Z,9.85
2022-08-26T20:04:27.505Z,10.25
2022-08-26T20:09:35.063Z,9.20
2022-08-26T20:14:41.049Z,11.55
2022-08-26T20:25:35.013Z,12.90
2022-08-26T20:30:41.943Z,15.55
2022-08-26T20:35:47.876Z,17.48
2022-08-26T20:40:56.708Z,19.52
2022-08-26T20:50:25.562Z,12.52
2022-08-26T20:55:33.711Z,17.17
2022-08-26T21:00:40.370Z,18.00
2022-08-26T21:05:47.681Z,17.23
2022-08-26T21:10:54.543Z,20.25
2022-08-26T21:16:02.488Z,22.13
2022-08-26T21:21:11.783Z,20.38
2022-08-26T21:26:18.382Z,17.98
2022-08-26T21:31:25.993Z,26.88
2022-08-26T21:36:33.334Z,27.63
2022-08-26T21:41:39.417Z,23.55
2022-08-26T21:46:48.159Z,21.02
2022-08-26T21:57:01.528Z,31.10
2022-08-26T22:02:10.464Z,30.55
2022-08-26T22:07:19.516Z,29.95
2022-08-26T22:12:25.644Z,26.73
2022-08-26T22:17:31.582Z,29.63
2022-08-26T22:22:38.814Z,32.13
2022-08-26T22:27:45.398Z,25.67
2022-08-26T22:32:51.357Z,31.67
2022-08-26T22:37:59.324Z,27.02
2022-08-26T22:43:05.222Z,31.65
2022-08-26T22:48:12.380Z,30.63
2022-08-26T22:53:20.641Z,31.80
2022-08-26T22:58:30.447Z,34.05
2022-08-26T23:03:37.419Z,40.42
2022-08-26T23:08:46.622Z,44.10
2022-08-26T23:13:52.287Z,52.97
2022-08-26T23:18:58.037Z,42.90
2022-08-26T23:24:05.725Z,42.92
2022-08-26T23:29:13.787Z,49.33
2022-08-26T23:34:36.928Z,43.95
2022-08-26T23:39:45.263Z,45.63
2022-08-26T23:44:51.124Z,44.03
2022-08-26T23:49:56.903Z,39.60
2022-08-26T23:55:04.472Z,32.30
