createdAt,value
2019-01-23T00:00:59.041Z,-2.30
2019-01-23T00:03:28.276Z,-2.30
2019-01-23T00:05:57.459Z,-2.30
2019-01-23T00:08:27.626Z,-2.30
2019-01-23T00:10:56.777Z,-2.20
2019-01-23T00:13:26.940Z,-2.20
2019-01-23T00:15:56.087Z,-2.20
2019-01-23T00:18:26.268Z,-2.10
2019-01-23T00:20:55.591Z,-2.10
2019-01-23T00:23:24.680Z,-2.00
2019-01-23T00:25:53.812Z,-2.00
2019-01-23T00:28:23.947Z,-2.00
2019-01-23T00:30:53.158Z,-2.00
2019-01-23T00:33:23.243Z,-2.00
2019-01-23T00:35:53.383Z,-2.00
2019-01-23T00:38:22.636Z,-2.00
2019-01-23T00:40:52.804Z,-1.90
2019-01-23T00:43:22.970Z,-1.90
2019-01-23T00:45:52.086Z,-1.90
2019-01-23T00:48:23.291Z,-1.90
2019-01-23T00:50:53.356Z,-1.90
2019-01-23T00:53:22.482Z,-1.90
2019-01-23T00:55:51.716Z,-1.90
2019-01-23T00:58:20.863Z,-1.90
2019-01-23T01:00:49.953Z,-1.90
2019-01-23T01:03:19.128Z,-2.10
2019-01-23T01:05:49.338Z,-2.20
2019-01-23T01:08:18.510Z,-2.20
2019-01-23T01:10:48.679Z,-2.20
2019-01-23T01:13:17.819Z,-2.30
2019-01-23T01:15:46.984Z,-2.20
2019-01-23T01:18:16.130Z,-2.20
2019-01-23T01:20:46.225Z,-2.20
2019-01-23T01:23:15.396Z,-2.20
2019-01-23T01:25:45.546Z,-2.20
2019-01-23T01:28:14.643Z,-2.30
2019-01-23T01:30:43.828Z,-2.40
2019-01-23T01:33:12.978Z,-2.40
2019-01-23T01:35:42.095Z,-2.30
2019-01-23T01:38:12.223Z,-2.30
2019-01-23T01:40:42.379Z,-2.40
2019-01-23T01:43:11.495Z,-2.40
2019-01-23T01:45:40.635Z,-2.40
2019-01-23T01:48:09.727Z,-2.40
2019-01-23T01:50:38.884Z,-2.30
2019-01-23T01:53:08.061Z,-2.30
2019-01-23T01:55:37.275Z,-2.30
2019-01-23T01:58:10.019Z,-2.30
2019-01-23T02:00:37.395Z,-2.20
2019-01-23T02:03:07.484Z,-2.20
2019-01-23T02:05:37.598Z,-2.30
2019-01-23T02:08:07.731Z,-2.30
2019-01-23T02:10:37.844Z,-2.20
2019-01-23T02:13:06.986Z,-2.20
2019-01-23T02:15:37.067Z,-2.20
2019-01-23T02:18:07.203Z,-2.20
2019-01-23T02:20:36.311Z,-2.20
2019-01-23T02:23:06.411Z,-2.20
2019-01-23T02:25:35.588Z,-2.30
2019-01-23T02:28:04.955Z,-2.30
2019-01-23T02:30:35.182Z,-2.30
2019-01-23T02:33:04.311Z,-2.30
2019-01-23T02:35:34.423Z,-2.30
2019-01-23T02:38:03.524Z,-2.40
2019-01-23T02:40:32.656Z,-2.40
2019-01-23T02:43:01.847Z,-2.30
2019-01-23T02:45:31.061Z,-2.40
2019-01-23T02:48:00.231Z,-2.50
2019-01-23T02:50:30.376Z,-2.50
2019-01-23T02:52:59.567Z,-2.60
2019-01-23T02:55:28.767Z,-2.60
2019-01-23T02:57:57.960Z,-2.70
2019-01-23T03:00:27.139Z,-2.70
2019-01-23T03:05:34.243Z,-2.90
2019-01-23T03:08:03.522Z,-2.80
2019-01-23T03:10:33.748Z,-2.90
2019-01-23T03:13:03.848Z,-2.90
2019-01-23T03:15:32.953Z,-2.90
2019-01-23T03:18:03.093Z,-2.90
2019-01-23T03:20:32.319Z,-3.00
2019-01-23T03:23:02.386Z,-3.00
2019-01-23T03:25:31.495Z,-2.90
2019-01-23T03:28:01.591Z,-2.90
2019-01-23T03:30:31.752Z,-3.00
2019-01-23T03:33:02.802Z,-2.90
2019-01-23T03:35:33.005Z,-2.90
2019-01-23T03:38:03.438Z,-3.00
2019-01-23T03:40:33.554Z,-3.00
2019-01-23T03:43:03.671Z,-3.10
2019-01-23T03:45:33.792Z,-3.00
2019-01-23T03:48:03.992Z,-3.00
2019-01-23T03:50:33.145Z,-2.90
2019-01-23T03:53:03.364Z,-3.00
2019-01-23T03:55:32.532Z,-2.90
2019-01-23T03:58:01.807Z,-3.00
2019-01-23T04:00:31.969Z,-3.00
2019-01-23T04:03:01.155Z,-3.10
2019-01-23T04:05:31.156Z,-3.10
2019-01-23T04:08:01.378Z,-3.10
2019-01-23T04:10:31.489Z,-3.00
2019-01-23T04:13:00.610Z,-3.00
2019-01-23T04:15:29.735Z,-2.90
2019-01-23T04:17:59.838Z,-2.90
2019-01-23T04:20:28.989Z,-3.00
2019-01-23T04:22:58.128Z,-3.00
2019-01-23T04:25:29.290Z,-3.00
2019-01-23T04:27:58.425Z,-3.00
2019-01-23T04:30:28.596Z,-3.00
2019-01-23T04:32:57.729Z,-3.00
2019-01-23T04:35:26.926Z,-3.00
2019-01-23T04:37:58.057Z,-3.00
2019-01-23T04:40:27.225Z,-3.10
2019-01-23T04:42:56.373Z,-3.10
2019-01-23T04:45:26.587Z,-3.10
2019-01-23T04:47:55.791Z,-3.10
2019-01-23T04:50:24.956Z,-3.10
2019-01-23T04:53:12.131Z,-3.00
2019-01-23T04:55:42.290Z,-3.00
2019-01-23T04:58:11.434Z,-3.10
2019-01-23T05:00:41.685Z,-3.00
2019-01-23T05:03:12.920Z,-3.10
2019-01-23T05:05:44.139Z,-3.10
2019-01-23T05:08:13.349Z,-3.20
2019-01-23T05:10:43.458Z,-3.10
2019-01-23T05:13:12.615Z,-3.10
2019-01-23T05:15:41.757Z,-3.20
2019-01-23T05:18:11.973Z,-3.10
2019-01-23T05:20:41.269Z,-3.10
2019-01-23T05:23:13.222Z,-3.00
2019-01-23T05:25:42.411Z,-3.00
2019-01-23T05:28:12.539Z,-3.00
2019-01-23T05:30:41.709Z,-3.00
2019-01-23T05:33:13.219Z,-2.90
2019-01-23T05:35:42.371Z,-3.00
2019-01-23T05:38:12.515Z,-3.00
2019-01-23T05:40:42.698Z,-3.00
2019-01-23T05:43:12.927Z,-3.10
2019-01-23T05:45:43.073Z,-3.10
2019-01-23T05:48:12.310Z,-3.00
2019-01-23T05:50:41.496Z,-3.00
2019-01-23T05:53:11.703Z,-2.90
2019-01-23T05:55:40.933Z,-2.90
2019-01-23T05:58:12.101Z,-2.90
2019-01-23T06:00:41.202Z,-3.00
2019-01-23T06:03:10.339Z,-3.00
2019-01-23T06:05:39.527Z,-3.10
2019-01-23T06:08:08.711Z,-3.00
2019-01-23T06:10:38.980Z,-3.00
2019-01-23T06:13:08.148Z,-2.90
2019-01-23T06:15:37.332Z,-2.90
2019-01-23T06:18:06.514Z,-2.90
2019-01-23T06:20:35.629Z,-2.90
2019-01-23T06:23:04.813Z,-2.90
2019-01-23T06:25:33.946Z,-2.90
2019-01-23T06:28:04.039Z,-2.90
2019-01-23T06:30:34.165Z,-3.00
2019-01-23T06:33:04.279Z,-3.00
2019-01-23T06:35:34.403Z,-3.00
2019-01-23T06:38:03.598Z,-3.10
2019-01-23T06:40:34.773Z,-3.10
2019-01-23T06:43:03.939Z,-3.20
2019-01-23T06:45:34.075Z,-3.10
2019-01-23T06:48:03.251Z,-3.10
2019-01-23T06:50:33.466Z,-3.00
2019-01-23T06:53:02.575Z,-3.00
2019-01-23T06:55:33.928Z,-3.00
2019-01-23T06:58:04.040Z,-3.00
2019-01-23T07:00:34.179Z,-3.00
2019-01-23T07:03:03.379Z,-3.00
2019-01-23T07:05:33.485Z,-2.90
2019-01-23T07:08:03.603Z,-3.00
2019-01-23T07:10:33.742Z,-3.00
2019-01-23T07:13:02.943Z,-3.00
2019-01-23T07:15:32.379Z,-3.00
2019-01-23T07:18:01.437Z,-3.00
2019-01-23T07:20:30.638Z,-3.00
2019-01-23T07:23:00.852Z,-3.10
2019-01-23T07:25:30.055Z,-3.10
2019-01-23T07:28:00.147Z,-3.10
2019-01-23T07:30:38.175Z,-3.10
2019-01-23T07:33:07.528Z,-3.00
2019-01-23T07:35:36.662Z,-3.00
2019-01-23T07:38:06.787Z,-3.00
2019-01-23T07:40:36.937Z,-3.00
2019-01-23T07:43:06.101Z,-3.10
2019-01-23T07:45:36.258Z,-3.10
2019-01-23T07:48:05.611Z,-3.10
2019-01-23T07:50:34.843Z,-3.10
2019-01-23T07:53:03.999Z,-3.20
2019-01-23T07:55:33.238Z,-3.00
2019-01-23T07:58:02.409Z,-3.10
2019-01-23T08:00:31.818Z,-3.10
2019-01-23T08:03:01.052Z,-3.00
2019-01-23T08:05:30.247Z,-3.10
2019-01-23T08:08:00.450Z,-3.10
2019-01-23T08:10:30.599Z,-3.10
2019-01-23T08:12:59.749Z,-3.10
2019-01-23T08:15:31.969Z,-3.10
2019-01-23T08:18:01.144Z,-3.10
2019-01-23T08:20:30.466Z,-3.20
2019-01-23T08:22:59.635Z,-3.20
2019-01-23T08:25:28.820Z,-3.20
2019-01-23T08:27:58.030Z,-3.10
2019-01-23T08:30:27.634Z,-3.20
2019-01-23T08:32:56.717Z,-3.20
2019-01-23T08:35:27.119Z,-3.10
2019-01-23T08:37:56.258Z,-3.10
2019-01-23T08:40:25.457Z,-3.10
2019-01-23T08:42:54.637Z,-3.10
2019-01-23T08:45:24.804Z,-3.00
2019-01-23T08:47:53.937Z,-3.10
2019-01-23T08:50:32.523Z,-3.10
2019-01-23T08:53:01.663Z,-3.10
2019-01-23T08:55:30.786Z,-3.10
2019-01-23T08:58:00.898Z,-3.10
2019-01-23T09:00:30.103Z,-3.10
2019-01-23T09:02:59.287Z,-3.10
2019-01-23T09:05:28.388Z,-3.00
2019-01-23T09:07:58.697Z,-2.90
2019-01-23T09:10:27.962Z,-2.90
2019-01-23T09:12:57.097Z,-2.80
2019-01-23T09:15:26.259Z,-2.70
2019-01-23T09:17:56.410Z,-2.80
2019-01-23T09:20:25.539Z,-2.80
2019-01-23T09:22:54.726Z,-2.90
2019-01-23T09:25:24.370Z,-2.90
2019-01-23T09:27:53.718Z,-2.90
2019-01-23T09:30:28.567Z,-2.80
2019-01-23T09:33:13.231Z,-2.70
2019-01-23T09:36:26.061Z,-2.70
2019-01-23T09:39:19.368Z,-2.60
2019-01-23T09:41:58.980Z,-2.60
2019-01-23T09:45:28.136Z,-2.60
2019-01-23T09:48:29.169Z,-2.60
2019-01-23T09:51:46.166Z,-2.50
2019-01-23T09:54:16.308Z,-2.50
2019-01-23T09:56:48.121Z,-2.60
2019-01-23T09:59:19.865Z,-2.60
2019-01-23T10:01:49.086Z,-2.50
2019-01-23T10:04:19.316Z,-2.50
2019-01-23T10:06:49.535Z,-2.40
2019-01-23T10:09:18.810Z,-2.50
2019-01-23T10:11:48.002Z,-2.50
2019-01-23T10:14:18.153Z,-2.60
2019-01-23T10:16:47.317Z,-2.60
2019-01-23T10:19:16.394Z,-2.60
2019-01-23T10:21:46.539Z,-2.70
2019-01-23T10:24:16.646Z,-2.70
2019-01-23T10:26:46.876Z,-2.70
2019-01-23T10:29:16.121Z,-2.70
2019-01-23T10:31:46.407Z,-2.80
2019-01-23T10:34:16.501Z,-2.70
2019-01-23T10:36:46.652Z,-2.80
2019-01-23T10:39:16.744Z,-2.80
2019-01-23T10:41:45.849Z,-2.80
2019-01-23T10:44:15.999Z,-3.00
2019-01-23T10:46:46.213Z,-3.00
2019-01-23T10:49:15.376Z,-2.90
2019-01-23T10:51:44.494Z,-2.90
2019-01-23T10:54:13.691Z,-2.90
2019-01-23T10:56:43.874Z,-2.80
2019-01-23T10:59:13.019Z,-2.80
2019-01-23T11:01:42.222Z,-2.70
2019-01-23T11:04:11.490Z,-2.70
2019-01-23T11:06:42.775Z,-2.60
2019-01-23T11:09:16.309Z,-2.50
2019-01-23T11:11:46.524Z,-2.40
2019-01-23T11:14:15.727Z,-2.50
2019-01-23T11:16:44.876Z,-2.50
2019-01-23T11:19:14.078Z,-2.50
2019-01-23T11:21:44.186Z,-2.50
2019-01-23T11:24:14.287Z,-2.40
2019-01-23T11:26:44.518Z,-2.40
2019-01-23T11:29:14.634Z,-2.30
2019-01-23T11:31:44.802Z,-2.30
2019-01-23T11:34:13.963Z,-2.30
2019-01-23T11:36:43.301Z,-2.20
2019-01-23T11:39:13.537Z,-2.10
2019-01-23T11:41:42.730Z,-2.00
2019-01-23T11:44:11.958Z,-2.00
2019-01-23T11:46:41.120Z,-1.90
2019-01-23T11:49:10.463Z,-1.90
2019-01-23T11:51:39.603Z,-1.90
2019-01-23T11:54:08.789Z,-2.10
2019-01-23T11:56:38.936Z,-2.20
2019-01-23T11:59:08.086Z,-2.20
2019-01-23T12:01:38.398Z,-2.10
2019-01-23T12:04:07.649Z,-2.00
2019-01-23T12:06:36.848Z,-2.00
2019-01-23T12:09:09.217Z,-1.90
2019-01-23T12:11:38.378Z,-1.90
2019-01-23T12:14:07.588Z,-1.80
2019-01-23T12:16:36.809Z,-1.80
2019-01-23T12:19:06.028Z,-1.90
2019-01-23T12:21:36.225Z,-1.90
2019-01-23T12:24:05.480Z,-1.90
2019-01-23T12:26:35.637Z,-1.80
2019-01-23T12:29:04.902Z,-1.90
2019-01-23T12:31:35.397Z,-1.90
2019-01-23T12:34:05.561Z,-2.00
2019-01-23T12:36:35.712Z,-1.90
2019-01-23T12:39:08.040Z,-1.90
2019-01-23T12:41:38.258Z,-2.00
2019-01-23T12:44:07.599Z,-1.90
2019-01-23T12:46:37.719Z,-1.90
2019-01-23T12:49:07.828Z,-1.80
2019-01-23T12:51:37.119Z,-1.80
2019-01-23T12:54:07.231Z,-1.80
2019-01-23T12:56:36.364Z,-1.80
2019-01-23T12:59:05.584Z,-1.80
2019-01-23T13:01:34.743Z,-1.80
2019-01-23T13:04:04.862Z,-1.70
2019-01-23T13:06:34.072Z,-1.70
2019-01-23T13:09:04.721Z,-1.60
2019-01-23T13:11:33.924Z,-1.60
2019-01-23T13:14:03.074Z,-1.70
2019-01-23T13:16:32.238Z,-1.60
2019-01-23T13:19:02.394Z,-1.60
2019-01-23T13:21:31.649Z,-1.60
2019-01-23T13:24:01.897Z,-1.60
2019-01-23T13:26:31.119Z,-1.50
2019-01-23T13:29:01.260Z,-1.60
2019-01-23T13:31:30.443Z,-1.70
2019-01-23T13:34:00.569Z,-1.60
2019-01-23T13:36:29.795Z,-1.60
2019-01-23T13:38:59.971Z,-1.60
2019-01-23T13:41:29.080Z,-1.60
2019-01-23T13:44:00.228Z,-1.50
2019-01-23T13:46:29.516Z,-1.50
2019-01-23T13:48:58.645Z,-1.50
2019-01-23T13:51:28.748Z,-1.50
2019-01-23T13:53:58.020Z,-1.50
2019-01-23T13:56:27.164Z,-1.50
2019-01-23T13:58:56.441Z,-1.50
2019-01-23T14:01:26.612Z,-1.50
2019-01-23T14:03:57.715Z,-1.50
2019-01-23T14:06:27.091Z,-1.50
2019-01-23T14:08:57.218Z,-1.60
2019-01-23T14:11:27.370Z,-1.60
2019-01-23T14:13:56.623Z,-1.60
2019-01-23T14:16:26.785Z,-1.50
2019-01-23T14:18:55.978Z,-1.60
2019-01-23T14:21:25.115Z,-1.50
2019-01-23T14:23:55.319Z,-1.50
2019-01-23T14:26:24.496Z,-1.50
2019-01-23T14:28:53.675Z,-1.50
2019-01-23T14:31:23.819Z,-1.40
2019-01-23T14:33:54.199Z,-1.40
2019-01-23T14:36:24.330Z,-1.50
2019-01-23T14:38:53.533Z,-1.50
2019-01-23T14:41:23.651Z,-1.50
2019-01-23T14:43:53.800Z,-1.50
2019-01-23T14:46:22.967Z,-1.50
2019-01-23T14:48:53.116Z,-1.50
2019-01-23T14:51:22.282Z,-1.50
2019-01-23T14:53:52.441Z,-1.50
2019-01-23T14:56:21.635Z,-1.50
2019-01-23T14:58:50.838Z,-1.50
2019-01-23T15:01:20.024Z,-1.50
2019-01-23T15:03:50.165Z,-1.50
2019-01-23T15:06:19.428Z,-1.50
2019-01-23T15:08:48.565Z,-1.40
2019-01-23T15:11:17.724Z,-1.40
2019-01-23T15:13:47.863Z,-1.40
2019-01-23T15:16:17.036Z,-1.40
2019-01-23T15:18:46.182Z,-1.40
2019-01-23T15:21:16.263Z,-1.40
2019-01-23T15:23:46.447Z,-1.50
2019-01-23T15:26:16.648Z,-1.50
2019-01-23T15:28:45.909Z,-1.50
2019-01-23T15:31:15.086Z,-1.60
2019-01-23T15:33:45.308Z,-1.60
2019-01-23T15:36:14.463Z,-1.60
2019-01-23T15:38:43.638Z,-1.70
2019-01-23T15:41:12.886Z,-1.70
2019-01-23T15:43:42.036Z,-1.70
2019-01-23T15:46:11.223Z,-1.70
2019-01-23T15:48:40.419Z,-1.70
2019-01-23T15:51:09.652Z,-1.80
2019-01-23T15:53:39.834Z,-1.80
2019-01-23T15:56:09.020Z,-1.80
2019-01-23T15:58:38.169Z,-1.70
2019-01-23T16:01:08.254Z,-1.70
2019-01-23T16:03:38.405Z,-1.70
2019-01-23T16:06:07.580Z,-1.70
2019-01-23T16:08:37.676Z,-1.70
2019-01-23T16:11:06.861Z,-1.70
2019-01-23T16:13:42.189Z,-1.70
2019-01-23T16:16:06.941Z,-1.70
2019-01-23T16:18:36.284Z,-1.80
2019-01-23T16:21:09.105Z,-1.80
2019-01-23T16:23:38.419Z,-1.80
2019-01-23T16:26:09.644Z,-1.80
2019-01-23T16:28:38.921Z,-1.80
2019-01-23T16:31:08.127Z,-1.80
2019-01-23T16:33:37.304Z,-1.80
2019-01-23T16:36:06.613Z,-1.80
2019-01-23T16:38:35.761Z,-1.80
2019-01-23T16:41:04.938Z,-1.90
2019-01-23T16:43:34.101Z,-1.90
2019-01-23T16:46:03.438Z,-1.90
2019-01-23T16:48:32.708Z,-1.90
2019-01-23T16:51:01.961Z,-1.90
2019-01-23T16:53:31.209Z,-1.90
2019-01-23T16:56:01.393Z,-1.80
2019-01-23T16:58:30.595Z,-1.80
2019-01-23T17:01:00.775Z,-1.80
2019-01-23T17:03:30.044Z,-1.80
2019-01-23T17:05:59.187Z,-1.80
2019-01-23T17:08:28.360Z,-1.80
2019-01-23T17:10:57.535Z,-1.80
2019-01-23T17:13:27.734Z,-1.80
2019-01-23T17:15:56.964Z,-1.80
2019-01-23T17:18:26.188Z,-1.80
2019-01-23T17:20:56.353Z,-1.80
2019-01-23T17:23:25.475Z,-1.80
2019-01-23T17:25:54.966Z,-1.80
2019-01-23T17:28:25.092Z,-1.80
2019-01-23T17:30:54.315Z,-1.80
2019-01-23T17:33:23.512Z,-1.80
2019-01-23T17:35:52.662Z,-1.90
2019-01-23T17:38:21.847Z,-1.90
2019-01-23T17:40:51.050Z,-1.80
2019-01-23T17:43:20.496Z,-1.90
2019-01-23T17:45:49.696Z,-1.90
2019-01-23T17:48:20.881Z,-1.90
2019-01-23T17:50:49.997Z,-1.90
2019-01-23T17:53:19.175Z,-1.90
2019-01-23T17:55:48.290Z,-1.90
2019-01-23T17:58:17.507Z,-2.00
2019-01-23T18:01:12.190Z,-1.90
2019-01-23T18:03:41.698Z,-1.90
2019-01-23T18:06:13.413Z,-1.90
2019-01-23T18:08:43.574Z,-1.90
2019-01-23T18:11:12.881Z,-1.90
2019-01-23T18:13:43.103Z,-1.90
2019-01-23T18:16:12.973Z,-1.90
2019-01-23T18:18:42.110Z,-1.90
2019-01-23T18:21:11.304Z,-1.90
2019-01-23T18:23:40.381Z,-1.90
2019-01-23T18:26:09.597Z,-1.90
2019-01-23T18:28:39.705Z,-1.90
2019-01-23T18:31:15.812Z,-1.90
2019-01-23T18:33:58.768Z,-1.90
2019-01-23T18:37:05.350Z,-1.90
2019-01-23T18:40:01.430Z,-1.90
2019-01-23T18:43:26.922Z,-1.90
2019-01-23T18:46:23.344Z,-2.00
2019-01-23T18:49:39.883Z,-2.00
2019-01-23T18:52:12.398Z,-2.00
2019-01-23T18:54:41.565Z,-2.10
2019-01-23T18:57:15.025Z,-2.00
2019-01-23T18:59:44.275Z,-2.00
2019-01-23T19:02:14.504Z,-2.10
2019-01-23T19:04:43.674Z,-2.10
2019-01-23T19:07:13.756Z,-2.10
2019-01-23T19:09:42.973Z,-2.00
2019-01-23T19:12:13.158Z,-2.00
2019-01-23T19:14:42.597Z,-1.90
2019-01-23T19:17:12.692Z,-1.90
2019-01-23T19:19:41.914Z,-1.90
2019-01-23T19:22:11.273Z,-1.90
2019-01-23T19:24:40.389Z,-1.90
2019-01-23T19:27:10.614Z,-2.00
2019-01-23T19:29:40.725Z,-2.00
2019-01-23T19:32:10.873Z,-2.00
2019-01-23T19:34:40.675Z,-2.00
2019-01-23T19:37:10.189Z,-2.00
2019-01-23T19:39:40.479Z,-2.00
2019-01-23T19:42:09.700Z,-2.00
2019-01-23T19:44:39.044Z,-2.00
2019-01-23T19:47:10.243Z,-2.10
2019-01-23T19:49:40.449Z,-2.10
2019-01-23T19:52:09.857Z,-2.10
2019-01-23T19:54:41.070Z,-2.20
2019-01-23T19:57:10.518Z,-2.10
2019-01-23T19:59:39.652Z,-2.20
2019-01-23T20:02:08.952Z,-2.10
2019-01-23T20:04:39.146Z,-2.20
2019-01-23T20:07:08.439Z,-2.10
2019-01-23T20:09:38.751Z,-2.10
2019-01-23T20:12:07.990Z,-2.10
2019-01-23T20:14:37.276Z,-2.10
2019-01-23T20:17:06.572Z,-2.10
2019-01-23T20:19:35.773Z,-2.10
2019-01-23T20:22:04.986Z,-2.10
2019-01-23T20:24:36.617Z,-2.10
2019-01-23T20:27:05.839Z,-2.10
2019-01-23T20:29:35.041Z,-2.20
2019-01-23T20:32:06.516Z,-2.20
2019-01-23T20:34:35.043Z,-2.20
2019-01-23T20:37:07.273Z,-2.10
2019-01-23T20:39:37.381Z,-2.10
2019-01-23T20:42:06.660Z,-2.10
2019-01-23T20:44:35.857Z,-2.10
2019-01-23T20:47:05.108Z,-2.10
2019-01-23T20:49:34.223Z,-2.10
2019-01-23T20:52:03.335Z,-2.10
2019-01-23T20:54:32.509Z,-2.10
2019-01-23T20:57:01.665Z,-2.10
2019-01-23T20:59:30.825Z,-2.10
2019-01-23T21:02:00.014Z,-2.10
2019-01-23T21:04:30.162Z,-2.10
2019-01-23T21:07:00.268Z,-2.10
2019-01-23T21:09:29.435Z,-2.10
2019-01-23T21:11:58.551Z,-2.10
2019-01-23T21:14:27.712Z,-2.10
2019-01-23T21:17:01.040Z,-2.10
2019-01-23T21:19:30.133Z,-2.20
2019-01-23T21:21:59.259Z,-2.20
2019-01-23T21:24:28.429Z,-2.20
2019-01-23T21:26:57.549Z,-2.20
2019-01-23T21:29:26.799Z,-2.20
2019-01-23T21:31:56.041Z,-2.20
2019-01-23T21:34:25.205Z,-2.20
2019-01-23T21:36:54.354Z,-2.20
2019-01-23T21:39:23.519Z,-2.20
2019-01-23T21:41:52.618Z,-2.20
2019-01-23T21:44:21.697Z,-2.10
2019-01-23T21:46:50.831Z,-2.10
2019-01-23T21:49:20.020Z,-2.10
2019-01-23T21:51:49.237Z,-2.10
2019-01-23T21:54:19.426Z,-2.20
2019-01-23T21:56:48.549Z,-2.20
2019-01-23T21:59:18.405Z,-2.20
2019-01-23T22:01:47.538Z,-2.20
2019-01-23T22:04:16.628Z,-2.20
2019-01-23T22:06:45.851Z,-2.20
2019-01-23T22:09:15.012Z,-2.20
2019-01-23T22:11:44.099Z,-2.30
2019-01-23T22:14:13.219Z,-2.20
2019-01-23T22:16:42.441Z,-2.30
2019-01-23T22:19:11.616Z,-2.20
2019-01-23T22:21:40.851Z,-2.20
2019-01-23T22:24:10.010Z,-2.20
2019-01-23T22:26:39.135Z,-2.20
2019-01-23T22:29:09.245Z,-2.20
2019-01-23T22:31:38.424Z,-2.20
2019-01-23T22:34:07.620Z,-2.30
2019-01-23T22:36:36.795Z,-2.30
2019-01-23T22:39:08.627Z,-2.20
2019-01-23T22:41:37.763Z,-2.30
2019-01-23T22:44:06.906Z,-2.20
2019-01-23T22:46:36.060Z,-2.20
2019-01-23T22:49:07.239Z,-2.20
2019-01-23T22:51:36.385Z,-2.20
2019-01-23T22:54:05.759Z,-2.20
2019-01-23T22:56:34.900Z,-2.20
2019-01-23T22:59:04.021Z,-2.30
2019-01-23T23:01:33.194Z,-2.30
2019-01-23T23:04:03.435Z,-2.20
2019-01-23T23:06:32.825Z,-2.20
2019-01-23T23:09:01.934Z,-2.20
2019-01-23T23:11:31.028Z,-2.20
2019-01-23T23:14:01.161Z,-2.20
2019-01-23T23:16:30.377Z,-2.20
2019-01-23T23:18:59.561Z,-2.20
2019-01-23T23:21:28.820Z,-2.20
2019-01-23T23:23:58.026Z,-2.20
2019-01-23T23:26:27.208Z,-2.20
2019-01-23T23:28:56.336Z,-2.20
2019-01-23T23:31:25.528Z,-2.20
2019-01-23T23:33:54.756Z,-2.20
2019-01-23T23:36:24.844Z,-2.10
2019-01-23T23:38:53.925Z,-2.10
2019-01-23T23:41:23.049Z,-2.20
2019-01-23T23:43:52.247Z,-2.20
2019-01-23T23:46:21.431Z,-2.20
2019-01-23T23:48:51.555Z,-2.20
2019-01-23T23:51:21.654Z,-2.10
2019-01-23T23:53:50.784Z,-2.10
2019-01-23T23:56:19.963Z,-2.10
2019-01-23T23:58:50.126Z,-2.10
