createdAt,value
2022-12-31T00:02:16.195Z,11.32
2022-12-31T00:04:42.528Z,10.97
2022-12-31T00:07:08.843Z,10.92
2022-12-31T00:09:35.158Z,10.89
2022-12-31T00:12:01.458Z,10.96
2022-12-31T00:14:27.774Z,10.87
2022-12-31T00:16:54.090Z,10.56
2022-12-31T00:19:20.413Z,10.80
2022-12-31T00:21:46.731Z,10.99
2022-12-31T00:24:13.054Z,10.75
2022-12-31T00:26:39.366Z,10.95
2022-12-31T00:29:05.696Z,11.18
2022-12-31T00:31:32.014Z,11.22
2022-12-31T00:33:58.322Z,11.31
2022-12-31T00:36:24.650Z,11.47
2022-12-31T00:38:50.947Z,11.54
2022-12-31T00:41:17.248Z,11.59
2022-12-31T00:43:43.616Z,11.34
2022-12-31T00:46:09.965Z,11.02
2022-12-31T00:48:36.298Z,11.35
2022-12-31T00:51:02.619Z,11.13
2022-12-31T00:53:28.931Z,11.10
2022-12-31T00:55:55.239Z,11.00
2022-12-31T00:58:21.559Z,11.05
2022-12-31T01:00:47.870Z,11.32
2022-12-31T01:03:14.228Z,11.45
2022-12-31T01:05:40.592Z,11.50
2022-12-31T01:08:06.914Z,11.26
2022-12-31T01:10:33.219Z,11.30
2022-12-31T01:12:59.533Z,11.17
2022-12-31T01:15:25.920Z,11.20
2022-12-31T01:17:52.239Z,11.33
2022-12-31T01:20:18.556Z,11.38
2022-12-31T01:22:44.864Z,11.00
2022-12-31T01:25:11.170Z,11.15
2022-12-31T01:27:37.483Z,11.28
2022-12-31T01:30:03.783Z,11.20
2022-12-31T01:32:30.099Z,11.33
2022-12-31T01:34:56.516Z,11.31
2022-12-31T01:37:22.815Z,11.25
2022-12-31T01:39:49.108Z,11.55
2022-12-31T01:42:15.423Z,11.52
2022-12-31T01:44:41.724Z,11.63
2022-12-31T01:47:08.027Z,11.70
2022-12-31T01:49:34.388Z,11.87
2022-12-31T01:52:00.698Z,11.69
2022-12-31T01:54:27.001Z,11.99
2022-12-31T01:56:53.345Z,11.89
2022-12-31T01:59:19.631Z,11.69
2022-12-31T02:01:45.984Z,11.67
2022-12-31T02:04:12.333Z,11.61
2022-12-31T02:06:38.639Z,11.71
2022-12-31T02:09:04.936Z,11.28
2022-12-31T02:11:31.270Z,11.11
2022-12-31T02:13:58.800Z,11.24
2022-12-31T02:16:25.268Z,11.05
2022-12-31T02:18:51.793Z,11.14
2022-12-31T02:21:18.091Z,11.08
2022-12-31T02:23:44.401Z,10.96
2022-12-31T02:26:10.738Z,11.09
2022-12-31T02:28:37.080Z,11.23
2022-12-31T02:31:03.424Z,11.39
2022-12-31T02:33:29.807Z,11.40
2022-12-31T02:35:56.111Z,11.46
2022-12-31T02:38:22.432Z,11.66
2022-12-31T02:40:48.770Z,11.74
2022-12-31T02:43:15.075Z,11.66
2022-12-31T02:45:41.374Z,11.50
2022-12-31T02:48:07.708Z,11.70
2022-12-31T02:50:34.002Z,11.42
2022-12-31T02:53:00.312Z,11.19
2022-12-31T02:55:26.673Z,11.21
2022-12-31T02:57:52.966Z,11.35
2022-12-31T03:00:19.267Z,11.23
2022-12-31T03:02:45.600Z,11.45
2022-12-31T03:05:11.920Z,11.20
2022-12-31T03:07:38.225Z,11.28
2022-12-31T03:10:04.562Z,11.37
2022-12-31T03:12:30.948Z,11.30
2022-12-31T03:14:57.255Z,11.20
2022-12-31T03:17:23.566Z,11.16
2022-12-31T03:19:49.873Z,11.14
2022-12-31T03:22:16.164Z,11.03
2022-12-31T03:24:42.545Z,11.11
2022-12-31T03:27:08.887Z,11.29
2022-12-31T03:29:35.184Z,11.73
2022-12-31T03:32:01.559Z,12.01
2022-12-31T03:34:27.867Z,12.24
2022-12-31T03:36:54.164Z,12.12
2022-12-31T03:39:20.481Z,12.08
2022-12-31T03:41:46.780Z,12.38
2022-12-31T03:44:13.089Z,12.41
2022-12-31T03:46:39.414Z,12.20
2022-12-31T03:49:05.716Z,12.37
2022-12-31T03:51:32.029Z,12.43
2022-12-31T03:53:58.343Z,12.03
2022-12-31T03:56:24.705Z,12.06
2022-12-31T03:58:51.001Z,11.80
2022-12-31T04:01:17.415Z,11.83
2022-12-31T04:03:43.801Z,11.69
2022-12-31T04:06:10.100Z,11.67
2022-12-31T04:08:39.236Z,11.75
2022-12-31T04:11:05.542Z,11.66
2022-12-31T04:13:31.844Z,11.62
2022-12-31T04:15:58.197Z,11.67
2022-12-31T04:18:24.503Z,11.63
2022-12-31T04:20:50.801Z,11.61
2022-12-31T04:23:17.146Z,11.55
2022-12-31T04:25:43.438Z,11.29
2022-12-31T04:28:09.741Z,11.41
2022-12-31T04:30:36.072Z,11.67
2022-12-31T04:33:02.377Z,11.75
2022-12-31T04:35:28.676Z,11.53
2022-12-31T04:37:55.018Z,11.57
2022-12-31T04:40:21.341Z,12.14
2022-12-31T04:42:47.648Z,11.91
2022-12-31T04:45:13.966Z,12.05
2022-12-31T04:47:40.282Z,12.19
2022-12-31T04:50:06.596Z,12.00
2022-12-31T04:52:38.601Z,12.28
2022-12-31T04:55:08.563Z,12.32
2022-12-31T04:57:34.904Z,12.11
2022-12-31T05:00:01.210Z,12.07
2022-12-31T05:02:27.620Z,12.32
2022-12-31T05:04:54.024Z,12.36
2022-12-31T05:07:20.333Z,12.20
2022-12-31T05:09:46.637Z,12.00
2022-12-31T05:12:12.953Z,12.12
2022-12-31T05:14:39.245Z,12.40
2022-12-31T05:17:05.549Z,12.16
2022-12-31T05:19:31.894Z,11.65
2022-12-31T05:21:58.192Z,12.06
2022-12-31T05:24:24.486Z,11.90
2022-12-31T05:26:50.814Z,11.84
2022-12-31T05:29:17.111Z,11.80
2022-12-31T05:31:43.432Z,12.09
2022-12-31T05:34:09.779Z,12.04
2022-12-31T05:36:36.106Z,12.04
2022-12-31T05:39:02.406Z,12.33
2022-12-31T05:41:28.723Z,11.85
2022-12-31T05:43:55.017Z,11.96
2022-12-31T05:46:21.376Z,12.11
2022-12-31T05:48:47.720Z,11.96
2022-12-31T05:51:14.015Z,11.93
2022-12-31T05:53:40.333Z,12.20
2022-12-31T05:56:06.684Z,12.06
2022-12-31T05:58:33.044Z,11.93
2022-12-31T06:00:59.438Z,12.13
2022-12-31T06:03:25.866Z,12.22
2022-12-31T06:05:52.212Z,11.86
2022-12-31T06:08:18.539Z,11.82
2022-12-31T06:10:44.932Z,11.85
2022-12-31T06:13:11.292Z,11.81
2022-12-31T06:15:37.653Z,11.87
2022-12-31T06:18:04.012Z,11.50
2022-12-31T06:20:30.367Z,11.67
2022-12-31T06:22:56.753Z,11.79
2022-12-31T06:25:24.252Z,11.74
2022-12-31T06:27:50.619Z,11.47
2022-12-31T06:30:16.952Z,11.63
2022-12-31T06:32:43.313Z,11.49
2022-12-31T06:35:09.672Z,11.46
2022-12-31T06:37:36.073Z,11.57
2022-12-31T06:40:02.509Z,11.43
2022-12-31T06:42:29.110Z,11.69
2022-12-31T06:44:55.461Z,11.70
2022-12-31T06:47:21.874Z,11.41
2022-12-31T06:49:48.229Z,11.59
2022-12-31T06:52:14.897Z,11.55
2022-12-31T06:54:41.287Z,11.54
2022-12-31T06:57:07.637Z,11.73
2022-12-31T06:59:33.959Z,11.55
2022-12-31T07:02:00.460Z,11.11
2022-12-31T07:04:26.905Z,11.06
2022-12-31T07:06:53.399Z,11.05
2022-12-31T07:09:19.826Z,10.96
2022-12-31T07:11:49.403Z,11.01
2022-12-31T07:14:15.774Z,11.01
2022-12-31T07:16:42.178Z,11.05
2022-12-31T07:19:08.539Z,11.18
2022-12-31T07:21:36.609Z,11.01
2022-12-31T07:24:03.036Z,10.99
2022-12-31T07:26:29.387Z,10.86
2022-12-31T07:28:56.983Z,10.62
2022-12-31T07:31:23.368Z,10.98
2022-12-31T07:33:49.743Z,10.98
2022-12-31T07:36:16.079Z,11.13
2022-12-31T07:38:42.433Z,11.26
2022-12-31T07:41:10.068Z,11.18
2022-12-31T07:43:36.685Z,11.18
2022-12-31T07:46:03.077Z,11.10
2022-12-31T07:48:29.430Z,11.36
2022-12-31T07:50:55.782Z,11.24
2022-12-31T07:53:22.168Z,11.28
2022-12-31T07:55:48.549Z,11.08
2022-12-31T07:58:14.928Z,11.31
2022-12-31T08:00:41.354Z,11.64
2022-12-31T08:03:07.723Z,11.84
2022-12-31T08:05:34.127Z,12.11
2022-12-31T08:08:02.276Z,12.00
2022-12-31T08:10:28.777Z,11.81
2022-12-31T08:12:55.135Z,11.79
2022-12-31T08:15:30.935Z,11.74
2022-12-31T08:17:57.326Z,12.04
2022-12-31T08:20:23.769Z,12.09
2022-12-31T08:22:50.120Z,12.17
2022-12-31T08:25:16.485Z,12.24
2022-12-31T08:27:42.871Z,12.34
2022-12-31T08:30:09.204Z,12.29
2022-12-31T08:32:35.565Z,12.53
2022-12-31T08:35:02.029Z,12.48
2022-12-31T08:37:28.388Z,12.50
2022-12-31T08:39:54.780Z,12.64
2022-12-31T08:42:22.582Z,12.70
2022-12-31T08:44:51.941Z,12.76
2022-12-31T08:47:23.781Z,12.76
2022-12-31T08:49:50.178Z,12.52
2022-12-31T08:52:16.583Z,12.67
2022-12-31T08:54:42.925Z,12.54
2022-12-31T08:57:18.434Z,12.79
2022-12-31T08:59:46.946Z,12.65
2022-12-31T09:02:13.480Z,12.62
2022-12-31T09:05:02.826Z,12.55
2022-12-31T09:07:31.431Z,12.61
2022-12-31T09:10:00.832Z,12.86
2022-12-31T09:12:33.971Z,12.76
2022-12-31T09:15:07.103Z,13.04
2022-12-31T09:17:33.715Z,13.02
2022-12-31T09:20:22.610Z,12.99
2022-12-31T09:23:01.573Z,13.16
2022-12-31T09:25:29.132Z,13.21
2022-12-31T09:28:02.714Z,13.03
