createdAt,value
2023-05-01T00:01:00.451Z,73.36
2023-05-01T00:03:27.881Z,73.23
2023-05-01T00:06:04.940Z,73.39
2023-05-01T00:08:32.949Z,73.72
2023-05-01T00:11:10.024Z,74.16
2023-05-01T00:13:37.193Z,74.03
2023-05-01T00:16:14.182Z,73.90
2023-05-01T00:18:41.400Z,74.30
2023-05-01T00:21:09.030Z,74.13
2023-05-01T00:23:36.351Z,74.47
2023-05-01T00:26:04.143Z,74.39
2023-05-01T00:28:31.448Z,74.62
2023-05-01T00:30:58.913Z,74.48
2023-05-01T00:33:26.272Z,74.78
2023-05-01T00:35:53.635Z,75.14
2023-05-01T00:38:20.791Z,74.89
2023-05-01T00:40:48.185Z,74.77
2023-05-01T00:43:15.253Z,75.01
2023-05-01T00:45:45.465Z,74.65
2023-05-01T00:48:12.975Z,74.79
2023-05-01T00:50:41.331Z,74.89
2023-05-01T00:53:08.342Z,74.98
2023-05-01T00:55:36.059Z,75.17
2023-05-01T00:58:03.808Z,75.10
2023-05-01T01:00:31.293Z,75.41
2023-05-01T01:02:58.468Z,75.30
2023-05-01T01:05:29.052Z,75.38
2023-05-01T01:08:02.025Z,76.22
2023-05-01T01:10:48.112Z,76.52
2023-05-01T01:13:31.325Z,77.35
2023-05-01T01:16:26.628Z,77.31
2023-05-01T01:19:06.915Z,77.01
2023-05-01T01:21:42.618Z,76.99
2023-05-01T01:24:40.759Z,77.16
2023-05-01T01:27:26.429Z,77.33
2023-05-01T01:30:23.956Z,77.10
2023-05-01T01:33:22.299Z,77.29
2023-05-01T01:36:04.768Z,77.75
2023-05-01T01:38:45.869Z,78.26
2023-05-01T01:41:21.112Z,78.42
2023-05-01T01:43:59.483Z,78.44
2023-05-01T01:46:27.550Z,78.50
2023-05-01T01:48:58.978Z,78.97
2023-05-01T01:51:27.412Z,78.74
2023-05-01T01:53:57.150Z,78.90
2023-05-01T01:56:28.284Z,79.16
2023-05-01T01:58:57.319Z,78.93
2023-05-01T02:01:25.494Z,78.74
2023-05-01T02:03:54.856Z,79.04
2023-05-01T02:06:23.576Z,79.34
2023-05-01T02:08:52.119Z,78.99
2023-05-01T02:11:22.095Z,79.10
2023-05-01T02:13:51.818Z,78.94
2023-05-01T02:16:20.949Z,78.79
2023-05-01T02:18:49.831Z,79.20
2023-05-01T02:21:18.429Z,79.46
2023-05-01T02:23:48.373Z,79.45
2023-05-01T02:26:18.297Z,79.49
2023-05-01T02:28:45.803Z,79.51
2023-05-01T02:31:12.831Z,79.77
2023-05-01T02:33:40.307Z,79.92
2023-05-01T02:36:07.421Z,79.85
2023-05-01T02:38:35.728Z,80.27
2023-05-01T02:41:03.881Z,80.54
2023-05-01T02:43:33.769Z,80.84
2023-05-01T02:46:04.912Z,81.20
2023-05-01T02:48:33.859Z,81.43
2023-05-01T02:51:02.613Z,81.86
2023-05-01T02:53:33.875Z,81.39
2023-05-01T02:56:02.589Z,81.31
2023-05-01T02:58:34.763Z,81.35
2023-05-01T03:01:01.849Z,81.36
2023-05-01T03:03:30.504Z,81.11
2023-05-01T03:05:57.648Z,81.18
2023-05-01T03:08:25.052Z,81.65
2023-05-01T03:10:51.981Z,81.91
2023-05-01T03:13:19.539Z,81.71
2023-05-01T03:15:47.367Z,81.27
2023-05-01T03:18:16.816Z,80.75
2023-05-01T03:20:52.643Z,80.53
2023-05-01T03:23:20.330Z,80.10
2023-05-01T03:25:47.643Z,79.41
2023-05-01T03:28:15.137Z,79.14
2023-05-01T03:30:42.484Z,78.85
2023-05-01T03:33:09.808Z,78.56
2023-05-01T03:35:37.020Z,77.96
2023-05-01T03:38:04.362Z,76.55
2023-05-01T03:40:31.578Z,74.22
2023-05-01T03:42:59.268Z,73.46
2023-05-01T03:45:27.387Z,73.63
2023-05-01T03:47:54.986Z,72.12
2023-05-01T03:50:21.962Z,71.78
2023-05-01T03:52:49.545Z,71.82
2023-05-01T03:55:16.758Z,70.99
2023-05-01T03:57:44.212Z,71.05
2023-05-01T04:00:11.954Z,69.39
2023-05-01T04:05:51.602Z,68.27
2023-05-01T04:08:20.295Z,67.57
2023-05-01T04:10:47.335Z,67.69
2023-05-01T04:13:16.324Z,67.05
2023-05-01T04:15:46.895Z,66.04
2023-05-01T04:18:14.824Z,65.64
2023-05-01T04:20:43.858Z,65.12
2023-05-01T04:23:12.904Z,64.99
2023-05-01T04:31:32.396Z,62.48
2023-05-01T04:34:02.148Z,62.70
2023-05-01T04:39:14.217Z,60.88
2023-05-01T04:41:43.304Z,60.20
2023-05-01T04:46:56.541Z,59.45
2023-05-01T04:49:27.170Z,58.11
2023-05-01T04:51:55.668Z,57.71
2023-05-01T04:57:31.963Z,58.28
2023-05-01T05:00:21.231Z,59.22
2023-05-01T05:02:52.627Z,60.31
2023-05-01T05:08:06.712Z,61.59
2023-05-01T05:10:42.492Z,61.99
2023-05-01T05:13:10.380Z,62.72
2023-05-01T05:15:37.378Z,63.04
2023-05-01T05:18:11.846Z,64.36
2023-05-01T05:20:40.151Z,65.39
2023-05-01T05:23:08.615Z,66.24
2023-05-01T05:25:36.203Z,66.58
2023-05-01T05:28:04.103Z,66.81
2023-05-01T05:30:31.803Z,67.42
2023-05-01T05:32:59.605Z,66.98
2023-05-01T05:35:27.718Z,67.25
2023-05-01T05:37:55.290Z,66.94
2023-05-01T05:40:23.145Z,66.87
2023-05-01T05:42:51.164Z,66.92
2023-05-01T05:45:18.246Z,66.96
2023-05-01T05:47:45.894Z,66.31
2023-05-01T05:50:14.260Z,66.64
2023-05-01T05:52:42.114Z,66.13
2023-05-01T05:55:10.402Z,66.17
2023-05-01T05:57:38.041Z,65.48
2023-05-01T06:00:05.858Z,64.91
2023-05-01T06:02:33.562Z,64.46
2023-05-01T06:05:03.612Z,64.00
2023-05-01T06:07:32.256Z,63.68
2023-05-01T06:10:09.683Z,63.93
2023-05-01T06:12:41.046Z,63.59
2023-05-01T06:15:16.999Z,63.29
2023-05-01T06:17:46.794Z,63.15
2023-05-01T06:20:14.448Z,62.48
2023-05-01T06:22:47.173Z,61.54
2023-05-01T06:25:19.230Z,61.21
2023-05-01T06:27:49.904Z,61.05
2023-05-01T06:30:20.956Z,60.26
2023-05-01T06:32:48.845Z,60.01
2023-05-01T06:35:16.474Z,59.88
2023-05-01T06:37:44.079Z,59.04
2023-05-01T06:43:11.372Z,58.06
2023-05-01T06:45:41.846Z,58.39
2023-05-01T06:48:12.365Z,58.48
2023-05-01T06:50:40.677Z,58.58
2023-05-01T06:53:16.787Z,58.17
2023-05-01T06:55:57.621Z,58.23
2023-05-01T06:58:25.258Z,57.58
2023-05-01T07:00:56.041Z,58.69
2023-05-01T07:03:29.841Z,58.80
2023-05-01T07:05:59.503Z,58.51
2023-05-01T07:08:28.795Z,58.88
2023-05-01T07:10:58.743Z,59.22
2023-05-01T07:13:26.900Z,59.79
2023-05-01T07:15:55.303Z,59.32
2023-05-01T07:18:22.801Z,58.10
2023-05-01T07:20:53.108Z,57.83
2023-05-01T07:23:20.538Z,57.05
2023-05-01T07:25:48.131Z,56.25
2023-05-01T07:28:15.879Z,55.64
2023-05-01T07:30:43.445Z,55.27
2023-05-01T07:33:19.783Z,54.78
2023-05-01T07:35:50.662Z,54.29
2023-05-01T07:38:20.156Z,53.69
2023-05-01T07:40:48.360Z,53.06
2023-05-01T07:43:16.418Z,52.46
2023-05-01T07:46:04.697Z,52.44
2023-05-01T07:48:32.873Z,51.76
2023-05-01T07:51:04.068Z,51.70
2023-05-01T07:53:32.024Z,52.02
2023-05-01T07:56:10.061Z,51.24
2023-05-01T07:58:41.169Z,50.96
2023-05-01T08:01:09.317Z,49.70
2023-05-01T08:03:36.719Z,49.90
2023-05-01T08:06:04.948Z,49.45
2023-05-01T08:08:37.428Z,48.96
2023-05-01T08:11:19.332Z,48.95
2023-05-01T08:13:53.304Z,48.26
2023-05-01T08:16:22.309Z,47.35
2023-05-01T08:18:54.717Z,47.22
2023-05-01T08:21:23.801Z,47.41
2023-05-01T08:23:52.379Z,46.82
2023-05-01T08:26:22.492Z,44.88
2023-05-01T08:28:50.311Z,43.97
2023-05-01T08:31:17.989Z,40.29
2023-05-01T08:33:45.526Z,40.11
2023-05-01T08:36:12.574Z,39.67
2023-05-01T08:38:42.541Z,38.30
2023-05-01T08:41:31.987Z,36.62
2023-05-01T08:44:02.171Z,37.25
2023-05-01T08:46:51.141Z,35.73
2023-05-01T08:49:21.496Z,35.66
2023-05-01T08:51:54.749Z,34.19
2023-05-01T08:57:11.495Z,35.08
2023-05-01T08:59:40.818Z,34.97
2023-05-01T09:02:11.529Z,33.54
2023-05-01T09:04:40.924Z,31.34
2023-05-01T09:07:10.404Z,31.26
2023-05-01T09:09:38.010Z,31.33
2023-05-01T09:12:41.822Z,30.34
2023-05-01T09:15:10.136Z,32.12
2023-05-01T09:17:37.634Z,29.86
2023-05-01T09:22:57.874Z,30.14
2023-05-01T09:25:26.661Z,29.80
2023-05-01T09:27:54.603Z,29.30
2023-05-01T09:30:35.805Z,28.24
2023-05-01T09:33:10.097Z,28.91
2023-05-01T09:35:50.185Z,27.57
2023-05-01T09:38:24.893Z,26.67
2023-05-01T09:40:56.936Z,27.95
2023-05-01T09:43:28.640Z,26.33
2023-05-01T09:46:12.593Z,26.23
2023-05-01T09:48:40.232Z,26.76
2023-05-01T09:51:28.842Z,24.60
2023-05-01T09:54:04.788Z,25.76
2023-05-01T09:56:34.328Z,26.13
2023-05-01T09:59:21.354Z,26.40
2023-05-01T10:01:52.420Z,25.99
2023-05-01T10:04:32.963Z,24.07
2023-05-01T10:07:14.571Z,25.06
2023-05-01T10:09:43.009Z,24.52
2023-05-01T10:12:25.110Z,25.04
2023-05-01T10:14:55.449Z,25.91
2023-05-01T10:17:23.821Z,25.85
2023-05-01T10:20:00.104Z,24.58
2023-05-01T10:22:28.844Z,25.72
2023-05-01T10:24:56.510Z,26.52
2023-05-01T10:27:26.247Z,25.58
2023-05-01T10:29:54.543Z,25.57
2023-05-01T10:32:24.185Z,24.24
2023-05-01T10:34:57.985Z,22.83
2023-05-01T10:37:34.591Z,22.69
2023-05-01T10:40:39.562Z,22.96
2023-05-01T10:43:28.879Z,23.80
2023-05-01T10:46:08.297Z,24.51
2023-05-01T10:48:42.545Z,23.40
2023-05-01T10:54:13.446Z,24.62
2023-05-01T10:56:45.921Z,25.03
2023-05-01T10:59:15.735Z,24.21
2023-05-01T11:01:45.652Z,23.35
2023-05-01T11:04:48.920Z,23.12
2023-05-01T11:07:19.829Z,24.42
2023-05-01T11:10:04.349Z,23.57
2023-05-01T11:21:42.187Z,24.26
2023-05-01T11:24:20.054Z,23.14
2023-05-01T11:26:48.905Z,22.36
2023-05-01T11:29:17.286Z,21.52
2023-05-01T11:31:48.821Z,22.47
2023-05-01T11:37:01.823Z,21.98
2023-05-01T11:45:15.280Z,22.19
2023-05-01T11:50:33.497Z,21.96
2023-05-01T11:53:03.722Z,21.71
2023-05-01T11:55:33.122Z,20.94
2023-05-01T12:00:57.687Z,21.26
2023-05-01T12:03:45.224Z,21.82
2023-05-01T12:06:13.933Z,21.58
2023-05-01T12:12:22.355Z,21.88
2023-05-01T12:14:55.632Z,21.30
2023-05-01T12:17:26.028Z,19.77
2023-05-01T12:19:57.696Z,20.48
2023-05-01T12:22:25.547Z,21.05
2023-05-01T12:24:53.325Z,19.77
2023-05-01T12:27:21.304Z,19.27
2023-05-01T12:30:16.451Z,20.27
2023-05-01T12:32:41.967Z,21.09
2023-05-01T12:35:16.808Z,20.65
2023-05-01T12:40:35.395Z,20.39
2023-05-01T12:43:03.053Z,20.76
2023-05-01T12:45:39.491Z,21.28
2023-05-01T12:51:01.496Z,21.22
2023-05-01T12:56:27.405Z,21.85
2023-05-01T12:58:55.491Z,21.54
2023-05-01T13:01:27.461Z,22.46
2023-05-01T13:03:58.175Z,22.57
2023-05-01T13:06:33.862Z,22.13
2023-05-01T13:09:11.064Z,21.22
2023-05-01T13:11:38.641Z,21.50
2023-05-01T13:14:08.910Z,22.35
2023-05-01T13:16:45.838Z,23.37
2023-05-01T13:19:14.288Z,23.97
2023-05-01T13:21:49.092Z,24.23
2023-05-01T13:24:16.673Z,25.05
2023-05-01T13:26:45.257Z,24.62
2023-05-01T13:29:16.043Z,24.67
2023-05-01T13:31:44.758Z,23.83
2023-05-01T13:34:17.489Z,23.97
2023-05-01T13:36:46.557Z,24.67
2023-05-01T13:39:23.008Z,25.22
2023-05-01T13:41:51.783Z,25.74
2023-05-01T13:44:22.708Z,24.11
2023-05-01T13:46:50.166Z,23.83
2023-05-01T13:49:25.847Z,24.45
2023-05-01T13:51:53.083Z,24.09
2023-05-01T13:54:20.608Z,23.28
2023-05-01T13:56:47.713Z,23.28
2023-05-01T13:59:18.624Z,23.27
2023-05-01T14:01:48.893Z,23.49
2023-05-01T14:04:18.609Z,23.82
2023-05-01T14:06:48.701Z,24.80
2023-05-01T14:09:19.619Z,25.09
2023-05-01T14:11:48.253Z,24.85
2023-05-01T14:14:18.230Z,24.34
2023-05-01T14:16:50.674Z,24.28
2023-05-01T14:19:21.525Z,24.84
2023-05-01T14:21:49.071Z,25.01
2023-05-01T14:24:18.381Z,25.42
2023-05-01T14:26:48.499Z,25.76
2023-05-01T14:29:26.002Z,25.89
2023-05-01T14:31:58.137Z,25.11
2023-05-01T14:34:29.593Z,24.59
2023-05-01T14:36:59.240Z,24.45
2023-05-01T14:39:27.262Z,23.93
2023-05-01T14:41:58.378Z,24.31
2023-05-01T14:44:34.732Z,25.03
2023-05-01T14:47:01.987Z,24.69
2023-05-01T14:49:29.777Z,25.28
2023-05-01T14:51:57.000Z,25.08
2023-05-01T14:54:27.366Z,25.18
2023-05-01T14:57:20.092Z,25.20
2023-05-01T15:00:07.570Z,26.23
2023-05-01T15:02:47.112Z,26.19
2023-05-01T15:08:14.290Z,25.96
2023-05-01T15:10:48.953Z,26.33
2023-05-01T15:13:21.883Z,26.04
2023-05-01T15:15:49.229Z,25.54
2023-05-01T15:18:17.710Z,25.83
2023-05-01T15:20:45.360Z,26.27
2023-05-01T15:23:12.965Z,25.97
2023-05-01T15:25:40.029Z,26.09
2023-05-01T15:28:07.483Z,26.09
2023-05-01T15:30:34.749Z,26.09
2023-05-01T15:33:02.216Z,26.57
2023-05-01T15:35:30.378Z,26.35
2023-05-01T15:38:00.239Z,26.55
2023-05-01T15:40:27.284Z,26.07
2023-05-01T15:42:54.922Z,26.45
2023-05-01T15:45:23.735Z,26.19
2023-05-01T15:48:38.308Z,26.22
2023-05-01T15:51:05.824Z,26.51
2023-05-01T15:53:34.517Z,27.13
2023-05-01T15:56:01.545Z,27.12
2023-05-01T15:58:50.050Z,27.25
2023-05-01T16:01:19.336Z,27.28
2023-05-01T16:03:49.653Z,27.24
2023-05-01T16:06:20.159Z,27.14
2023-05-01T16:08:48.077Z,26.59
2023-05-01T16:11:15.170Z,26.21
2023-05-01T16:13:47.335Z,26.60
2023-05-01T16:16:22.806Z,27.00
2023-05-01T16:18:55.806Z,27.15
2023-05-01T16:21:24.659Z,27.01
2023-05-01T16:23:54.893Z,27.35
2023-05-01T16:26:32.665Z,27.53
2023-05-01T16:29:08.545Z,27.55
2023-05-01T16:31:46.223Z,28.26
2023-05-01T16:34:19.039Z,28.00
2023-05-01T16:36:47.488Z,28.10
2023-05-01T16:39:28.099Z,28.35
2023-05-01T16:41:58.223Z,28.40
2023-05-01T16:44:26.022Z,28.93
2023-05-01T16:50:17.129Z,29.06
2023-05-01T16:52:48.981Z,29.54
2023-05-01T16:55:23.153Z,29.32
2023-05-01T16:57:54.034Z,29.52
2023-05-01T17:00:45.006Z,29.59
2023-05-01T17:08:49.099Z,29.95
2023-05-01T17:11:19.711Z,30.18
2023-05-01T17:13:48.611Z,30.04
2023-05-01T17:16:16.180Z,30.32
2023-05-01T17:18:56.562Z,30.36
2023-05-01T17:21:49.668Z,30.20
2023-05-01T17:24:39.096Z,30.48
2023-05-01T17:27:08.430Z,30.86
2023-05-01T17:29:35.657Z,30.68
2023-05-01T17:32:37.333Z,31.00
2023-05-01T17:35:24.325Z,31.50
2023-05-01T17:37:53.584Z,31.61
2023-05-01T17:40:21.137Z,32.19
2023-05-01T17:45:40.546Z,32.54
2023-05-01T17:48:08.384Z,32.76
2023-05-01T17:50:36.240Z,32.69
2023-05-01T17:53:03.823Z,33.17
2023-05-01T17:55:45.506Z,33.45
2023-05-01T17:58:13.821Z,33.77
2023-05-01T18:03:23.700Z,35.92
2023-05-01T18:05:51.191Z,36.98
2023-05-01T18:08:19.444Z,37.57
2023-05-01T18:10:46.771Z,39.53
2023-05-01T18:13:14.770Z,41.80
2023-05-01T18:15:42.248Z,42.22
2023-05-01T18:18:10.065Z,43.06
2023-05-01T18:20:37.443Z,42.82
2023-05-01T18:25:51.248Z,43.19
2023-05-01T18:31:05.205Z,43.39
2023-05-01T18:33:33.579Z,43.52
2023-05-01T18:36:02.256Z,43.62
2023-05-01T18:38:30.950Z,44.22
2023-05-01T18:40:58.316Z,44.44
2023-05-01T18:43:25.840Z,44.79
2023-05-01T18:45:53.999Z,45.41
2023-05-01T18:48:27.053Z,45.22
2023-05-01T18:53:52.701Z,44.83
2023-05-01T18:56:24.436Z,44.78
2023-05-01T18:58:51.811Z,45.44
2023-05-01T19:01:39.587Z,45.69
2023-05-01T19:04:09.591Z,46.02
2023-05-01T19:09:23.688Z,46.43
2023-05-01T19:12:02.658Z,46.60
2023-05-01T19:14:29.752Z,46.69
2023-05-01T19:16:57.670Z,46.97
2023-05-01T19:19:33.089Z,47.27
2023-05-01T19:22:04.521Z,47.33
2023-05-01T19:24:32.224Z,47.64
2023-05-01T19:27:00.492Z,48.48
2023-05-01T19:29:27.918Z,48.90
2023-05-01T19:31:56.040Z,49.70
2023-05-01T19:34:24.474Z,49.89
2023-05-01T19:37:04.239Z,50.12
2023-05-01T19:39:37.333Z,51.89
2023-05-01T19:42:04.866Z,52.60
2023-05-01T19:44:33.843Z,52.36
2023-05-01T19:47:04.918Z,52.24
2023-05-01T19:49:33.112Z,52.56
2023-05-01T19:52:02.704Z,52.79
2023-05-01T19:54:31.137Z,53.27
2023-05-01T19:56:59.249Z,53.32
2023-05-01T19:59:27.743Z,53.08
2023-05-01T20:04:39.642Z,54.35
2023-05-01T20:07:07.534Z,54.07
2023-05-01T20:09:34.651Z,55.42
2023-05-01T20:12:03.408Z,55.74
2023-05-01T20:14:33.485Z,55.13
2023-05-01T20:17:09.023Z,54.84
2023-05-01T20:19:40.429Z,54.34
2023-05-01T20:22:10.150Z,54.19
2023-05-01T20:24:39.120Z,53.93
2023-05-01T20:27:07.712Z,53.46
2023-05-01T20:29:35.214Z,54.00
2023-05-01T20:32:03.096Z,54.66
2023-05-01T20:34:30.180Z,55.48
2023-05-01T20:36:59.205Z,55.28
2023-05-01T20:39:26.553Z,55.55
2023-05-01T20:41:56.290Z,55.87
2023-05-01T20:44:24.972Z,56.35
2023-05-01T20:46:53.786Z,56.59
2023-05-01T20:49:22.900Z,57.19
2023-05-01T20:51:50.344Z,57.63
2023-05-01T20:54:17.363Z,57.70
2023-05-01T20:56:45.071Z,57.54
2023-05-01T21:02:13.217Z,57.90
2023-05-01T21:04:41.738Z,58.48
2023-05-01T21:07:09.628Z,58.81
2023-05-01T21:09:37.386Z,58.69
2023-05-01T21:12:06.397Z,58.96
2023-05-01T21:14:33.711Z,59.13
2023-05-01T21:17:01.481Z,59.44
2023-05-01T21:19:29.077Z,59.41
2023-05-01T21:21:56.140Z,59.49
2023-05-01T21:24:25.765Z,59.70
2023-05-01T21:26:57.105Z,59.78
2023-05-01T21:29:24.582Z,59.67
2023-05-01T21:31:56.265Z,59.90
2023-05-01T21:34:25.065Z,61.20
2023-05-01T21:36:52.155Z,61.30
2023-05-01T21:39:21.883Z,61.13
2023-05-01T21:41:49.561Z,61.27
2023-05-01T21:44:24.408Z,63.03
2023-05-01T21:46:58.484Z,63.24
2023-05-01T21:49:27.738Z,63.01
2023-05-01T21:52:02.053Z,63.22
2023-05-01T21:54:31.482Z,63.42
2023-05-01T21:56:59.655Z,63.79
2023-05-01T21:59:32.190Z,64.27
2023-05-01T22:01:59.442Z,63.69
2023-05-01T22:04:26.764Z,63.53
2023-05-01T22:06:53.961Z,64.11
2023-05-01T22:09:21.472Z,63.93
2023-05-01T22:11:52.121Z,63.70
2023-05-01T22:14:19.924Z,63.91
2023-05-01T22:16:47.452Z,63.83
2023-05-01T22:19:15.603Z,63.89
2023-05-01T22:21:42.939Z,64.12
2023-05-01T22:24:11.406Z,64.27
2023-05-01T22:26:38.736Z,64.20
2023-05-01T22:29:08.942Z,65.12
2023-05-01T22:31:35.983Z,65.05
2023-05-01T22:34:03.383Z,65.28
2023-05-01T22:36:31.633Z,65.37
2023-05-01T22:38:58.957Z,66.38
2023-05-01T22:41:26.058Z,66.80
2023-05-01T22:43:53.489Z,66.76
2023-05-01T22:46:20.625Z,66.65
2023-05-01T22:48:47.961Z,66.83
2023-05-01T22:51:15.068Z,67.45
2023-05-01T22:53:42.458Z,67.40
2023-05-01T22:56:09.519Z,67.40
2023-05-01T22:58:37.201Z,68.37
2023-05-01T23:01:04.232Z,68.39
2023-05-01T23:03:34.106Z,68.10
2023-05-01T23:06:02.149Z,68.42
2023-05-01T23:08:29.685Z,68.70
2023-05-01T23:10:56.908Z,68.95
2023-05-01T23:13:24.927Z,68.84
2023-05-01T23:15:52.572Z,69.02
2023-05-01T23:18:25.520Z,68.84
2023-05-01T23:20:52.712Z,69.02
2023-05-01T23:23:21.499Z,69.05
2023-05-01T23:25:50.714Z,69.53
2023-05-01T23:28:23.809Z,69.26
2023-05-01T23:30:57.560Z,69.95
2023-05-01T23:33:26.550Z,69.85
2023-05-01T23:35:53.896Z,69.88
2023-05-01T23:38:21.303Z,69.96
2023-05-01T23:40:49.762Z,69.95
2023-05-01T23:43:17.623Z,70.07
2023-05-01T23:45:45.010Z,70.16
2023-05-01T23:48:13.123Z,70.13
2023-05-01T23:50:40.339Z,70.97
2023-05-01T23:53:08.937Z,70.68
2023-05-01T23:55:38.357Z,71.06
2023-05-01T23:58:05.763Z,71.06
