createdAt,value
2019-02-24T00:01:21.044Z,24.53
2019-02-24T00:03:49.511Z,20.97
2019-02-24T00:06:17.990Z,26.27
2019-02-24T00:08:46.463Z,22.10
2019-02-24T00:11:14.941Z,25.93
2019-02-24T00:13:43.429Z,22.33
2019-02-24T00:16:11.904Z,26.47
2019-02-24T00:18:40.408Z,25.93
2019-02-24T00:21:08.888Z,23.10
2019-02-24T00:23:37.356Z,24.73
2019-02-24T00:26:05.855Z,26.67
2019-02-24T00:28:34.330Z,21.53
2019-02-24T00:31:02.811Z,20.63
2019-02-24T00:33:31.350Z,22.87
2019-02-24T00:35:59.843Z,23.90
2019-02-24T00:38:28.735Z,19.90
2019-02-24T00:40:57.228Z,20.73
2019-02-24T00:43:25.695Z,20.43
2019-02-24T00:45:54.195Z,21.30
2019-02-24T00:48:22.659Z,18.40
2019-02-24T00:50:51.154Z,17.37
2019-02-24T00:53:19.622Z,21.90
2019-02-24T00:55:48.190Z,19.23
2019-02-24T00:58:16.676Z,20.40
2019-02-24T01:00:45.196Z,18.77
2019-02-24T01:03:13.646Z,19.40
2019-02-24T01:05:42.153Z,21.23
2019-02-24T01:08:10.785Z,18.87
2019-02-24T01:10:39.264Z,18.07
2019-02-24T01:13:07.724Z,20.53
2019-02-24T01:15:36.213Z,23.43
2019-02-24T01:18:04.697Z,19.30
2019-02-24T01:20:33.172Z,19.70
2019-02-24T01:23:01.648Z,20.50
2019-02-24T01:25:30.132Z,20.20
2019-02-24T01:27:58.596Z,20.67
2019-02-24T01:30:27.088Z,20.67
2019-02-24T01:32:55.547Z,18.50
2019-02-24T01:35:24.042Z,20.40
2019-02-24T01:37:52.573Z,19.93
2019-02-24T01:40:21.068Z,19.67
2019-02-24T01:42:49.528Z,18.00
2019-02-24T01:45:18.016Z,20.17
2019-02-24T01:47:46.491Z,18.27
2019-02-24T01:50:14.982Z,19.73
2019-02-24T01:52:43.455Z,18.37
2019-02-24T01:55:11.943Z,19.57
2019-02-24T01:57:40.426Z,20.90
2019-02-24T02:00:10.640Z,18.87
2019-02-24T02:02:39.121Z,19.37
2019-02-24T02:05:08.451Z,20.37
2019-02-24T02:07:36.926Z,24.50
2019-02-24T02:10:06.955Z,20.23
2019-02-24T02:12:35.424Z,21.37
2019-02-24T02:15:04.111Z,22.50
2019-02-24T02:17:32.576Z,21.90
2019-02-24T02:20:01.064Z,21.63
2019-02-24T02:22:29.555Z,18.70
2019-02-24T02:24:58.051Z,20.07
2019-02-24T02:27:26.521Z,19.00
2019-02-24T02:29:55.011Z,21.20
2019-02-24T02:32:23.467Z,19.70
2019-02-24T02:34:51.955Z,20.77
2019-02-24T02:37:20.435Z,19.30
2019-02-24T02:39:48.936Z,22.80
2019-02-24T02:42:17.388Z,21.80
2019-02-24T02:44:45.875Z,17.93
2019-02-24T02:47:14.350Z,20.83
2019-02-24T02:49:42.841Z,23.40
2019-02-24T02:52:11.314Z,21.53
2019-02-24T02:54:39.781Z,23.93
2019-02-24T02:57:08.279Z,18.73
2019-02-24T02:59:36.763Z,20.50
2019-02-24T03:02:05.343Z,21.50
2019-02-24T03:04:33.796Z,21.43
2019-02-24T03:07:21.974Z,20.47
2019-02-24T03:09:50.475Z,20.50
2019-02-24T03:12:18.933Z,17.37
2019-02-24T03:14:47.415Z,18.30
2019-02-24T03:17:15.895Z,19.50
2019-02-24T03:19:44.360Z,19.27
2019-02-24T03:22:12.857Z,20.27
2019-02-24T03:24:41.348Z,20.97
2019-02-24T03:27:09.852Z,19.73
2019-02-24T03:29:38.326Z,20.80
2019-02-24T03:32:06.827Z,19.70
2019-02-24T03:34:35.308Z,19.63
2019-02-24T03:37:03.812Z,19.00
2019-02-24T03:39:32.269Z,20.50
2019-02-24T03:42:00.946Z,20.50
2019-02-24T03:44:29.410Z,24.80
2019-02-24T03:46:57.904Z,20.13
2019-02-24T03:49:26.401Z,22.33
2019-02-24T03:51:54.884Z,21.60
2019-02-24T03:54:23.364Z,20.07
2019-02-24T03:56:51.846Z,20.10
2019-02-24T03:59:20.329Z,19.83
2019-02-24T04:01:48.894Z,20.20
2019-02-24T04:04:17.363Z,21.73
2019-02-24T04:06:45.868Z,21.77
2019-02-24T04:09:14.342Z,21.87
2019-02-24T04:11:42.837Z,23.13
2019-02-24T04:14:11.384Z,20.17
2019-02-24T04:16:39.888Z,23.00
2019-02-24T04:19:08.401Z,21.97
2019-02-24T04:21:36.866Z,22.77
2019-02-24T04:24:05.349Z,23.73
2019-02-24T04:26:33.828Z,22.67
2019-02-24T04:29:02.297Z,21.27
2019-02-24T04:31:30.792Z,21.37
2019-02-24T04:33:59.286Z,23.03
2019-02-24T04:36:27.787Z,20.70
2019-02-24T04:38:56.264Z,19.87
2019-02-24T04:41:24.762Z,19.73
2019-02-24T04:43:53.230Z,25.63
2019-02-24T04:46:21.737Z,23.63
2019-02-24T04:48:50.201Z,22.17
2019-02-24T04:51:18.685Z,19.37
2019-02-24T04:53:47.164Z,21.83
2019-02-24T04:56:15.661Z,22.43
2019-02-24T04:58:44.221Z,21.13
2019-02-24T05:01:12.707Z,21.93
2019-02-24T05:03:41.228Z,21.70
2019-02-24T05:06:09.944Z,22.57
2019-02-24T05:08:38.413Z,20.63
2019-02-24T05:11:06.909Z,18.53
2019-02-24T05:13:35.383Z,19.07
2019-02-24T05:16:03.903Z,20.03
2019-02-24T05:18:32.369Z,20.37
2019-02-24T05:21:00.881Z,22.30
2019-02-24T05:23:29.653Z,20.27
2019-02-24T05:25:58.142Z,18.40
2019-02-24T05:28:26.612Z,20.40
2019-02-24T05:30:55.110Z,22.03
2019-02-24T05:33:23.584Z,19.40
2019-02-24T05:35:52.072Z,18.27
2019-02-24T05:38:20.585Z,20.73
2019-02-24T05:40:49.043Z,18.47
2019-02-24T05:43:17.549Z,22.37
2019-02-24T05:45:46.014Z,17.80
2019-02-24T05:48:14.509Z,18.23
2019-02-24T05:50:42.990Z,19.07
2019-02-24T05:53:11.485Z,21.87
2019-02-24T05:55:39.956Z,22.73
2019-02-24T05:58:08.462Z,21.37
2019-02-24T06:00:37.190Z,22.23
2019-02-24T06:03:05.687Z,23.00
2019-02-24T06:05:34.165Z,20.87
2019-02-24T06:08:02.668Z,23.40
2019-02-24T06:10:31.150Z,20.37
2019-02-24T06:12:59.637Z,21.07
2019-02-24T06:15:28.142Z,21.47
2019-02-24T06:17:56.642Z,20.40
2019-02-24T06:20:25.112Z,22.60
2019-02-24T06:22:53.674Z,19.57
2019-02-24T06:25:22.156Z,22.83
2019-02-24T06:27:50.654Z,20.93
2019-02-24T06:30:19.286Z,20.83
2019-02-24T06:32:47.979Z,22.57
2019-02-24T06:35:16.448Z,18.33
2019-02-24T06:37:44.946Z,21.93
2019-02-24T06:40:13.479Z,21.87
2019-02-24T06:42:42.039Z,22.73
2019-02-24T06:45:10.888Z,24.20
2019-02-24T06:47:39.578Z,22.20
2019-02-24T06:50:09.284Z,21.83
2019-02-24T06:52:37.784Z,20.23
2019-02-24T06:55:08.086Z,19.10
2019-02-24T06:57:36.583Z,23.27
2019-02-24T07:00:13.812Z,19.47
2019-02-24T07:02:37.565Z,24.97
2019-02-24T07:05:07.964Z,21.53
2019-02-24T07:07:36.524Z,20.70
2019-02-24T07:10:06.387Z,21.10
2019-02-24T07:12:34.880Z,22.90
2019-02-24T07:15:04.224Z,23.73
2019-02-24T07:17:32.724Z,21.53
2019-02-24T07:20:01.196Z,24.47
2019-02-24T07:22:29.749Z,20.53
2019-02-24T07:24:58.235Z,22.90
2019-02-24T07:27:26.731Z,22.53
2019-02-24T07:29:55.192Z,20.50
2019-02-24T07:32:23.702Z,20.77
2019-02-24T07:34:52.157Z,21.43
2019-02-24T07:37:20.666Z,21.23
2019-02-24T07:39:49.144Z,21.50
2019-02-24T07:42:17.642Z,19.17
2019-02-24T07:44:46.484Z,21.67
2019-02-24T07:47:15.216Z,19.40
2019-02-24T07:49:43.682Z,21.47
2019-02-24T07:52:12.315Z,20.33
2019-02-24T07:54:40.850Z,20.00
2019-02-24T07:57:09.342Z,21.83
2019-02-24T07:59:37.885Z,19.17
2019-02-24T08:02:07.903Z,20.83
2019-02-24T08:04:36.522Z,18.93
2019-02-24T08:07:05.102Z,19.23
2019-02-24T08:09:33.602Z,23.47
2019-02-24T08:12:02.084Z,19.73
2019-02-24T08:14:30.582Z,18.60
2019-02-24T08:16:59.049Z,17.67
2019-02-24T08:19:27.544Z,19.53
2019-02-24T08:21:56.217Z,21.50
2019-02-24T08:24:24.783Z,22.93
2019-02-24T08:26:53.334Z,23.07
2019-02-24T08:29:21.839Z,21.23
2019-02-24T08:31:50.380Z,20.60
2019-02-24T08:34:19.030Z,25.13
2019-02-24T08:36:47.508Z,18.87
2019-02-24T08:39:16.002Z,18.23
2019-02-24T08:41:44.476Z,20.23
2019-02-24T08:44:13.198Z,19.87
2019-02-24T08:46:41.677Z,18.67
2019-02-24T08:49:10.160Z,17.77
2019-02-24T08:51:38.639Z,18.80
2019-02-24T08:54:07.124Z,21.40
2019-02-24T08:56:35.602Z,20.27
2019-02-24T08:59:04.086Z,21.00
2019-02-24T09:01:32.595Z,18.93
2019-02-24T09:04:01.103Z,20.03
2019-02-24T09:06:29.588Z,21.00
2019-02-24T09:08:58.078Z,21.60
2019-02-24T09:11:26.551Z,20.77
2019-02-24T09:13:55.041Z,18.80
2019-02-24T09:16:23.533Z,18.17
2019-02-24T09:18:52.062Z,20.63
2019-02-24T09:21:20.548Z,19.97
2019-02-24T09:23:49.060Z,23.23
2019-02-24T09:26:17.531Z,40.90
2019-02-24T09:28:46.020Z,23.37
2019-02-24T09:31:14.489Z,20.37
2019-02-24T09:33:43.003Z,21.03
2019-02-24T09:36:11.478Z,18.93
2019-02-24T09:38:39.968Z,18.40
2019-02-24T09:41:08.444Z,15.03
2019-02-24T09:43:36.933Z,18.10
2019-02-24T09:46:05.408Z,18.40
2019-02-24T09:48:33.921Z,17.17
2019-02-24T09:51:02.387Z,19.10
2019-02-24T09:53:30.864Z,23.00
2019-02-24T09:55:59.387Z,18.43
2019-02-24T09:58:27.863Z,19.93
2019-02-24T10:00:56.359Z,17.83
2019-02-24T10:03:24.836Z,20.43
2019-02-24T10:05:53.345Z,19.80
2019-02-24T10:08:21.833Z,16.87
2019-02-24T10:10:50.325Z,15.90
2019-02-24T10:13:18.810Z,15.23
2019-02-24T10:15:47.312Z,14.97
2019-02-24T10:18:15.783Z,16.63
2019-02-24T10:20:44.284Z,14.70
2019-02-24T10:23:12.768Z,14.33
2019-02-24T10:25:41.332Z,15.23
2019-02-24T10:28:09.803Z,13.30
2019-02-24T10:30:38.328Z,13.00
2019-02-24T10:33:06.871Z,13.97
2019-02-24T10:35:35.359Z,15.07
2019-02-24T10:38:03.839Z,12.97
2019-02-24T10:40:32.340Z,21.30
2019-02-24T10:43:00.798Z,12.77
2019-02-24T10:45:29.288Z,12.20
2019-02-24T10:47:57.768Z,11.07
2019-02-24T10:50:26.273Z,11.30
2019-02-24T10:52:54.728Z,12.07
2019-02-24T10:55:23.204Z,10.73
2019-02-24T10:57:51.693Z,11.10
2019-02-24T11:00:21.391Z,10.70
2019-02-24T11:02:49.899Z,12.00
2019-02-24T11:05:18.351Z,12.97
2019-02-24T11:07:46.847Z,11.70
2019-02-24T11:10:15.389Z,12.03
2019-02-24T11:12:43.888Z,11.30
2019-02-24T11:15:13.507Z,12.33
2019-02-24T11:17:42.001Z,12.13
2019-02-24T11:20:15.588Z,12.93
2019-02-24T11:22:44.083Z,12.63
2019-02-24T11:25:13.202Z,13.53
2019-02-24T11:27:41.708Z,12.47
2019-02-24T11:30:12.764Z,11.23
2019-02-24T11:32:41.332Z,11.93
2019-02-24T11:35:11.659Z,11.23
2019-02-24T11:37:40.156Z,15.73
2019-02-24T11:40:17.302Z,10.63
2019-02-24T11:42:45.803Z,9.17
2019-02-24T11:45:14.327Z,9.47
2019-02-24T11:47:42.824Z,8.93
2019-02-24T11:50:12.638Z,9.47
2019-02-24T11:52:41.127Z,9.17
2019-02-24T11:55:10.626Z,9.40
2019-02-24T11:57:39.293Z,7.83
2019-02-24T12:00:12.735Z,9.87
2019-02-24T12:02:41.982Z,8.37
2019-02-24T12:05:10.867Z,6.33
2019-02-24T12:07:39.370Z,6.20
2019-02-24T12:10:12.839Z,7.00
2019-02-24T12:12:41.401Z,6.53
2019-02-24T12:15:11.983Z,7.63
2019-02-24T12:17:40.478Z,6.33
2019-02-24T12:20:14.020Z,7.60
2019-02-24T12:22:42.521Z,6.97
2019-02-24T12:25:12.020Z,7.73
2019-02-24T12:27:40.538Z,4.27
2019-02-24T12:30:11.448Z,4.50
2019-02-24T12:32:40.018Z,4.13
2019-02-24T12:35:08.752Z,4.80
2019-02-24T12:37:37.238Z,4.83
2019-02-24T12:40:10.465Z,4.87
2019-02-24T12:42:38.947Z,5.93
2019-02-24T12:45:09.646Z,4.80
2019-02-24T12:47:38.129Z,7.70
2019-02-24T12:50:09.642Z,5.87
2019-02-24T12:52:38.151Z,7.00
2019-02-24T12:55:07.952Z,7.53
2019-02-24T12:57:36.455Z,6.40
2019-02-24T13:00:09.601Z,7.73
2019-02-24T13:02:38.099Z,6.47
2019-02-24T13:05:07.413Z,8.50
2019-02-24T13:07:35.924Z,6.93
2019-02-24T13:10:06.990Z,9.83
2019-02-24T13:12:35.481Z,7.17
2019-02-24T13:15:05.748Z,10.37
2019-02-24T13:17:34.240Z,8.77
2019-02-24T13:20:02.706Z,10.27
2019-02-24T13:22:31.204Z,6.93
2019-02-24T13:24:59.668Z,8.67
2019-02-24T13:27:28.127Z,7.83
2019-02-24T13:29:56.609Z,7.80
2019-02-24T13:32:25.097Z,8.57
2019-02-24T13:34:53.613Z,7.40
2019-02-24T13:37:22.093Z,8.97
2019-02-24T13:39:50.580Z,6.13
2019-02-24T13:42:19.159Z,11.57
2019-02-24T13:44:47.650Z,13.47
2019-02-24T13:47:17.774Z,10.30
2019-02-24T13:49:46.251Z,9.23
2019-02-24T13:52:14.717Z,6.90
2019-02-24T13:54:43.250Z,6.83
2019-02-24T13:57:11.681Z,7.13
2019-02-24T13:59:40.176Z,13.87
2019-02-24T14:02:08.665Z,11.87
2019-02-24T14:04:37.167Z,7.30
2019-02-24T14:07:05.647Z,8.73
2019-02-24T14:09:34.145Z,7.27
2019-02-24T14:12:02.611Z,7.57
2019-02-24T14:14:31.094Z,7.23
2019-02-24T14:16:59.549Z,7.97
2019-02-24T14:19:28.026Z,7.97
2019-02-24T14:21:56.506Z,9.00
2019-02-24T14:24:24.987Z,7.20
2019-02-24T14:26:53.460Z,8.43
2019-02-24T14:29:21.944Z,8.13
2019-02-24T14:31:50.411Z,7.67
2019-02-24T14:34:18.899Z,7.93
2019-02-24T14:36:47.375Z,12.40
2019-02-24T14:39:15.864Z,8.73
2019-02-24T14:41:44.320Z,6.50
2019-02-24T14:44:13.178Z,13.60
2019-02-24T14:46:41.685Z,14.57
2019-02-24T14:49:10.195Z,16.10
2019-02-24T14:51:38.674Z,11.30
2019-02-24T14:54:07.131Z,9.23
2019-02-24T14:56:35.611Z,8.90
2019-02-24T14:59:05.549Z,7.90
2019-02-24T15:01:34.256Z,6.63
2019-02-24T15:04:02.741Z,7.00
2019-02-24T15:06:31.216Z,8.13
2019-02-24T15:08:59.683Z,9.07
2019-02-24T15:11:28.196Z,6.90
2019-02-24T15:13:56.658Z,10.60
2019-02-24T15:16:25.149Z,8.43
2019-02-24T15:18:53.621Z,8.90
2019-02-24T15:21:22.347Z,9.57
2019-02-24T15:23:50.804Z,9.00
2019-02-24T15:26:19.284Z,8.57
2019-02-24T15:28:47.758Z,8.10
2019-02-24T15:31:16.250Z,8.07
2019-02-24T15:33:44.721Z,6.07
2019-02-24T15:36:13.209Z,7.47
2019-02-24T15:38:41.675Z,7.40
2019-02-24T15:41:10.158Z,4.97
2019-02-24T15:43:38.625Z,7.33
2019-02-24T15:46:07.195Z,6.67
2019-02-24T15:48:35.653Z,6.63
2019-02-24T15:51:04.129Z,5.63
2019-02-24T15:53:32.606Z,8.03
2019-02-24T15:56:01.567Z,4.63
2019-02-24T15:58:30.043Z,5.00
2019-02-24T16:00:58.537Z,5.60
2019-02-24T16:03:27.022Z,4.27
2019-02-24T16:05:55.509Z,5.80
2019-02-24T16:08:23.975Z,6.63
2019-02-24T16:10:52.452Z,7.43
2019-02-24T16:13:20.923Z,5.93
2019-02-24T16:15:49.420Z,13.20
2019-02-24T16:18:17.883Z,8.90
2019-02-24T16:20:46.429Z,7.03
2019-02-24T16:23:14.864Z,7.20
2019-02-24T16:25:43.350Z,7.40
2019-02-24T16:28:11.881Z,7.40
2019-02-24T16:30:40.377Z,7.63
2019-02-24T16:33:10.819Z,7.60
2019-02-24T16:35:39.050Z,8.30
2019-02-24T16:38:07.528Z,9.37
2019-02-24T16:40:36.013Z,7.50
2019-02-24T16:43:04.723Z,11.70
2019-02-24T16:45:33.213Z,7.93
2019-02-24T16:48:01.678Z,7.37
2019-02-24T16:50:30.175Z,7.23
2019-02-24T16:52:58.644Z,7.40
2019-02-24T16:55:27.185Z,6.13
2019-02-24T16:57:55.668Z,7.33
2019-02-24T17:00:25.684Z,7.00
2019-02-24T17:02:54.157Z,9.23
2019-02-24T17:05:22.634Z,7.10
2019-02-24T17:07:52.534Z,8.07
2019-02-24T17:10:22.463Z,7.47
2019-02-24T17:12:50.986Z,5.87
2019-02-24T17:15:19.570Z,8.27
2019-02-24T17:17:48.022Z,7.57
2019-02-24T17:20:24.898Z,11.77
2019-02-24T17:22:53.389Z,15.23
2019-02-24T17:25:21.869Z,11.87
2019-02-24T17:27:50.425Z,12.83
2019-02-24T17:30:18.889Z,13.07
2019-02-24T17:32:47.404Z,9.20
2019-02-24T17:35:15.956Z,11.60
2019-02-24T17:37:44.430Z,7.80
2019-02-24T17:40:15.295Z,7.50
2019-02-24T17:42:43.784Z,7.07
2019-02-24T17:45:13.601Z,8.10
2019-02-24T17:47:42.148Z,11.47
2019-02-24T17:50:18.538Z,10.40
2019-02-24T17:52:47.043Z,11.43
2019-02-24T17:55:16.844Z,9.13
2019-02-24T17:57:45.521Z,9.67
2019-02-24T18:00:21.377Z,10.80
2019-02-24T18:02:49.869Z,13.10
2019-02-24T18:05:18.334Z,11.87
2019-02-24T18:07:46.831Z,14.40
2019-02-24T18:10:15.297Z,15.17
2019-02-24T18:12:43.857Z,12.33
2019-02-24T18:15:13.138Z,9.90
2019-02-24T18:17:41.638Z,10.37
2019-02-24T18:20:12.555Z,14.00
2019-02-24T18:22:41.056Z,11.70
2019-02-24T18:25:12.324Z,12.50
2019-02-24T18:27:40.989Z,11.80
2019-02-24T18:30:18.307Z,8.60
2019-02-24T18:32:46.807Z,11.00
2019-02-24T18:35:15.267Z,10.03
2019-02-24T18:37:43.767Z,10.70
2019-02-24T18:40:13.984Z,10.63
2019-02-24T18:42:42.473Z,11.20
2019-02-24T18:45:12.587Z,11.43
2019-02-24T18:47:41.062Z,9.40
2019-02-24T18:50:14.949Z,14.93
2019-02-24T18:52:43.503Z,12.10
2019-02-24T18:55:12.849Z,9.80
2019-02-24T18:57:41.381Z,13.57
2019-02-24T19:00:20.525Z,11.23
2019-02-24T19:02:49.061Z,10.97
2019-02-24T19:05:17.629Z,10.47
2019-02-24T19:07:46.162Z,10.90
2019-02-24T19:10:17.171Z,13.30
2019-02-24T19:12:45.639Z,11.97
2019-02-24T19:15:19.033Z,10.50
2019-02-24T19:17:47.516Z,11.37
2019-02-24T19:20:20.194Z,11.67
2019-02-24T19:22:48.671Z,14.47
2019-02-24T19:25:17.534Z,14.37
2019-02-24T19:27:45.999Z,13.17
2019-02-24T19:30:16.320Z,15.20
2019-02-24T19:32:44.928Z,13.33
2019-02-24T19:35:15.087Z,10.77
2019-02-24T19:37:43.846Z,15.53
2019-02-24T19:40:17.386Z,25.17
2019-02-24T19:42:46.025Z,25.77
2019-02-24T19:45:16.663Z,23.40
2019-02-24T19:47:45.140Z,17.73
2019-02-24T19:50:15.881Z,19.13
2019-02-24T19:52:44.501Z,14.33
2019-02-24T19:55:14.627Z,16.30
2019-02-24T19:57:43.277Z,13.93
2019-02-24T20:00:25.031Z,13.90
2019-02-24T20:02:53.641Z,11.77
2019-02-24T20:05:22.579Z,12.67
2019-02-24T20:07:51.117Z,13.23
2019-02-24T20:10:25.480Z,13.23
2019-02-24T20:12:53.949Z,17.20
2019-02-24T20:15:22.447Z,13.83
2019-02-24T20:17:50.928Z,14.23
2019-02-24T20:20:19.416Z,16.27
2019-02-24T20:22:47.977Z,23.20
2019-02-24T20:25:24.249Z,19.83
2019-02-24T20:27:52.720Z,16.93
2019-02-24T20:30:32.671Z,15.47
2019-02-24T20:33:01.139Z,15.63
2019-02-24T20:35:29.636Z,13.87
2019-02-24T20:37:58.125Z,19.87
2019-02-24T20:40:26.684Z,21.97
2019-02-24T20:42:55.165Z,25.03
2019-02-24T20:45:24.808Z,22.57
2019-02-24T20:47:53.432Z,19.77
2019-02-24T20:50:24.983Z,19.30
2019-02-24T20:52:53.469Z,19.37
2019-02-24T20:55:21.966Z,14.07
2019-02-24T20:57:51.725Z,17.97
2019-02-24T21:00:25.666Z,17.37
2019-02-24T21:02:54.143Z,21.10
2019-02-24T21:05:22.636Z,16.67
2019-02-24T21:07:51.182Z,16.93
2019-02-24T21:10:19.680Z,18.60
2019-02-24T21:12:48.209Z,16.77
2019-02-24T21:15:36.041Z,16.03
2019-02-24T21:18:05.055Z,17.47
2019-02-24T21:20:34.341Z,17.43
2019-02-24T21:23:02.766Z,17.30
2019-02-24T21:25:31.275Z,17.73
2019-02-24T21:27:59.757Z,15.00
2019-02-24T21:30:28.263Z,17.30
2019-02-24T21:32:56.736Z,17.97
2019-02-24T21:35:25.231Z,18.03
2019-02-24T21:37:53.708Z,16.33
2019-02-24T21:40:23.617Z,14.63
2019-02-24T21:42:52.330Z,15.20
2019-02-24T21:45:28.289Z,17.60
2019-02-24T21:47:56.768Z,17.93
2019-02-24T21:50:25.271Z,18.27
2019-02-24T21:52:53.742Z,17.03
2019-02-24T21:55:22.283Z,17.07
2019-02-24T21:57:50.752Z,17.83
2019-02-24T22:00:23.713Z,17.00
2019-02-24T22:02:52.473Z,18.90
2019-02-24T22:05:20.953Z,17.83
2019-02-24T22:07:49.444Z,18.30
2019-02-24T22:10:18.046Z,21.50
2019-02-24T22:12:46.552Z,19.47
2019-02-24T22:15:18.101Z,17.43
2019-02-24T22:17:46.666Z,18.13
2019-02-24T22:20:15.807Z,19.17
2019-02-24T22:22:44.910Z,17.97
2019-02-24T22:25:14.847Z,19.97
2019-02-24T22:27:43.344Z,18.03
2019-02-24T22:30:17.731Z,20.47
2019-02-24T22:32:46.237Z,22.73
2019-02-24T22:35:14.715Z,21.10
2019-02-24T22:37:43.249Z,20.73
2019-02-24T22:40:16.732Z,25.13
2019-02-24T22:42:46.662Z,23.50
2019-02-24T22:45:20.186Z,23.30
2019-02-24T22:47:49.226Z,20.37
2019-02-24T22:50:18.106Z,21.47
2019-02-24T22:52:46.943Z,21.47
2019-02-24T22:55:16.752Z,24.00
2019-02-24T22:57:45.238Z,21.10
2019-02-24T23:00:27.177Z,20.63
2019-02-24T23:02:56.077Z,19.63
2019-02-24T23:05:24.624Z,19.60
2019-02-24T23:07:53.116Z,20.93
2019-02-24T23:10:21.614Z,18.00
2019-02-24T23:12:50.123Z,18.63
2019-02-24T23:15:18.609Z,21.13
2019-02-24T23:17:47.093Z,20.17
2019-02-24T23:20:15.566Z,20.90
2019-02-24T23:22:44.051Z,20.03
2019-02-24T23:25:12.529Z,21.73
2019-02-24T23:27:41.013Z,22.23
2019-02-24T23:30:10.517Z,19.57
2019-02-24T23:32:39.000Z,18.63
2019-02-24T23:35:07.921Z,21.30
2019-02-24T23:37:36.405Z,20.57
2019-02-24T23:40:08.091Z,20.50
2019-02-24T23:42:36.588Z,20.43
2019-02-24T23:45:10.620Z,19.07
2019-02-24T23:47:39.209Z,17.70
2019-02-24T23:50:09.800Z,18.80
2019-02-24T23:52:38.350Z,20.57
2019-02-24T23:55:07.723Z,20.70
2019-02-24T23:57:36.212Z,20.47
