createdAt,value
2017-12-31T00:01:45.796Z,11.00
2017-12-31T00:07:49.306Z,5.13
2017-12-31T00:13:54.039Z,5.10
2017-12-31T00:19:57.795Z,4.97
2017-12-31T00:26:01.277Z,4.80
2017-12-31T00:32:04.762Z,6.40
2017-12-31T00:38:09.054Z,3.63
2017-12-31T00:44:12.629Z,4.67
2017-12-31T00:50:16.561Z,5.20
2017-12-31T00:56:20.467Z,5.30
2017-12-31T01:02:25.143Z,4.90
2017-12-31T01:08:28.772Z,5.10
2017-12-31T01:14:32.531Z,3.87
2017-12-31T01:20:36.046Z,4.70
2017-12-31T01:26:39.703Z,4.60
2017-12-31T01:32:43.289Z,3.50
2017-12-31T01:38:46.855Z,5.57
2017-12-31T01:44:51.148Z,5.80
2017-12-31T01:50:55.235Z,6.13
2017-12-31T01:56:58.798Z,9.00
2017-12-31T02:03:02.396Z,8.47
2017-12-31T02:09:05.949Z,5.80
2017-12-31T02:15:10.164Z,6.30
2017-12-31T02:21:13.779Z,6.90
2017-12-31T02:27:17.385Z,5.70
2017-12-31T02:33:21.261Z,5.70
2017-12-31T02:39:24.898Z,6.37
2017-12-31T02:45:28.384Z,6.30
2017-12-31T02:51:31.938Z,6.73
2017-12-31T02:57:35.538Z,6.80
2017-12-31T03:03:39.029Z,8.07
2017-12-31T03:09:42.569Z,8.60
2017-12-31T03:15:46.110Z,8.37
2017-12-31T03:21:49.918Z,8.17
2017-12-31T03:27:54.827Z,8.00
2017-12-31T03:33:59.233Z,8.60
2017-12-31T03:40:02.703Z,8.70
2017-12-31T03:46:06.575Z,8.67
2017-12-31T03:52:10.151Z,8.67
2017-12-31T03:58:13.621Z,9.43
2017-12-31T04:04:17.970Z,7.63
2017-12-31T04:10:21.825Z,9.70
2017-12-31T04:22:35.083Z,7.80
2017-12-31T04:28:38.576Z,7.80
2017-12-31T04:34:43.119Z,8.13
2017-12-31T04:40:46.712Z,6.40
2017-12-31T04:46:50.640Z,6.57
2017-12-31T04:52:54.280Z,6.47
2017-12-31T04:58:57.922Z,5.20
2017-12-31T05:05:01.463Z,5.13
2017-12-31T05:11:05.800Z,3.87
2017-12-31T05:17:09.503Z,4.10
2017-12-31T05:23:13.419Z,5.10
2017-12-31T05:29:18.848Z,3.30
2017-12-31T05:35:23.473Z,3.30
2017-12-31T05:41:27.525Z,4.07
2017-12-31T05:47:31.463Z,5.10
2017-12-31T05:53:34.967Z,4.33
2017-12-31T05:59:38.456Z,5.23
2017-12-31T06:05:43.520Z,4.33
2017-12-31T06:11:48.092Z,6.00
2017-12-31T06:17:52.117Z,4.43
2017-12-31T06:23:55.831Z,4.93
2017-12-31T06:30:00.093Z,4.80
2017-12-31T06:36:04.388Z,5.37
2017-12-31T06:42:07.893Z,4.67
2017-12-31T06:48:11.455Z,4.30
2017-12-31T06:54:14.932Z,5.20
2017-12-31T07:00:18.387Z,3.70
2017-12-31T07:06:23.002Z,3.43
2017-12-31T07:12:26.576Z,2.40
2017-12-31T07:18:30.052Z,3.00
2017-12-31T07:24:33.548Z,1.77
2017-12-31T07:30:37.106Z,1.30
2017-12-31T07:36:41.341Z,0.97
2017-12-31T07:42:44.802Z,1.10
2017-12-31T07:48:48.280Z,1.13
2017-12-31T07:54:53.040Z,0.90
2017-12-31T08:00:56.564Z,1.10
2017-12-31T08:07:00.042Z,1.30
2017-12-31T08:13:03.536Z,1.20
2017-12-31T08:19:07.057Z,1.27
2017-12-31T08:25:10.554Z,1.50
2017-12-31T08:31:14.209Z,1.70
2017-12-31T08:37:18.450Z,1.60
2017-12-31T08:43:23.253Z,1.63
2017-12-31T08:49:27.550Z,2.27
2017-12-31T08:55:31.156Z,2.07
2017-12-31T09:01:34.880Z,3.23
2017-12-31T09:07:38.473Z,2.40
2017-12-31T09:13:41.944Z,1.80
2017-12-31T09:19:46.616Z,2.50
2017-12-31T09:25:50.108Z,2.43
2017-12-31T09:31:54.402Z,2.60
2017-12-31T09:37:58.002Z,3.33
2017-12-31T09:44:02.269Z,2.70
2017-12-31T09:50:05.870Z,2.67
2017-12-31T09:56:09.408Z,3.60
2017-12-31T10:02:13.680Z,2.60
2017-12-31T10:08:18.085Z,2.67
2017-12-31T10:14:21.665Z,3.30
2017-12-31T10:20:26.426Z,2.70
2017-12-31T10:26:29.937Z,3.60
2017-12-31T10:32:33.557Z,3.83
2017-12-31T10:38:37.067Z,3.50
2017-12-31T10:44:40.616Z,3.20
2017-12-31T10:50:44.150Z,3.70
2017-12-31T10:56:47.626Z,2.90
2017-12-31T11:02:51.227Z,3.67
2017-12-31T11:08:55.197Z,2.57
2017-12-31T11:14:58.696Z,2.90
2017-12-31T11:21:02.959Z,2.50
2017-12-31T11:27:06.473Z,2.43
2017-12-31T11:33:10.144Z,2.53
2017-12-31T11:39:13.735Z,3.47
2017-12-31T11:45:18.034Z,3.10
2017-12-31T11:51:22.043Z,2.77
2017-12-31T11:57:25.584Z,2.60
2017-12-31T12:03:29.097Z,2.27
2017-12-31T12:09:32.590Z,2.00
2017-12-31T12:15:36.382Z,1.50
2017-12-31T12:21:39.938Z,4.00
2017-12-31T12:27:43.441Z,2.60
2017-12-31T12:33:47.230Z,2.10
2017-12-31T12:39:51.103Z,2.40
2017-12-31T12:45:55.188Z,2.17
2017-12-31T12:51:59.455Z,2.07
2017-12-31T12:58:03.192Z,2.03
2017-12-31T13:04:06.723Z,2.27
2017-12-31T13:10:10.282Z,2.80
2017-12-31T13:16:13.807Z,2.20
2017-12-31T13:22:17.308Z,1.63
2017-12-31T13:28:20.928Z,3.40
2017-12-31T13:34:24.658Z,2.70
2017-12-31T13:40:28.931Z,2.57
2017-12-31T13:46:33.288Z,1.77
2017-12-31T13:52:36.884Z,2.00
2017-12-31T13:58:40.445Z,2.27
2017-12-31T14:04:43.993Z,2.20
2017-12-31T14:10:47.627Z,2.70
2017-12-31T14:16:51.923Z,2.40
2017-12-31T14:22:55.466Z,2.13
2017-12-31T14:28:59.767Z,2.13
2017-12-31T14:35:03.281Z,2.30
2017-12-31T14:41:07.706Z,2.07
2017-12-31T14:47:11.226Z,1.63
2017-12-31T14:53:15.512Z,2.73
2017-12-31T14:59:19.225Z,1.97
2017-12-31T15:05:22.717Z,1.80
2017-12-31T15:11:26.303Z,1.70
2017-12-31T15:17:29.866Z,2.30
2017-12-31T15:23:33.417Z,2.37
2017-12-31T15:29:36.961Z,2.43
2017-12-31T15:35:40.622Z,3.30
2017-12-31T15:41:44.116Z,2.10
2017-12-31T15:47:47.811Z,2.20
2017-12-31T15:53:51.803Z,2.80
2017-12-31T15:59:55.522Z,9.00
2017-12-31T16:05:59.826Z,14.43
2017-12-31T16:12:03.439Z,3.43
2017-12-31T16:18:06.916Z,10.53
2017-12-31T16:24:10.584Z,2.30
2017-12-31T16:30:14.199Z,4.47
2017-12-31T16:36:17.689Z,1.70
2017-12-31T16:42:21.220Z,1.40
2017-12-31T16:48:25.081Z,10.17
2017-12-31T16:54:28.601Z,2.20
2017-12-31T17:00:32.122Z,2.50
2017-12-31T17:06:35.812Z,2.50
2017-12-31T17:12:39.349Z,5.33
2017-12-31T17:18:42.909Z,2.53
2017-12-31T17:24:46.409Z,2.60
2017-12-31T17:30:50.915Z,1.40
2017-12-31T17:36:54.599Z,2.43
2017-12-31T17:42:58.162Z,2.40
2017-12-31T17:49:01.725Z,3.53
2017-12-31T17:55:05.235Z,1.67
2017-12-31T18:01:09.598Z,2.10
2017-12-31T18:07:13.972Z,2.33
2017-12-31T18:13:18.370Z,2.27
2017-12-31T18:19:21.853Z,1.90
2017-12-31T18:25:25.376Z,1.80
2017-12-31T18:31:28.976Z,2.80
2017-12-31T18:37:32.448Z,2.20
2017-12-31T18:43:35.924Z,9.70
2017-12-31T18:49:40.193Z,2.40
2017-12-31T18:55:44.454Z,3.80
2017-12-31T19:01:48.752Z,2.97
2017-12-31T19:07:52.677Z,2.10
2017-12-31T19:13:56.731Z,2.53
2017-12-31T19:20:00.282Z,2.43
2017-12-31T19:26:03.746Z,2.00
2017-12-31T19:32:07.213Z,2.20
2017-12-31T19:38:10.757Z,1.60
2017-12-31T19:44:14.269Z,3.63
2017-12-31T19:50:17.741Z,2.10
2017-12-31T19:56:22.234Z,2.00
2017-12-31T20:02:25.897Z,4.07
2017-12-31T20:08:29.441Z,1.90
2017-12-31T20:14:32.940Z,2.00
2017-12-31T20:20:37.333Z,1.57
2017-12-31T20:26:40.785Z,2.30
2017-12-31T20:32:44.275Z,3.53
2017-12-31T20:38:47.762Z,2.07
2017-12-31T20:44:51.361Z,2.00
2017-12-31T20:50:55.182Z,1.73
2017-12-31T20:56:58.913Z,1.77
2017-12-31T21:03:02.407Z,1.57
2017-12-31T21:09:06.685Z,1.40
2017-12-31T21:15:10.184Z,1.80
2017-12-31T21:21:13.826Z,1.67
2017-12-31T21:27:17.341Z,1.83
2017-12-31T21:33:22.454Z,2.00
2017-12-31T21:39:26.031Z,1.73
2017-12-31T21:45:29.566Z,1.80
2017-12-31T21:51:33.076Z,1.50
2017-12-31T21:57:36.595Z,1.73
2017-12-31T22:03:40.154Z,1.80
2017-12-31T22:09:43.717Z,1.40
2017-12-31T22:15:47.215Z,1.53
2017-12-31T22:21:52.466Z,2.00
2017-12-31T22:27:56.348Z,1.87
2017-12-31T22:34:00.649Z,2.47
2017-12-31T22:40:04.926Z,2.07
2017-12-31T22:46:08.497Z,1.63
2017-12-31T22:52:11.982Z,2.27
2017-12-31T22:58:15.599Z,2.00
2017-12-31T23:04:19.472Z,2.43
2017-12-31T23:10:23.346Z,7.40
2017-12-31T23:16:26.962Z,9.07
2017-12-31T23:22:31.232Z,11.20
2017-12-31T23:28:35.516Z,23.53
2017-12-31T23:34:39.822Z,3.93
2017-12-31T23:40:43.329Z,5.57
2017-12-31T23:46:46.789Z,5.80
2017-12-31T23:52:50.731Z,5.60
2017-12-31T23:58:54.464Z,4.00
