createdAt,value
2023-03-21T00:04:18.933Z,2.85
2023-03-21T00:09:39.650Z,3.22
2023-03-21T00:15:04.673Z,3.40
2023-03-21T00:20:25.500Z,3.75
2023-03-21T00:25:46.643Z,3.63
2023-03-21T00:31:08.052Z,3.38
2023-03-21T00:36:29.213Z,3.63
2023-03-21T00:41:50.184Z,3.70
2023-03-21T00:47:14.449Z,4.05
2023-03-21T00:52:40.871Z,3.85
2023-03-21T00:58:02.726Z,3.85
2023-03-21T01:03:26.715Z,3.45
2023-03-21T01:08:52.743Z,3.60
2023-03-21T01:14:22.542Z,3.63
2023-03-21T01:19:51.547Z,4.07
2023-03-21T01:25:22.361Z,3.47
2023-03-21T01:30:50.979Z,3.88
2023-03-21T01:36:17.170Z,3.53
2023-03-21T01:41:44.201Z,3.78
2023-03-21T01:47:23.237Z,3.50
2023-03-21T01:53:00.900Z,3.63
2023-03-21T01:58:25.963Z,4.05
2023-03-21T02:03:58.420Z,4.15
2023-03-21T02:09:47.662Z,3.72
2023-03-21T02:15:12.540Z,4.45
2023-03-21T02:21:36.141Z,3.70
2023-03-21T02:27:15.805Z,4.28
2023-03-21T02:32:49.622Z,3.97
2023-03-21T02:38:18.097Z,4.03
2023-03-21T02:43:51.343Z,4.20
2023-03-21T02:49:31.951Z,4.22
2023-03-21T02:54:56.942Z,3.72
2023-03-21T03:00:27.768Z,5.07
2023-03-21T03:05:52.550Z,4.75
2023-03-21T03:11:23.030Z,4.25
2023-03-21T03:22:36.718Z,5.30
2023-03-21T03:28:00.001Z,4.80
2023-03-21T03:33:23.692Z,4.82
2023-03-21T03:38:48.804Z,4.05
2023-03-21T03:44:11.998Z,4.47
2023-03-21T03:49:46.744Z,4.38
2023-03-21T03:55:09.712Z,4.82
2023-03-21T04:00:34.697Z,4.50
2023-03-21T04:05:55.511Z,4.68
2023-03-21T04:11:16.836Z,5.07
2023-03-21T04:16:42.773Z,4.57
2023-03-21T04:22:03.676Z,4.75
2023-03-21T04:27:33.399Z,4.80
2023-03-21T04:33:17.273Z,5.00
2023-03-21T04:38:48.580Z,4.80
2023-03-21T04:44:12.250Z,3.65
2023-03-21T04:49:33.628Z,4.70
2023-03-21T04:54:54.208Z,3.85
2023-03-21T05:00:15.703Z,4.80
2023-03-21T05:05:37.979Z,4.88
2023-03-21T05:10:58.830Z,4.97
2023-03-21T05:16:25.565Z,5.80
2023-03-21T05:21:47.184Z,5.13
2023-03-21T05:27:34.818Z,4.68
2023-03-21T05:32:59.512Z,4.90
2023-03-21T05:38:20.483Z,4.88
2023-03-21T05:43:45.010Z,4.88
2023-03-21T05:49:05.997Z,4.78
2023-03-21T05:54:27.271Z,4.97
2023-03-21T05:59:48.024Z,4.90
2023-03-21T06:05:10.416Z,5.30
2023-03-21T06:10:31.446Z,4.82
2023-03-21T06:15:55.606Z,5.07
2023-03-21T06:21:19.378Z,5.18
2023-03-21T06:26:42.436Z,4.50
2023-03-21T06:32:03.911Z,4.22
2023-03-21T06:37:26.544Z,4.45
2023-03-21T06:42:48.068Z,4.43
2023-03-21T06:48:09.503Z,3.65
2023-03-21T06:53:41.614Z,3.63
2023-03-21T06:59:28.591Z,3.60
2023-03-21T07:04:54.386Z,3.47
2023-03-21T07:10:18.222Z,2.85
2023-03-21T07:15:46.392Z,3.38
2023-03-21T07:21:08.528Z,3.35
2023-03-21T07:26:29.432Z,4.40
2023-03-21T07:31:52.187Z,3.22
2023-03-21T07:37:16.378Z,3.00
2023-03-21T07:42:38.310Z,4.03
2023-03-21T07:47:58.971Z,3.30
2023-03-21T07:53:20.191Z,4.18
2023-03-21T07:58:40.879Z,3.95
2023-03-21T08:04:01.717Z,4.80
2023-03-21T08:09:22.519Z,4.10
2023-03-21T08:14:43.279Z,5.10
2023-03-21T08:20:08.287Z,4.55
2023-03-21T08:25:29.261Z,4.55
2023-03-21T08:30:50.475Z,5.28
2023-03-21T08:36:11.568Z,4.32
2023-03-21T08:41:37.494Z,4.78
2023-03-21T08:46:58.379Z,3.70
2023-03-21T08:52:19.162Z,4.20
2023-03-21T08:57:40.118Z,4.00
2023-03-21T09:03:01.522Z,3.38
2023-03-21T09:08:23.489Z,3.30
2023-03-21T09:13:44.497Z,3.63
2023-03-21T09:19:08.666Z,3.22
2023-03-21T09:24:29.492Z,4.18
2023-03-21T09:29:50.632Z,3.80
2023-03-21T09:35:12.797Z,3.40
2023-03-21T09:40:59.916Z,3.80
2023-03-21T09:46:59.924Z,2.90
2023-03-21T09:52:29.798Z,2.50
2023-03-21T10:03:30.355Z,2.10
2023-03-21T10:08:52.370Z,2.03
2023-03-21T10:14:33.039Z,2.05
2023-03-21T10:25:59.539Z,2.25
2023-03-21T10:31:25.471Z,2.38
2023-03-21T10:36:47.048Z,2.20
2023-03-21T10:42:36.706Z,1.98
2023-03-21T10:47:58.359Z,1.55
2023-03-21T10:53:23.353Z,1.73
2023-03-21T10:58:49.882Z,1.35
2023-03-21T11:04:24.149Z,2.22
2023-03-21T11:09:57.679Z,1.80
2023-03-21T11:15:21.674Z,1.85
2023-03-21T11:20:49.191Z,2.42
2023-03-21T11:26:24.154Z,1.67
2023-03-21T11:31:44.994Z,1.90
2023-03-21T11:37:06.941Z,1.50
2023-03-21T11:42:33.472Z,2.15
2023-03-21T11:47:57.335Z,1.60
2023-03-21T11:53:26.681Z,1.98
2023-03-21T11:59:22.058Z,1.80
2023-03-21T12:04:47.115Z,1.60
2023-03-21T12:10:20.084Z,2.13
2023-03-21T12:15:52.641Z,2.13
2023-03-21T12:21:33.288Z,1.58
2023-03-21T12:27:10.573Z,1.90
2023-03-21T12:32:40.832Z,2.17
2023-03-21T12:38:35.140Z,2.03
2023-03-21T12:44:17.754Z,2.00
2023-03-21T12:50:08.073Z,1.75
2023-03-21T12:55:33.556Z,1.60
2023-03-21T13:01:03.305Z,1.80
2023-03-21T13:06:27.926Z,1.92
2023-03-21T13:11:52.296Z,3.00
2023-03-21T13:17:25.914Z,1.42
2023-03-21T13:22:47.067Z,1.40
2023-03-21T13:28:27.260Z,1.55
2023-03-21T13:33:54.131Z,1.83
2023-03-21T13:39:24.120Z,1.27
2023-03-21T13:44:50.527Z,1.50
2023-03-21T13:50:17.358Z,1.20
2023-03-21T13:55:44.514Z,1.10
2023-03-21T14:01:16.774Z,3.70
2023-03-21T14:06:59.931Z,0.90
2023-03-21T14:12:24.880Z,0.80
2023-03-21T14:17:55.911Z,0.90
2023-03-21T14:23:17.430Z,1.10
2023-03-21T14:28:46.478Z,0.63
2023-03-21T14:34:09.967Z,0.47
2023-03-21T14:39:32.471Z,0.70
2023-03-21T14:44:56.170Z,0.47
2023-03-21T14:50:19.106Z,0.63
2023-03-21T14:55:47.871Z,0.80
2023-03-21T15:01:16.263Z,0.80
2023-03-21T15:06:52.458Z,0.60
2023-03-21T15:12:16.066Z,1.08
2023-03-21T15:17:37.043Z,0.90
2023-03-21T15:23:04.162Z,1.02
2023-03-21T15:28:26.196Z,0.80
2023-03-21T15:33:52.738Z,1.02
2023-03-21T15:39:16.327Z,0.88
2023-03-21T15:44:37.242Z,1.02
2023-03-21T15:50:02.529Z,1.08
2023-03-21T15:55:39.454Z,0.90
2023-03-21T16:01:05.305Z,0.90
2023-03-21T16:06:35.241Z,0.88
2023-03-21T16:11:58.805Z,1.50
2023-03-21T16:17:37.539Z,1.73
2023-03-21T16:22:59.070Z,1.58
2023-03-21T16:28:19.743Z,1.23
2023-03-21T16:33:40.536Z,1.60
2023-03-21T16:39:01.349Z,1.83
2023-03-21T16:44:22.246Z,1.85
2023-03-21T16:49:43.678Z,2.17
2023-03-21T16:55:04.666Z,3.15
2023-03-21T17:00:29.158Z,2.58
2023-03-21T17:05:49.741Z,3.60
2023-03-21T17:11:16.646Z,5.82
2023-03-21T17:16:40.372Z,16.73
2023-03-21T17:22:01.247Z,3.65
2023-03-21T17:27:22.041Z,2.80
2023-03-21T17:32:42.693Z,3.22
2023-03-21T17:38:16.822Z,2.53
2023-03-21T17:43:37.770Z,3.10
2023-03-21T17:48:58.525Z,4.13
2023-03-21T17:54:19.185Z,4.25
2023-03-21T17:59:40.061Z,4.20
2023-03-21T18:05:00.939Z,4.10
2023-03-21T18:10:25.675Z,5.32
2023-03-21T18:15:48.302Z,4.93
2023-03-21T18:21:10.892Z,5.32
2023-03-21T18:26:31.694Z,7.07
2023-03-21T18:32:05.346Z,6.82
2023-03-21T18:37:30.885Z,7.80
2023-03-21T18:43:44.196Z,6.68
2023-03-21T18:48:34.334Z,5.97
2023-03-21T18:53:55.937Z,8.90
2023-03-21T18:59:16.922Z,7.38
2023-03-21T19:04:38.325Z,9.60
2023-03-21T19:10:16.489Z,6.97
2023-03-21T19:15:38.547Z,7.53
2023-03-21T19:21:01.270Z,6.50
2023-03-21T19:26:23.069Z,6.53
2023-03-21T19:31:50.998Z,5.78
2023-03-21T19:37:12.135Z,5.55
2023-03-21T19:42:34.671Z,7.25
2023-03-21T19:47:55.657Z,6.80
2023-03-21T19:53:16.520Z,9.50
2023-03-21T19:58:37.621Z,7.95
2023-03-21T20:03:58.846Z,14.15
2023-03-21T20:09:50.041Z,9.57
2023-03-21T20:15:16.621Z,9.07
2023-03-21T20:20:38.331Z,11.10
2023-03-21T20:25:59.279Z,9.20
2023-03-21T20:31:20.142Z,8.43
2023-03-21T20:36:43.398Z,9.32
2023-03-21T20:42:05.386Z,9.07
2023-03-21T20:47:26.524Z,12.40
2023-03-21T20:53:05.599Z,12.98
2023-03-21T20:58:55.193Z,13.23
2023-03-21T21:04:09.574Z,13.25
2023-03-21T21:09:30.403Z,12.60
2023-03-21T21:14:54.460Z,12.40
2023-03-21T21:20:18.220Z,12.05
2023-03-21T21:25:39.065Z,10.52
2023-03-21T21:31:12.336Z,10.13
2023-03-21T21:36:33.153Z,9.75
2023-03-21T21:41:54.118Z,10.18
2023-03-21T21:47:15.547Z,12.48
2023-03-21T21:52:37.575Z,11.10
2023-03-21T21:57:58.174Z,10.98
2023-03-21T22:03:22.277Z,11.00
2023-03-21T22:08:46.877Z,11.45
2023-03-21T22:14:07.469Z,11.35
2023-03-21T22:19:28.741Z,11.43
2023-03-21T22:24:50.305Z,14.07
2023-03-21T22:30:13.972Z,23.88
2023-03-21T22:35:35.073Z,16.58
2023-03-21T22:40:57.016Z,14.00
2023-03-21T22:46:18.117Z,12.55
2023-03-21T22:51:38.536Z,9.80
2023-03-21T22:57:00.001Z,16.00
2023-03-21T23:02:21.201Z,13.93
2023-03-21T23:07:42.262Z,12.82
2023-03-21T23:13:03.290Z,9.77
2023-03-21T23:18:23.964Z,10.77
2023-03-21T23:23:50.118Z,9.30
2023-03-21T23:29:11.788Z,8.88
2023-03-21T23:34:32.386Z,10.85
2023-03-21T23:39:55.192Z,5.75
2023-03-21T23:45:16.303Z,5.65
2023-03-21T23:50:37.939Z,5.40
2023-03-21T23:55:59.357Z,4.47
