createdAt,value
2023-06-05T00:01:01.614Z,71.40
2023-06-05T00:03:29.328Z,72.10
2023-06-05T00:05:56.882Z,71.70
2023-06-05T00:08:24.204Z,71.60
2023-06-05T00:10:51.682Z,71.70
2023-06-05T00:13:19.089Z,71.80
2023-06-05T00:15:48.424Z,71.70
2023-06-05T00:18:15.889Z,72.00
2023-06-05T00:20:43.231Z,72.10
2023-06-05T00:23:13.738Z,72.50
2023-06-05T00:25:41.366Z,72.40
2023-06-05T00:28:08.759Z,72.40
2023-06-05T00:30:38.063Z,73.00
2023-06-05T00:33:06.051Z,72.50
2023-06-05T00:35:33.524Z,72.70
2023-06-05T00:38:00.956Z,72.70
2023-06-05T00:40:29.473Z,73.00
2023-06-05T00:42:56.868Z,73.30
2023-06-05T00:45:24.298Z,73.20
2023-06-05T00:47:52.312Z,73.20
2023-06-05T00:50:22.624Z,73.40
2023-06-05T00:52:51.050Z,73.70
2023-06-05T00:55:18.763Z,73.50
2023-06-05T00:57:46.339Z,73.40
2023-06-05T01:00:15.423Z,73.70
2023-06-05T01:02:43.006Z,73.60
2023-06-05T01:05:11.056Z,73.70
2023-06-05T01:07:41.456Z,73.70
2023-06-05T01:10:10.103Z,74.00
2023-06-05T01:12:46.893Z,73.90
2023-06-05T01:15:16.953Z,74.60
2023-06-05T01:17:46.597Z,74.40
2023-06-05T01:20:15.016Z,74.40
2023-06-05T01:22:50.497Z,75.00
2023-06-05T01:25:19.817Z,74.90
2023-06-05T01:27:58.116Z,74.50
2023-06-05T01:30:35.281Z,74.90
2023-06-05T01:33:09.760Z,74.90
2023-06-05T01:35:37.273Z,75.20
2023-06-05T01:38:06.916Z,75.00
2023-06-05T01:40:36.168Z,74.70
2023-06-05T01:43:06.913Z,74.90
2023-06-05T01:45:38.391Z,75.00
2023-06-05T01:48:09.793Z,74.80
2023-06-05T01:50:39.147Z,75.10
2023-06-05T01:53:08.374Z,75.40
2023-06-05T01:55:40.055Z,75.00
2023-06-05T01:58:07.802Z,75.30
2023-06-05T02:00:37.179Z,75.50
2023-06-05T02:03:05.730Z,75.40
2023-06-05T02:05:34.375Z,75.50
2023-06-05T02:08:06.302Z,75.60
2023-06-05T02:10:34.018Z,76.10
2023-06-05T02:13:04.074Z,76.00
2023-06-05T02:15:33.284Z,76.10
2023-06-05T02:18:04.293Z,76.20
2023-06-05T02:20:33.440Z,76.30
2023-06-05T02:23:00.860Z,76.40
2023-06-05T02:25:30.678Z,76.30
2023-06-05T02:27:59.353Z,76.30
2023-06-05T02:30:27.284Z,76.70
2023-06-05T02:32:57.739Z,76.50
2023-06-05T02:35:25.785Z,76.70
2023-06-05T02:37:53.501Z,76.60
2023-06-05T02:40:21.372Z,76.70
2023-06-05T02:42:48.903Z,76.90
2023-06-05T02:45:16.368Z,76.90
2023-06-05T02:47:44.240Z,76.80
2023-06-05T02:50:12.765Z,76.90
2023-06-05T02:52:44.358Z,76.80
2023-06-05T02:55:18.864Z,77.00
2023-06-05T02:57:50.124Z,77.00
2023-06-05T03:00:23.101Z,77.20
2023-06-05T03:02:54.466Z,77.30
2023-06-05T03:05:26.534Z,77.40
2023-06-05T03:07:58.567Z,77.40
2023-06-05T03:10:26.110Z,78.10
2023-06-05T03:12:53.644Z,77.70
2023-06-05T03:15:21.163Z,77.70
2023-06-05T03:17:50.815Z,77.80
2023-06-05T03:20:20.632Z,77.70
2023-06-05T03:22:48.839Z,77.90
2023-06-05T03:25:16.530Z,78.10
2023-06-05T03:27:47.419Z,77.90
2023-06-05T03:30:17.982Z,78.00
2023-06-05T03:32:48.888Z,78.10
2023-06-05T03:35:18.425Z,78.60
2023-06-05T03:37:46.114Z,79.20
2023-06-05T03:40:14.051Z,78.30
2023-06-05T03:42:42.775Z,78.30
2023-06-05T03:45:10.749Z,78.30
2023-06-05T03:47:39.878Z,78.40
2023-06-05T03:50:10.433Z,78.50
2023-06-05T03:52:42.017Z,78.50
2023-06-05T03:55:10.810Z,78.70
2023-06-05T03:57:39.483Z,78.30
2023-06-05T04:00:12.002Z,78.40
2023-06-05T04:02:52.615Z,78.40
2023-06-05T04:05:20.200Z,78.60
2023-06-05T04:07:47.924Z,78.70
2023-06-05T04:10:15.665Z,78.80
2023-06-05T04:12:43.378Z,78.70
2023-06-05T04:15:11.521Z,79.00
2023-06-05T04:17:40.272Z,79.20
2023-06-05T04:20:15.465Z,79.20
2023-06-05T04:22:44.252Z,78.90
2023-06-05T04:25:13.394Z,79.20
2023-06-05T04:27:46.047Z,79.00
2023-06-05T04:30:14.537Z,79.30
2023-06-05T04:32:43.350Z,80.20
2023-06-05T04:35:13.042Z,81.30
2023-06-05T04:37:40.741Z,80.70
2023-06-05T04:40:11.270Z,80.00
2023-06-05T04:42:40.728Z,79.50
2023-06-05T04:45:09.439Z,79.20
2023-06-05T04:47:40.661Z,79.00
2023-06-05T04:50:08.326Z,78.40
2023-06-05T04:52:41.016Z,78.50
2023-06-05T04:55:09.394Z,78.40
2023-06-05T04:57:37.017Z,78.30
2023-06-05T05:00:07.166Z,78.00
2023-06-05T05:02:34.673Z,78.60
2023-06-05T05:05:02.859Z,79.30
2023-06-05T05:07:30.286Z,81.40
2023-06-05T05:09:57.758Z,80.80
2023-06-05T05:12:25.511Z,80.00
2023-06-05T05:14:53.229Z,79.70
2023-06-05T05:17:21.986Z,80.10
2023-06-05T05:19:49.470Z,78.80
2023-06-05T05:22:16.954Z,77.90
2023-06-05T05:24:44.680Z,77.30
2023-06-05T05:27:13.414Z,77.20
2023-06-05T05:29:40.856Z,76.80
2023-06-05T05:32:08.659Z,77.10
2023-06-05T05:34:36.512Z,77.20
2023-06-05T05:37:04.803Z,77.30
2023-06-05T05:39:32.618Z,77.00
2023-06-05T05:42:02.705Z,77.40
2023-06-05T05:44:30.254Z,78.50
2023-06-05T05:46:57.742Z,78.80
2023-06-05T05:49:26.491Z,78.50
2023-06-05T05:51:53.978Z,77.60
2023-06-05T05:54:23.458Z,77.50
2023-06-05T05:56:50.988Z,77.60
2023-06-05T05:59:18.368Z,76.50
2023-06-05T06:01:46.801Z,76.10
2023-06-05T06:04:18.010Z,75.70
2023-06-05T06:06:49.144Z,76.40
2023-06-05T06:09:19.282Z,75.70
2023-06-05T06:11:49.978Z,75.40
2023-06-05T06:14:17.525Z,75.80
2023-06-05T06:16:44.945Z,74.80
2023-06-05T06:19:15.592Z,74.60
2023-06-05T06:21:43.820Z,74.20
2023-06-05T06:24:11.624Z,74.00
2023-06-05T06:26:40.133Z,73.90
2023-06-05T06:29:07.599Z,73.90
2023-06-05T06:31:35.125Z,74.60
2023-06-05T06:34:02.551Z,74.60
2023-06-05T06:36:29.954Z,74.20
2023-06-05T06:38:57.705Z,73.90
2023-06-05T06:41:25.154Z,73.70
2023-06-05T06:43:52.615Z,73.00
2023-06-05T06:46:19.982Z,72.90
2023-06-05T06:48:47.789Z,72.70
2023-06-05T06:51:15.247Z,72.40
2023-06-05T06:53:44.055Z,72.70
2023-06-05T06:56:11.500Z,72.30
2023-06-05T06:58:39.019Z,72.80
2023-06-05T07:01:07.034Z,72.80
2023-06-05T07:03:35.293Z,72.70
2023-06-05T07:06:05.751Z,71.90
2023-06-05T07:08:33.957Z,71.80
2023-06-05T07:11:01.811Z,71.90
2023-06-05T07:13:29.234Z,71.00
2023-06-05T07:15:56.688Z,71.40
2023-06-05T07:18:24.151Z,71.20
2023-06-05T07:20:51.642Z,71.20
2023-06-05T07:23:21.278Z,71.60
2023-06-05T07:25:49.338Z,70.60
2023-06-05T07:28:17.033Z,70.50
2023-06-05T07:30:44.579Z,70.10
2023-06-05T07:33:22.043Z,70.50
2023-06-05T07:35:56.288Z,70.20
2023-06-05T07:38:23.688Z,70.50
2023-06-05T07:40:51.135Z,70.30
2023-06-05T07:43:19.044Z,70.30
2023-06-05T07:45:46.595Z,70.20
2023-06-05T07:48:14.206Z,70.00
2023-06-05T07:50:41.776Z,69.80
2023-06-05T07:53:09.313Z,69.60
2023-06-05T07:55:36.658Z,69.30
2023-06-05T07:58:04.318Z,69.60
2023-06-05T08:00:32.090Z,69.20
2023-06-05T08:03:01.265Z,68.60
2023-06-05T08:05:29.437Z,68.30
2023-06-05T08:07:57.921Z,68.30
2023-06-05T08:10:26.744Z,68.10
2023-06-05T08:12:54.156Z,68.30
2023-06-05T08:15:21.523Z,68.20
2023-06-05T08:17:49.103Z,68.00
2023-06-05T08:20:17.877Z,67.90
2023-06-05T08:22:46.832Z,67.90
2023-06-05T08:25:14.244Z,67.60
2023-06-05T08:27:41.664Z,66.80
2023-06-05T08:30:09.516Z,66.50
2023-06-05T08:32:37.560Z,66.70
2023-06-05T08:35:06.478Z,66.30
2023-06-05T08:37:33.866Z,66.00
2023-06-05T08:40:07.200Z,65.90
2023-06-05T08:42:34.793Z,65.70
2023-06-05T08:45:03.911Z,66.00
2023-06-05T08:47:32.345Z,65.60
2023-06-05T08:50:05.511Z,65.40
2023-06-05T08:52:42.954Z,65.10
2023-06-05T08:55:12.006Z,64.80
2023-06-05T08:57:43.155Z,65.00
2023-06-05T09:00:11.975Z,64.70
2023-06-05T09:02:44.908Z,64.20
2023-06-05T09:05:13.528Z,63.90
2023-06-05T09:07:41.695Z,64.20
2023-06-05T09:10:23.653Z,64.60
2023-06-05T09:13:00.522Z,65.00
2023-06-05T09:15:30.219Z,63.90
2023-06-05T09:18:15.551Z,63.30
2023-06-05T09:20:47.525Z,63.00
2023-06-05T09:23:30.081Z,62.70
2023-06-05T09:26:00.345Z,62.40
2023-06-05T09:28:27.961Z,62.00
2023-06-05T09:31:05.544Z,61.70
2023-06-05T09:33:37.055Z,61.10
2023-06-05T09:36:12.868Z,61.20
2023-06-05T09:38:42.274Z,61.10
2023-06-05T09:41:11.627Z,61.10
2023-06-05T09:43:40.016Z,60.80
2023-06-05T09:46:12.509Z,61.00
2023-06-05T09:48:41.283Z,60.00
2023-06-05T09:51:16.888Z,60.00
2023-06-05T09:53:47.283Z,60.40
2023-06-05T09:56:16.739Z,60.10
2023-06-05T09:58:50.023Z,59.80
2023-06-05T10:01:24.230Z,60.10
2023-06-05T10:04:04.726Z,60.10
2023-06-05T10:06:34.268Z,59.70
2023-06-05T10:09:02.721Z,59.30
2023-06-05T10:11:31.089Z,58.90
2023-06-05T10:14:00.532Z,58.70
2023-06-05T10:16:32.385Z,58.50
2023-06-05T10:19:01.128Z,58.00
2023-06-05T10:21:30.527Z,58.20
2023-06-05T10:24:04.342Z,58.10
2023-06-05T10:27:16.976Z,57.70
2023-06-05T10:30:14.102Z,57.80
2023-06-05T10:33:05.323Z,57.90
2023-06-05T10:35:54.233Z,57.90
2023-06-05T10:38:29.130Z,57.70
2023-06-05T10:41:02.084Z,57.30
2023-06-05T10:43:34.321Z,57.10
2023-06-05T10:49:13.445Z,57.00
2023-06-05T10:51:44.541Z,56.70
2023-06-05T10:54:36.132Z,56.60
2023-06-05T10:57:08.311Z,56.10
2023-06-05T10:59:37.895Z,56.50
2023-06-05T11:02:08.351Z,56.70
2023-06-05T11:04:49.891Z,56.70
2023-06-05T11:07:29.448Z,56.30
2023-06-05T11:10:03.134Z,56.30
2023-06-05T11:12:36.974Z,55.80
2023-06-05T11:15:05.918Z,55.70
2023-06-05T11:17:37.924Z,55.50
2023-06-05T11:20:07.972Z,55.40
2023-06-05T11:22:55.925Z,56.20
2023-06-05T11:25:25.480Z,55.30
2023-06-05T11:28:08.372Z,55.50
2023-06-05T11:30:48.914Z,54.90
2023-06-05T11:33:19.089Z,55.00
2023-06-05T11:35:49.162Z,55.00
2023-06-05T11:38:26.526Z,55.40
2023-06-05T11:40:55.951Z,55.10
2023-06-05T11:43:23.665Z,54.70
2023-06-05T11:45:53.603Z,54.70
2023-06-05T11:48:21.485Z,54.50
2023-06-05T11:50:59.440Z,54.70
2023-06-05T11:53:31.881Z,54.70
2023-06-05T11:56:05.987Z,54.30
2023-06-05T11:58:38.977Z,54.00
2023-06-05T12:01:08.798Z,53.50
2023-06-05T12:03:37.446Z,53.70
2023-06-05T12:06:05.208Z,53.80
2023-06-05T12:08:34.874Z,54.00
2023-06-05T12:11:20.772Z,53.80
2023-06-05T12:13:53.472Z,53.30
2023-06-05T12:16:32.636Z,53.20
2023-06-05T12:19:14.237Z,53.20
2023-06-05T12:21:43.280Z,53.30
2023-06-05T12:24:11.018Z,53.20
2023-06-05T12:26:59.997Z,53.20
2023-06-05T12:29:30.578Z,53.00
2023-06-05T12:31:59.403Z,52.70
2023-06-05T12:37:38.792Z,52.60
2023-06-05T12:40:11.710Z,52.60
2023-06-05T12:42:41.681Z,52.90
2023-06-05T12:45:09.971Z,52.70
2023-06-05T12:47:38.935Z,52.60
2023-06-05T12:50:08.697Z,52.50
2023-06-05T12:52:36.301Z,52.40
2023-06-05T12:55:05.568Z,52.70
2023-06-05T12:57:34.992Z,52.70
2023-06-05T13:00:14.711Z,52.50
2023-06-05T13:02:48.831Z,52.30
2023-06-05T13:05:17.007Z,52.30
2023-06-05T13:07:45.966Z,52.20
2023-06-05T13:10:13.664Z,51.90
2023-06-05T13:12:41.585Z,52.40
2023-06-05T13:15:09.472Z,52.40
2023-06-05T13:17:39.214Z,52.40
2023-06-05T13:20:09.364Z,52.20
2023-06-05T13:22:37.669Z,51.90
2023-06-05T13:25:07.893Z,52.00
2023-06-05T13:27:36.314Z,52.00
2023-06-05T13:30:05.002Z,52.00
2023-06-05T13:32:35.385Z,52.20
2023-06-05T13:35:02.913Z,51.90
2023-06-05T13:37:30.450Z,52.10
2023-06-05T13:39:57.878Z,52.10
2023-06-05T13:42:25.311Z,51.90
2023-06-05T13:44:52.936Z,51.60
2023-06-05T13:47:20.386Z,51.40
2023-06-05T13:49:47.950Z,51.40
2023-06-05T13:52:15.387Z,51.40
2023-06-05T13:54:44.567Z,51.30
2023-06-05T13:57:13.342Z,51.50
2023-06-05T13:59:40.795Z,51.80
2023-06-05T14:02:08.308Z,50.90
2023-06-05T14:04:36.748Z,51.50
2023-06-05T14:07:04.549Z,51.50
2023-06-05T14:09:31.973Z,51.40
2023-06-05T14:12:00.501Z,51.40
2023-06-05T14:14:27.888Z,51.30
2023-06-05T14:16:55.398Z,51.20
2023-06-05T14:19:23.269Z,51.20
2023-06-05T14:21:50.910Z,51.30
2023-06-05T14:24:20.552Z,51.30
2023-06-05T14:26:48.389Z,51.20
2023-06-05T14:29:15.965Z,51.10
2023-06-05T14:31:43.452Z,51.30
2023-06-05T14:34:10.939Z,51.30
2023-06-05T14:36:38.420Z,51.10
2023-06-05T14:39:07.514Z,50.90
2023-06-05T14:41:34.982Z,50.70
2023-06-05T14:44:13.844Z,50.80
2023-06-05T14:46:48.893Z,50.90
2023-06-05T14:49:16.277Z,51.20
2023-06-05T14:51:43.780Z,51.20
2023-06-05T14:54:11.196Z,51.70
2023-06-05T14:56:38.676Z,51.10
2023-06-05T14:59:15.034Z,50.80
2023-06-05T15:01:53.561Z,50.50
2023-06-05T15:04:21.216Z,50.80
2023-06-05T15:06:52.324Z,51.20
2023-06-05T15:09:23.584Z,50.80
2023-06-05T15:11:51.934Z,51.00
2023-06-05T15:14:19.808Z,51.00
2023-06-05T15:16:47.347Z,51.10
2023-06-05T15:19:15.917Z,51.30
2023-06-05T15:21:43.525Z,51.50
2023-06-05T15:24:12.507Z,52.90
2023-06-05T15:26:40.004Z,51.70
2023-06-05T15:29:08.827Z,51.50
2023-06-05T15:31:36.375Z,51.60
2023-06-05T15:34:03.921Z,51.40
2023-06-05T15:36:31.428Z,51.60
2023-06-05T15:38:58.937Z,52.00
2023-06-05T15:41:27.617Z,52.00
2023-06-05T15:43:55.083Z,52.10
2023-06-05T15:46:23.497Z,52.00
2023-06-05T15:48:51.129Z,52.30
2023-06-05T15:51:20.794Z,52.20
2023-06-05T15:53:56.399Z,51.80
2023-06-05T15:56:28.246Z,52.30
2023-06-05T15:58:55.869Z,52.60
2023-06-05T16:01:24.618Z,52.40
2023-06-05T16:03:52.481Z,52.30
2023-06-05T16:06:20.934Z,52.40
2023-06-05T16:08:48.512Z,52.40
2023-06-05T16:11:15.945Z,52.50
2023-06-05T16:13:45.786Z,52.70
2023-06-05T16:16:13.484Z,52.70
2023-06-05T16:18:41.069Z,53.00
2023-06-05T16:21:08.879Z,52.90
2023-06-05T16:23:36.497Z,52.90
2023-06-05T16:26:03.966Z,53.00
2023-06-05T16:28:31.317Z,53.10
2023-06-05T16:31:00.180Z,53.10
2023-06-05T16:33:27.895Z,53.20
2023-06-05T16:35:55.316Z,53.30
2023-06-05T16:38:22.677Z,53.60
2023-06-05T16:40:50.323Z,53.60
2023-06-05T16:43:18.157Z,53.70
2023-06-05T16:45:47.477Z,53.70
2023-06-05T16:48:15.391Z,53.90
2023-06-05T16:50:45.262Z,54.10
2023-06-05T16:53:12.977Z,54.40
2023-06-05T16:55:40.529Z,54.40
2023-06-05T16:58:07.945Z,54.60
2023-06-05T17:00:37.521Z,55.10
2023-06-05T17:03:05.141Z,55.00
2023-06-05T17:05:33.136Z,54.80
2023-06-05T17:08:01.116Z,54.80
2023-06-05T17:10:31.690Z,54.90
2023-06-05T17:12:59.078Z,55.20
2023-06-05T17:15:26.474Z,55.50
2023-06-05T17:17:54.016Z,55.50
2023-06-05T17:20:21.368Z,55.60
2023-06-05T17:22:48.833Z,55.70
2023-06-05T17:25:16.233Z,55.80
2023-06-05T17:27:43.724Z,56.20
2023-06-05T17:30:11.761Z,56.00
2023-06-05T17:32:39.254Z,56.00
2023-06-05T17:35:06.941Z,56.30
2023-06-05T17:37:34.392Z,56.50
2023-06-05T17:40:03.818Z,56.80
2023-06-05T17:42:31.350Z,56.70
2023-06-05T17:44:58.863Z,56.70
2023-06-05T17:47:26.522Z,57.00
2023-06-05T17:49:54.210Z,57.00
2023-06-05T17:52:21.828Z,57.10
2023-06-05T17:54:49.308Z,57.20
2023-06-05T17:57:16.876Z,57.30
2023-06-05T17:59:44.680Z,58.30
2023-06-05T18:02:12.217Z,57.80
2023-06-05T18:04:39.837Z,58.30
2023-06-05T18:07:07.880Z,58.30
2023-06-05T18:09:35.331Z,58.50
2023-06-05T18:12:02.724Z,58.70
2023-06-05T18:14:30.187Z,59.00
2023-06-05T18:16:57.935Z,59.30
2023-06-05T18:19:26.155Z,59.70
2023-06-05T18:21:55.183Z,60.70
2023-06-05T18:24:22.575Z,60.30
2023-06-05T18:26:51.434Z,60.40
2023-06-05T18:29:18.889Z,60.50
2023-06-05T18:31:46.649Z,60.70
2023-06-05T18:34:14.208Z,60.90
2023-06-05T18:36:41.744Z,61.20
2023-06-05T18:39:09.381Z,62.90
2023-06-05T18:41:36.906Z,61.50
2023-06-05T18:44:04.328Z,61.90
2023-06-05T18:46:33.482Z,61.80
2023-06-05T18:49:03.489Z,62.20
2023-06-05T18:51:31.243Z,62.90
2023-06-05T18:54:00.624Z,63.90
2023-06-05T18:56:28.191Z,63.50
2023-06-05T18:58:55.715Z,62.90
2023-06-05T19:01:24.347Z,63.40
2023-06-05T19:03:52.637Z,63.40
2023-06-05T19:06:20.506Z,63.60
2023-06-05T19:08:48.397Z,63.90
2023-06-05T19:11:16.045Z,63.80
2023-06-05T19:13:45.161Z,64.50
2023-06-05T19:16:13.143Z,64.20
2023-06-05T19:18:42.869Z,64.70
2023-06-05T19:21:12.950Z,64.90
2023-06-05T19:23:42.885Z,64.90
2023-06-05T19:26:12.200Z,65.30
2023-06-05T19:28:41.144Z,65.30
2023-06-05T19:31:08.807Z,64.90
2023-06-05T19:33:38.116Z,65.70
2023-06-05T19:36:06.384Z,66.60
2023-06-05T19:38:33.872Z,66.00
2023-06-05T19:41:02.764Z,66.20
2023-06-05T19:43:30.355Z,66.20
2023-06-05T19:45:57.828Z,66.30
2023-06-05T19:48:25.307Z,66.60
2023-06-05T19:50:52.686Z,66.70
2023-06-05T19:53:21.434Z,66.90
2023-06-05T19:55:48.900Z,67.30
2023-06-05T19:58:18.946Z,67.50
2023-06-05T20:00:48.056Z,67.50
2023-06-05T20:03:16.273Z,67.50
2023-06-05T20:05:44.037Z,67.80
2023-06-05T20:08:11.521Z,68.00
2023-06-05T20:10:39.655Z,68.00
2023-06-05T20:13:07.275Z,68.40
2023-06-05T20:15:39.208Z,68.20
2023-06-05T20:18:09.659Z,68.30
2023-06-05T20:20:37.139Z,68.70
2023-06-05T20:23:05.235Z,68.60
2023-06-05T20:25:35.674Z,68.70
2023-06-05T20:28:03.946Z,68.70
2023-06-05T20:30:33.943Z,69.10
2023-06-05T20:33:02.541Z,69.20
2023-06-05T20:35:31.383Z,69.60
2023-06-05T20:37:58.905Z,68.90
2023-06-05T20:40:30.842Z,69.60
2023-06-05T20:42:58.720Z,69.60
2023-06-05T20:45:29.814Z,69.80
2023-06-05T20:47:59.303Z,69.70
2023-06-05T20:50:27.242Z,70.00
2023-06-05T20:52:55.007Z,70.00
2023-06-05T20:55:23.903Z,70.50
2023-06-05T20:57:51.506Z,70.10
2023-06-05T21:00:20.905Z,70.20
2023-06-05T21:02:48.418Z,70.80
2023-06-05T21:05:16.089Z,70.60
2023-06-05T21:07:43.633Z,70.50
2023-06-05T21:10:11.325Z,70.50
2023-06-05T21:12:39.213Z,70.50
2023-06-05T21:15:07.113Z,70.80
2023-06-05T21:17:35.016Z,70.90
2023-06-05T21:20:03.139Z,70.90
2023-06-05T21:22:30.887Z,71.10
2023-06-05T21:24:58.290Z,71.00
2023-06-05T21:27:26.998Z,71.10
2023-06-05T21:29:57.635Z,71.30
2023-06-05T21:32:27.169Z,71.10
2023-06-05T21:34:58.238Z,71.60
2023-06-05T21:37:25.725Z,71.50
2023-06-05T21:39:53.186Z,72.50
2023-06-05T21:42:20.618Z,71.60
2023-06-05T21:44:49.051Z,71.70
2023-06-05T21:47:18.380Z,71.80
2023-06-05T21:49:45.925Z,71.90
2023-06-05T21:52:13.609Z,72.30
2023-06-05T21:54:43.291Z,72.20
2023-06-05T21:57:11.570Z,72.30
2023-06-05T21:59:39.833Z,71.40
2023-06-05T22:02:08.189Z,72.40
2023-06-05T22:04:35.989Z,72.40
2023-06-05T22:07:03.923Z,72.70
2023-06-05T22:09:31.532Z,72.60
2023-06-05T22:11:59.497Z,73.30
2023-06-05T22:14:30.699Z,72.70
2023-06-05T22:16:58.553Z,72.90
2023-06-05T22:19:28.985Z,73.00
2023-06-05T22:21:58.013Z,72.90
2023-06-05T22:24:25.532Z,73.00
2023-06-05T22:26:52.902Z,73.00
2023-06-05T22:29:20.767Z,73.10
2023-06-05T22:31:48.408Z,73.30
2023-06-05T22:34:16.096Z,73.30
2023-06-05T22:36:45.091Z,73.30
2023-06-05T22:39:12.584Z,73.60
2023-06-05T22:41:41.847Z,74.60
2023-06-05T22:44:09.322Z,73.50
2023-06-05T22:46:36.733Z,73.70
2023-06-05T22:49:04.163Z,73.60
2023-06-05T22:51:33.674Z,74.10
2023-06-05T22:54:01.106Z,73.60
2023-06-05T22:56:28.557Z,73.60
2023-06-05T22:58:56.010Z,73.70
2023-06-05T23:01:23.535Z,73.70
2023-06-05T23:03:52.249Z,73.70
2023-06-05T23:06:19.639Z,73.70
2023-06-05T23:08:47.119Z,73.80
2023-06-05T23:11:14.486Z,74.90
2023-06-05T23:13:41.905Z,73.80
2023-06-05T23:16:11.092Z,73.90
2023-06-05T23:18:38.549Z,74.00
2023-06-05T23:21:06.406Z,74.30
2023-06-05T23:23:33.907Z,74.20
2023-06-05T23:26:01.402Z,74.10
2023-06-05T23:28:29.490Z,74.10
2023-06-05T23:30:56.897Z,74.20
2023-06-05T23:33:24.419Z,74.40
2023-06-05T23:35:51.897Z,74.30
2023-06-05T23:38:19.325Z,74.90
2023-06-05T23:40:46.748Z,74.50
2023-06-05T23:43:14.189Z,75.00
2023-06-05T23:45:41.636Z,74.50
2023-06-05T23:48:09.014Z,74.60
2023-06-05T23:50:36.842Z,74.50
2023-06-05T23:53:04.416Z,74.70
2023-06-05T23:55:33.959Z,74.70
2023-06-05T23:58:01.604Z,74.80
