createdAt,value
2023-02-23T00:01:01.813Z,88.77
2023-02-23T00:03:03.677Z,88.9
2023-02-23T00:05:04.889Z,88.97
2023-02-23T00:07:06.759Z,89.14
2023-02-23T00:09:08.682Z,89.2
2023-02-23T00:13:12.295Z,89.32
2023-02-23T00:15:13.792Z,89.23
2023-02-23T00:17:15.424Z,89.41
2023-02-23T00:19:16.428Z,89.29
2023-02-23T00:23:19.644Z,89.65
2023-02-23T00:25:21.582Z,90.12
2023-02-23T00:27:23.385Z,90.22
2023-02-23T00:29:24.993Z,90.12
2023-02-23T00:31:26.031Z,90.21
2023-02-23T00:33:27.781Z,90.51
2023-02-23T00:35:29.561Z,90.41
2023-02-23T00:37:31.444Z,90.29
2023-02-23T00:39:32.815Z,90.31
2023-02-23T00:41:42.838Z,90.62
2023-02-23T00:43:35.476Z,90.52
2023-02-23T00:45:37.380Z,90.44
2023-02-23T00:47:38.869Z,90.65
2023-02-23T00:49:40.595Z,90.82
2023-02-23T00:51:42.085Z,90.65
2023-02-23T00:55:45.335Z,90.57
2023-02-23T00:57:47.051Z,90.61
2023-02-23T00:59:48.105Z,90.75
2023-02-23T01:01:49.940Z,90.76
2023-02-23T01:05:53.380Z,90.67
2023-02-23T01:07:55.114Z,90.62
2023-02-23T01:09:56.124Z,90.58
2023-02-23T01:11:57.520Z,91.16
2023-02-23T01:13:58.455Z,91.22
2023-02-23T01:15:59.618Z,91.32
2023-02-23T01:18:00.655Z,91.69
2023-02-23T01:20:02.249Z,91.6
2023-02-23T01:22:03.358Z,91.82
2023-02-23T01:24:04.330Z,92.08
2023-02-23T01:26:05.479Z,92.04
2023-02-23T01:28:06.872Z,91.6
2023-02-23T01:32:09.826Z,91.3
2023-02-23T01:34:11.151Z,91.4
2023-02-23T01:36:12.125Z,91.5
2023-02-23T01:38:13.543Z,91.41
2023-02-23T01:40:15.335Z,91.52
2023-02-23T01:42:16.818Z,91.26
2023-02-23T01:44:18.251Z,91.8
2023-02-23T01:48:21.265Z,90.99
2023-02-23T01:50:22.900Z,90.85
2023-02-23T01:52:24.773Z,90.33
2023-02-23T01:54:26.479Z,89.8
2023-02-23T01:56:28.316Z,90.14
2023-02-23T01:58:29.322Z,90.29
2023-02-23T02:00:30.903Z,89.72
2023-02-23T02:03:15.857Z,90.8
2023-02-23T02:05:17.388Z,90.71
2023-02-23T02:07:18.392Z,90.63
2023-02-23T02:09:19.675Z,90.73
2023-02-23T02:11:21.268Z,90.64
2023-02-23T02:15:24.603Z,90.64
2023-02-23T02:17:26.090Z,91.13
2023-02-23T02:19:27.084Z,91.31
2023-02-23T02:21:28.546Z,91.86
2023-02-23T02:25:30.785Z,91.95
2023-02-23T02:27:32.202Z,91.68
2023-02-23T02:29:34.049Z,91.07
2023-02-23T02:31:35.488Z,91.16
2023-02-23T02:33:37.297Z,91.42
2023-02-23T02:35:38.492Z,91.61
2023-02-23T02:37:40.161Z,91.76
2023-02-23T02:39:41.335Z,92.31
2023-02-23T02:41:42.604Z,92.46
2023-02-23T02:43:43.802Z,92.11
2023-02-23T02:45:45.627Z,92.18
2023-02-23T02:47:47.283Z,92.1
2023-02-23T02:49:48.544Z,92.06
2023-02-23T02:51:50.043Z,92.19
2023-02-23T02:53:51.506Z,92.42
2023-02-23T02:55:53.064Z,92.23
2023-02-23T02:57:54.097Z,92.2
2023-02-23T02:59:55.793Z,92.15
2023-02-23T03:01:57.698Z,92.26
2023-02-23T03:03:59.286Z,92.48
2023-02-23T03:06:00.224Z,92.21
2023-02-23T03:08:01.847Z,92.12
2023-02-23T03:10:03.371Z,92.03
2023-02-23T03:14:06.528Z,92.76
2023-02-23T03:16:08.132Z,92.39
2023-02-23T03:18:09.178Z,92.36
2023-02-23T03:20:10.983Z,92.29
2023-02-23T03:24:14.368Z,92.16
2023-02-23T03:26:15.844Z,92.35
2023-02-23T03:28:17.301Z,92.95
2023-02-23T03:30:18.889Z,93.08
2023-02-23T03:32:20.284Z,93
2023-02-23T03:34:21.966Z,93.33
2023-02-23T03:36:23.647Z,93.35
2023-02-23T03:38:24.758Z,93.47
2023-02-23T03:40:26.368Z,93.84
2023-02-23T03:42:27.559Z,93.83
2023-02-23T03:44:29.241Z,93.75
2023-02-23T03:46:30.591Z,93.76
2023-02-23T03:48:32.073Z,94.08
2023-02-23T03:50:33.295Z,94.39
2023-02-23T03:52:34.582Z,94.64
2023-02-23T03:54:35.680Z,94.84
2023-02-23T03:56:37.421Z,95.02
2023-02-23T03:58:38.789Z,95.04
2023-02-23T04:00:40.123Z,95.07
2023-02-23T04:02:41.330Z,95.22
2023-02-23T04:06:44.420Z,95.38
2023-02-23T04:08:46.256Z,95.4
2023-02-23T04:10:47.553Z,95.45
2023-02-23T04:12:48.515Z,95.68
2023-02-23T04:14:49.786Z,95.67
2023-02-23T04:16:51.788Z,95.68
2023-02-23T04:18:52.658Z,95.94
2023-02-23T04:20:54.183Z,95.99
2023-02-23T04:22:56.044Z,95.92
2023-02-23T04:24:57.938Z,95.78
2023-02-23T04:26:59.194Z,95.71
2023-02-23T04:29:00.990Z,95.84
2023-02-23T04:31:02.407Z,95.86
2023-02-23T04:33:03.913Z,96.13
2023-02-23T04:35:04.901Z,96.21
2023-02-23T04:39:07.873Z,96.32
2023-02-23T04:41:09.657Z,96.31
2023-02-23T04:43:10.973Z,96.31
2023-02-23T04:45:12.016Z,96.27
2023-02-23T04:49:14.771Z,96.21
2023-02-23T04:51:16.716Z,96.16
2023-02-23T04:53:17.422Z,96.12
2023-02-23T04:55:18.456Z,96.1
2023-02-23T04:57:19.749Z,96.06
2023-02-23T04:59:21.217Z,96.06
2023-02-23T05:01:22.777Z,96.03
2023-02-23T05:03:23.966Z,96.15
2023-02-23T05:05:25.697Z,96.27
2023-02-23T05:07:27.482Z,96.44
2023-02-23T05:09:28.994Z,96.43
2023-02-23T05:11:30.426Z,96.44
2023-02-23T05:13:32.051Z,96.54
2023-02-23T05:15:33.736Z,96.6
2023-02-23T05:17:35.556Z,96.52
2023-02-23T05:21:37.919Z,96.54
2023-02-23T05:23:39.110Z,96.5
2023-02-23T05:25:40.429Z,96.51
2023-02-23T05:27:41.576Z,96.5
2023-02-23T05:29:42.833Z,96.52
2023-02-23T05:31:44.375Z,96.57
2023-02-23T05:33:46.088Z,96.65
2023-02-23T05:37:49.322Z,96.8
2023-02-23T05:39:50.437Z,96.87
2023-02-23T05:41:51.644Z,96.85
2023-02-23T05:43:52.676Z,96.94
2023-02-23T05:47:55.463Z,96.96
2023-02-23T05:49:56.843Z,96.93
2023-02-23T05:51:58.180Z,96.92
2023-02-23T05:53:59.314Z,96.91
2023-02-23T05:56:00.411Z,96.93
2023-02-23T05:58:02.192Z,96.93
2023-02-23T06:00:03.154Z,96.97
2023-02-23T06:02:04.547Z,96.94
2023-02-23T06:04:06.298Z,97.03
2023-02-23T06:06:07.403Z,97.04
2023-02-23T06:08:08.533Z,97.04
2023-02-23T06:10:09.748Z,97.03
2023-02-23T06:12:11.276Z,97.05
2023-02-23T06:14:12.389Z,97.07
2023-02-23T06:16:13.566Z,97.19
2023-02-23T06:18:14.935Z,97.24
2023-02-23T06:20:16.239Z,97.21
2023-02-23T06:22:17.823Z,97.14
2023-02-23T06:24:19.504Z,97.17
2023-02-23T06:26:21.405Z,97.19
2023-02-23T06:30:24.327Z,97.25
2023-02-23T06:32:25.466Z,97.23
2023-02-23T06:34:26.406Z,97.29
2023-02-23T06:36:27.944Z,97.24
2023-02-23T06:38:29.629Z,97.22
2023-02-23T06:40:31.522Z,97.27
2023-02-23T06:42:32.582Z,97.32
2023-02-23T06:44:33.613Z,97.33
2023-02-23T06:46:34.591Z,97.32
2023-02-23T06:48:35.650Z,97.31
2023-02-23T06:50:36.771Z,97.34
2023-02-23T06:52:37.758Z,97.32
2023-02-23T06:54:39.135Z,97.35
2023-02-23T06:56:40.676Z,97.33
2023-02-23T06:58:42.307Z,97.31
2023-02-23T07:00:43.907Z,97.32
2023-02-23T07:02:45.030Z,97.3
2023-02-23T07:04:46.408Z,97.32
2023-02-23T07:06:48.014Z,97.32
2023-02-23T07:08:49.292Z,97.35
2023-02-23T07:10:50.362Z,97.43
2023-02-23T07:12:51.804Z,97.38
2023-02-23T07:14:53.079Z,97.37
2023-02-23T07:18:55.937Z,97.29
2023-02-23T07:20:57.290Z,97.32
2023-02-23T07:22:58.665Z,97.36
2023-02-23T07:25:00.243Z,97.4
2023-02-23T07:29:03.137Z,97.36
2023-02-23T07:31:04.250Z,97.37
2023-02-23T07:33:05.748Z,97.38
2023-02-23T07:35:07.331Z,97.38
2023-02-23T07:37:08.985Z,97.41
2023-02-23T07:39:10.079Z,97.46
2023-02-23T07:41:11.090Z,97.44
2023-02-23T07:43:12.457Z,97.44
2023-02-23T07:45:13.966Z,97.48
2023-02-23T07:47:15.644Z,97.41
2023-02-23T07:49:16.845Z,97.41
2023-02-23T07:51:18.595Z,97.4
2023-02-23T07:53:19.838Z,97.43
2023-02-23T07:55:21.047Z,97.45
2023-02-23T07:57:23.962Z,97.48
2023-02-23T07:59:24.013Z,97.47
2023-02-23T08:01:25.581Z,97.55
2023-02-23T08:03:27.351Z,97.59
2023-02-23T08:05:28.683Z,97.6
2023-02-23T08:07:30.323Z,97.6
2023-02-23T08:11:32.679Z,97.58
2023-02-23T08:13:34.602Z,97.51
2023-02-23T08:15:35.535Z,97.32
2023-02-23T08:17:36.858Z,97.42
2023-02-23T08:19:38.080Z,97.44
2023-02-23T08:21:39.761Z,97.46
2023-02-23T08:23:40.990Z,97.48
2023-02-23T08:25:42.174Z,97.52
2023-02-23T08:27:43.675Z,97.56
2023-02-23T08:29:45.137Z,97.37
2023-02-23T08:31:46.302Z,97.44
2023-02-23T08:33:47.643Z,97.29
2023-02-23T08:35:49.264Z,97.31
2023-02-23T08:37:50.223Z,97.38
2023-02-23T08:39:51.826Z,97.43
2023-02-23T08:43:53.961Z,97.43
2023-02-23T08:45:54.891Z,97.41
2023-02-23T08:46:38.729Z,97.37
2023-02-23T08:48:40.402Z,97.39
2023-02-23T08:50:41.849Z,97.39
2023-02-23T08:54:44.991Z,97.26
2023-02-23T08:56:46.248Z,97.24
2023-02-23T08:58:47.385Z,97.32
2023-02-23T09:00:48.870Z,97.32
2023-02-23T09:04:52.201Z,97.33
2023-02-23T09:06:53.469Z,97.27
2023-02-23T09:08:54.890Z,97.19
2023-02-23T09:10:55.962Z,97.2
2023-02-23T09:12:57.198Z,97.19
2023-02-23T09:14:58.740Z,97.16
2023-02-23T09:17:00.105Z,97.2
2023-02-23T09:19:01.325Z,97.19
2023-02-23T09:21:02.349Z,97.19
2023-02-23T09:23:03.659Z,97.18
2023-02-23T09:25:05.310Z,97.19
2023-02-23T09:27:06.512Z,97.16
2023-02-23T09:29:07.784Z,97.19
2023-02-23T09:31:09.528Z,97.21
2023-02-23T09:33:18.552Z,97.19
2023-02-23T09:35:11.578Z,97.24
2023-02-23T09:37:12.724Z,97.23
2023-02-23T09:39:14.149Z,97.31
2023-02-23T09:41:15.762Z,97.3
2023-02-23T09:43:16.826Z,97.22
2023-02-23T09:47:19.631Z,97.33
2023-02-23T09:49:20.550Z,97.25
2023-02-23T09:51:22.075Z,97.19
2023-02-23T09:53:23.105Z,97.23
2023-02-23T09:55:24.550Z,97.21
2023-02-23T09:57:26.248Z,97.18
2023-02-23T09:59:27.664Z,97.1
2023-02-23T10:01:29.227Z,97.18
2023-02-23T10:03:30.384Z,96.94
2023-02-23T10:05:31.619Z,96.82
2023-02-23T10:07:32.740Z,96.59
2023-02-23T10:09:34.504Z,96.75
2023-02-23T10:11:37.862Z,96.49
2023-02-23T10:13:37.599Z,96.24
2023-02-23T10:15:39.006Z,96.12
2023-02-23T10:19:41.495Z,95.57
2023-02-23T10:21:42.919Z,95.03
2023-02-23T10:23:44.091Z,95.13
2023-02-23T10:25:45.232Z,95.08
2023-02-23T10:29:47.948Z,94.27
2023-02-23T10:31:49.556Z,94.17
2023-02-23T10:33:50.576Z,94.28
2023-02-23T10:35:54.001Z,94.27
2023-02-23T10:37:53.892Z,93.89
2023-02-23T10:39:54.805Z,93.56
2023-02-23T10:41:55.757Z,93.67
2023-02-23T10:44:00.535Z,93.8
2023-02-23T10:45:58.591Z,93.34
2023-02-23T10:47:59.588Z,93.01
2023-02-23T10:50:00.744Z,93.06
2023-02-23T10:52:01.861Z,93.36
2023-02-23T10:54:07.880Z,93.29
2023-02-23T10:56:04.722Z,93.29
2023-02-23T10:58:05.753Z,93.48
2023-02-23T11:00:06.797Z,93.2
2023-02-23T11:02:07.798Z,93.09
2023-02-23T11:04:08.972Z,92.97
2023-02-23T11:06:10.093Z,92.93
2023-02-23T11:08:11.912Z,92.82
2023-02-23T11:10:12.853Z,92.98
2023-02-23T11:12:14.671Z,92.71
2023-02-23T11:14:15.621Z,92.74
2023-02-23T11:16:16.740Z,93.1
2023-02-23T11:18:17.544Z,92.82
2023-02-23T11:20:19.473Z,92.71
2023-02-23T11:22:20.903Z,92.64
2023-02-23T11:24:22.011Z,92.5
2023-02-23T11:28:24.808Z,92.12
2023-02-23T11:30:26.080Z,91.87
2023-02-23T11:32:27.892Z,91.63
2023-02-23T11:34:29.115Z,91.4
2023-02-23T11:36:30.216Z,91.75
2023-02-23T11:38:31.631Z,91.29
2023-02-23T11:40:33.069Z,91.29
2023-02-23T11:42:34.768Z,90.98
2023-02-23T11:44:35.711Z,91.13
2023-02-23T11:46:37.256Z,91.5
2023-02-23T11:48:38.203Z,91.56
2023-02-23T11:50:39.725Z,91.35
2023-02-23T11:52:40.820Z,91.71
2023-02-23T11:54:42.362Z,91.84
2023-02-23T11:56:43.332Z,92.01
2023-02-23T12:00:46.567Z,91.76
2023-02-23T12:02:47.545Z,91.46
2023-02-23T12:04:48.510Z,91.2
2023-02-23T12:06:50.103Z,91.16
2023-02-23T12:10:52.721Z,90.55
2023-02-23T12:12:53.982Z,90.32
2023-02-23T12:14:54.887Z,90.38
2023-02-23T12:16:56.372Z,90.26
2023-02-23T12:18:57.928Z,90.46
2023-02-23T12:20:59.356Z,90.59
2023-02-23T12:23:00.370Z,90.65
2023-02-23T12:27:03.420Z,90.76
2023-02-23T12:29:04.463Z,90.26
2023-02-23T12:31:05.837Z,90.75
2023-02-23T12:33:07.468Z,90.68
2023-02-23T12:35:08.914Z,90.87
2023-02-23T12:37:10.644Z,90.73
2023-02-23T12:39:12.190Z,90.85
2023-02-23T12:41:13.820Z,91.06
2023-02-23T12:43:15.681Z,90.44
2023-02-23T12:45:17.352Z,90.59
2023-02-23T12:47:18.334Z,90.3
2023-02-23T12:49:20.256Z,90.38
2023-02-23T12:51:21.813Z,90.13
2023-02-23T12:53:23.285Z,90.25
2023-02-23T12:55:24.742Z,90.41
2023-02-23T12:59:27.651Z,90.41
2023-02-23T13:01:29.604Z,89.66
2023-02-23T13:03:30.910Z,89.22
2023-02-23T13:05:32.655Z,89.35
2023-02-23T13:09:35.733Z,88.38
2023-02-23T13:11:37.469Z,88.04
2023-02-23T13:13:39.034Z,86.85
2023-02-23T13:15:40.662Z,85.91
2023-02-23T13:17:41.655Z,85.74
2023-02-23T13:19:43.372Z,85.8
2023-02-23T13:21:44.722Z,86.46
2023-02-23T13:23:46.501Z,84.02
2023-02-23T13:25:47.979Z,84.83
2023-02-23T13:27:49.660Z,82.03
2023-02-23T13:29:50.498Z,79.5
2023-02-23T13:31:52.153Z,80.91
2023-02-23T13:33:53.046Z,80.97
2023-02-23T13:35:54.473Z,81.21
2023-02-23T13:37:56.236Z,81.52
2023-02-23T13:39:57.847Z,80.76
2023-02-23T13:41:59.261Z,80.28
2023-02-23T13:44:00.518Z,80.04
2023-02-23T13:46:01.873Z,81.16
2023-02-23T13:48:03.872Z,81.22
2023-02-23T13:52:06.549Z,82.77
2023-02-23T13:54:07.490Z,80.43
2023-02-23T13:56:08.896Z,80.92
2023-02-23T13:58:09.729Z,82.13
2023-02-23T14:00:11.264Z,79.33
2023-02-23T14:02:13.246Z,77.81
2023-02-23T14:04:13.068Z,77.95
2023-02-23T14:06:14.539Z,77.57
2023-02-23T14:08:15.736Z,75.82
2023-02-23T14:10:16.815Z,76.89
2023-02-23T14:12:18.467Z,75.29
2023-02-23T14:14:19.922Z,74.86
2023-02-23T14:16:21.363Z,75.46
2023-02-23T14:18:22.369Z,74.77
2023-02-23T14:20:29.486Z,73.77
2023-02-23T14:24:25.585Z,71.53
2023-02-23T14:26:26.645Z,70.51
2023-02-23T14:28:28.466Z,72.15
2023-02-23T14:30:30.198Z,72.91
2023-02-23T14:32:31.463Z,71.36
2023-02-23T14:34:32.364Z,69.59
2023-02-23T14:36:33.538Z,70.31
2023-02-23T14:38:45.972Z,69.98
2023-02-23T14:40:35.603Z,69.77
2023-02-23T14:42:36.989Z,70.47
2023-02-23T14:44:38.260Z,69.66
2023-02-23T14:46:40.044Z,68.37
2023-02-23T14:48:41.419Z,69.6
2023-02-23T14:50:43.181Z,70.95
2023-02-23T14:52:43.888Z,72.05
2023-02-23T14:56:45.534Z,72.05
2023-02-23T14:58:46.879Z,72.51
2023-02-23T15:00:48.416Z,71.81
2023-02-23T15:02:54.227Z,72.53
2023-02-23T15:06:52.545Z,72.84
2023-02-23T15:08:53.551Z,74.12
2023-02-23T15:12:56.745Z,74.46
2023-02-23T15:14:58.398Z,75.51
2023-02-23T15:16:59.984Z,74.87
2023-02-23T15:19:01.067Z,76.1
2023-02-23T15:21:02.866Z,75.13
2023-02-23T15:23:04.752Z,75.87
2023-02-23T15:25:06.024Z,75.7
2023-02-23T15:27:07.054Z,76.05
2023-02-23T15:29:08.372Z,76.19
2023-02-23T15:31:09.638Z,76.4
2023-02-23T15:31:53.475Z,76.73
2023-02-23T15:33:54.800Z,76.88
2023-02-23T15:35:56.595Z,77.68
2023-02-23T15:38:05.572Z,77.2
2023-02-23T15:39:59.619Z,78.17
2023-02-23T15:42:00.703Z,78.18
2023-02-23T15:44:01.832Z,78.7
2023-02-23T15:46:03.485Z,79.14
2023-02-23T15:48:04.922Z,80.31
2023-02-23T15:50:06.789Z,80.44
2023-02-23T15:52:08.659Z,81.1
2023-02-23T15:54:10.502Z,81.1
2023-02-23T15:56:12.246Z,81.06
2023-02-23T16:00:15.371Z,81.65
2023-02-23T16:02:16.318Z,81.74
2023-02-23T16:04:17.442Z,82.16
2023-02-23T16:06:18.267Z,82.25
2023-02-23T16:08:19.700Z,82.5
2023-02-23T16:10:21.108Z,82.58
2023-02-23T16:12:22.467Z,82.65
2023-02-23T16:14:23.996Z,82.85
2023-02-23T16:16:25.857Z,83.5
2023-02-23T16:18:30.150Z,83.91
2023-02-23T16:20:28.411Z,84.14
2023-02-23T16:22:29.689Z,84.26
2023-02-23T16:24:31.160Z,84.36
2023-02-23T16:26:32.232Z,84.46
2023-02-23T16:28:33.885Z,84.78
2023-02-23T16:32:36.582Z,85.18
2023-02-23T16:34:37.693Z,85.7
2023-02-23T16:36:38.682Z,86.09
2023-02-23T16:38:40.163Z,86.45
2023-02-23T16:42:42.934Z,86.86
2023-02-23T16:44:44.133Z,86.75
2023-02-23T16:46:45.583Z,86.91
2023-02-23T16:48:46.894Z,86.87
2023-02-23T16:50:48.024Z,87.23
2023-02-23T16:52:49.697Z,87.56
2023-02-23T16:54:53.834Z,87.27
2023-02-23T16:56:53.102Z,87.43
2023-02-23T16:58:54.818Z,88.33
2023-02-23T17:01:01.101Z,88.06
2023-02-23T17:02:57.579Z,88.14
2023-02-23T17:04:59.248Z,88.26
2023-02-23T17:07:00.253Z,88.36
2023-02-23T17:09:02.146Z,88.66
2023-02-23T17:11:03.910Z,88.88
2023-02-23T17:15:07.700Z,89.03
2023-02-23T17:17:09.278Z,89.36
2023-02-23T17:19:10.210Z,89.33
2023-02-23T17:21:11.619Z,89.3
2023-02-23T17:23:12.543Z,89.48
2023-02-23T17:25:13.650Z,89.84
2023-02-23T17:27:15.237Z,89.59
2023-02-23T17:29:16.417Z,89.7
2023-02-23T17:31:18.411Z,89.66
2023-02-23T17:33:19.675Z,89.82
2023-02-23T17:35:20.596Z,90.01
2023-02-23T17:37:22.346Z,90.2
2023-02-23T17:39:23.560Z,90.24
2023-02-23T17:41:25.053Z,90.33
2023-02-23T17:43:33.826Z,90.04
2023-02-23T17:45:27.888Z,90.2
2023-02-23T17:47:29.621Z,90.07
2023-02-23T17:49:30.711Z,90.25
2023-02-23T17:51:31.641Z,90.11
2023-02-23T17:53:33.218Z,90.03
2023-02-23T17:55:34.059Z,90.37
2023-02-23T17:57:35.021Z,90.38
2023-02-23T17:59:38.061Z,90.62
2023-02-23T18:01:37.778Z,90.48
2023-02-23T18:03:39.093Z,90.55
2023-02-23T18:05:40.899Z,90.58
2023-02-23T18:07:42.734Z,90.59
2023-02-23T18:09:43.980Z,90.54
2023-02-23T18:13:48.150Z,90.13
2023-02-23T18:15:48.161Z,90.09
2023-02-23T18:17:50.035Z,90.48
2023-02-23T18:19:51.590Z,90.67
2023-02-23T18:23:54.697Z,90.87
2023-02-23T18:25:56.426Z,90.93
2023-02-23T18:27:57.435Z,90.83
2023-02-23T18:29:59.217Z,90.85
2023-02-23T18:32:01.112Z,91.07
2023-02-23T18:34:02.297Z,91.36
2023-02-23T18:36:04.107Z,91.4
2023-02-23T18:38:05.694Z,91.34
2023-02-23T18:40:07.027Z,91.56
2023-02-23T18:42:12.159Z,91.49
2023-02-23T18:44:09.606Z,91.46
2023-02-23T18:46:11.453Z,91.42
2023-02-23T18:48:13.231Z,91.46
2023-02-23T18:50:14.163Z,91.61
2023-02-23T18:52:15.619Z,91.54
2023-02-23T18:54:17.040Z,91.63
2023-02-23T18:56:18.255Z,91.79
2023-02-23T18:58:19.860Z,92.07
2023-02-23T19:00:21.004Z,92.14
2023-02-23T19:02:22.293Z,92.27
2023-02-23T19:06:25.060Z,92.15
2023-02-23T19:08:26.097Z,92.17
2023-02-23T19:10:27.216Z,92.33
2023-02-23T19:12:28.967Z,92.36
2023-02-23T19:14:48.202Z,92.53
2023-02-23T19:16:31.814Z,92.89
2023-02-23T19:18:32.868Z,93.1
2023-02-23T19:20:34.727Z,93.2
2023-02-23T19:22:36.443Z,93.21
2023-02-23T19:24:38.528Z,93.23
2023-02-23T19:26:40.004Z,93.39
2023-02-23T19:28:41.766Z,93.3
2023-02-23T19:30:42.929Z,93.26
2023-02-23T19:32:44.645Z,93.3
2023-02-23T19:34:45.927Z,93.51
2023-02-23T19:36:47.190Z,93.47
2023-02-23T19:38:48.308Z,93.5
2023-02-23T19:40:49.715Z,93.5
2023-02-23T19:42:51.263Z,93.4
2023-02-23T19:44:52.348Z,93.31
2023-02-23T19:48:54.978Z,93.27
2023-02-23T19:50:56.458Z,93.33
2023-02-23T19:52:58.075Z,93.37
2023-02-23T19:55:08.015Z,93.55
2023-02-23T19:59:01.866Z,93.42
2023-02-23T20:01:03.474Z,93.45
2023-02-23T20:03:04.646Z,93.46
2023-02-23T20:05:06.135Z,93.41
2023-02-23T20:07:11.549Z,93.35
2023-02-23T20:09:09.435Z,93.37
2023-02-23T20:11:11.328Z,93.32
2023-02-23T20:13:12.471Z,93.38
2023-02-23T20:15:14.229Z,93.26
2023-02-23T20:17:15.606Z,93.43
2023-02-23T20:19:16.567Z,93.75
2023-02-23T20:21:17.726Z,94.22
2023-02-23T20:23:19.126Z,94.41
2023-02-23T20:25:20.718Z,94.51
2023-02-23T20:27:21.878Z,94.64
2023-02-23T20:31:25.258Z,94.93
2023-02-23T20:33:26.345Z,94.66
2023-02-23T20:37:29.665Z,94.77
2023-02-23T20:39:30.785Z,94.94
2023-02-23T20:41:31.837Z,95.02
2023-02-23T20:43:33.569Z,95.08
2023-02-23T20:47:36.148Z,95.04
2023-02-23T20:49:49.300Z,95.03
2023-02-23T20:51:39.754Z,95.01
2023-02-23T20:53:41.560Z,94.98
2023-02-23T20:55:43.089Z,95.07
2023-02-23T20:57:44.317Z,95.04
2023-02-23T20:59:46.054Z,95.01
2023-02-23T21:01:47.130Z,94.93
2023-02-23T21:03:48.490Z,94.92
2023-02-23T21:05:51.174Z,94.95
2023-02-23T21:07:51.690Z,94.96
2023-02-23T21:09:53.187Z,94.97
2023-02-23T21:11:54.565Z,95.13
2023-02-23T21:13:55.697Z,95.24
2023-02-23T21:15:56.886Z,95.1
2023-02-23T21:17:57.913Z,95.08
2023-02-23T21:19:59.037Z,95.07
2023-02-23T21:22:00.721Z,95.08
2023-02-23T21:24:02.207Z,95.14
2023-02-23T21:26:12.852Z,95.26
2023-02-23T21:30:06.378Z,95.32
2023-02-23T21:32:07.681Z,95.21
2023-02-23T21:34:09.206Z,95.19
2023-02-23T21:36:11.022Z,95.22
2023-02-23T21:38:12.032Z,95.3
2023-02-23T21:40:13.180Z,95.46
2023-02-23T21:42:14.883Z,95.36
2023-02-23T21:44:16.808Z,95.35
2023-02-23T21:46:18.122Z,95.42
2023-02-23T21:48:20.151Z,95.28
2023-02-23T21:50:21.066Z,95.22
2023-02-23T21:52:22.441Z,95.21
2023-02-23T21:54:23.782Z,95.33
2023-02-23T21:56:24.733Z,95.23
2023-02-23T21:58:26.183Z,95.3
2023-02-23T22:00:27.621Z,95.24
2023-02-23T22:02:29.644Z,95.01
2023-02-23T22:04:31.427Z,94.9
2023-02-23T22:06:32.818Z,94.87
2023-02-23T22:08:34.141Z,94.99
2023-02-23T22:12:37.496Z,95.34
2023-02-23T22:14:38.630Z,95.04
2023-02-23T22:16:40.413Z,95.07
2023-02-23T22:17:24.296Z,95.04
2023-02-23T22:19:25.790Z,95.06
2023-02-23T22:21:27.231Z,95.06
2023-02-23T22:23:29.148Z,95.03
2023-02-23T22:25:36.422Z,95.04
2023-02-23T22:27:32.192Z,95.21
2023-02-23T22:29:33.891Z,95.28
2023-02-23T22:31:35.176Z,95.71
2023-02-23T22:33:36.759Z,95.87
2023-02-23T22:35:37.808Z,95.98
2023-02-23T22:39:40.717Z,96.13
2023-02-23T22:41:42.544Z,96.04
2023-02-23T22:43:43.376Z,95.98
2023-02-23T22:45:44.969Z,95.97
2023-02-23T22:49:47.049Z,96.03
2023-02-23T22:51:48.590Z,96.04
2023-02-23T22:53:50.286Z,96.09
2023-02-23T22:55:51.658Z,96.13
2023-02-23T22:57:52.698Z,96.13
2023-02-23T22:59:54.687Z,96.1
2023-02-23T23:01:56.418Z,96.16
2023-02-23T23:05:59.341Z,96.19
2023-02-23T23:08:03.792Z,96.21
2023-02-23T23:10:02.839Z,96.29
2023-02-23T23:12:04.499Z,96.35
2023-02-23T23:14:06.361Z,96.35
2023-02-23T23:16:09.194Z,96.33
2023-02-23T23:18:09.131Z,96.33
2023-02-23T23:20:10.912Z,96.36
2023-02-23T23:22:12.364Z,96.43
2023-02-23T23:24:13.596Z,96.33
2023-02-23T23:26:15.283Z,96.47
2023-02-23T23:28:16.875Z,96.59
2023-02-23T23:32:19.634Z,96.55
2023-02-23T23:34:21.032Z,96.58
2023-02-23T23:38:24.133Z,96.63
2023-02-23T23:40:25.498Z,96.69
2023-02-23T23:42:27.243Z,96.81
2023-02-23T23:44:28.238Z,96.82
2023-02-23T23:46:29.462Z,96.85
2023-02-23T23:48:31.359Z,96.85
2023-02-23T23:50:33.020Z,96.81
2023-02-23T23:52:34.747Z,96.81
2023-02-23T23:54:36.199Z,96.89
2023-02-23T23:56:37.404Z,96.98
2023-02-23T23:58:39.134Z,96.96
