createdAt,value
2022-08-17T00:01:52.025Z,20.80
2022-08-17T00:04:40.188Z,21.73
2022-08-17T00:07:27.201Z,22.33
2022-08-17T00:10:23.813Z,21.00
2022-08-17T00:13:18.604Z,20.77
2022-08-17T00:16:11.272Z,20.77
2022-08-17T00:19:08.358Z,21.35
2022-08-17T00:22:33.695Z,21.10
2022-08-17T00:25:12.957Z,21.60
2022-08-17T00:28:00.816Z,20.70
2022-08-17T00:30:52.868Z,20.77
2022-08-17T00:33:42.562Z,20.50
2022-08-17T00:36:30.033Z,20.90
2022-08-17T00:39:17.723Z,21.60
2022-08-17T00:42:17.400Z,20.95
2022-08-17T00:45:08.256Z,20.65
2022-08-17T00:47:55.101Z,19.67
2022-08-17T00:51:03.881Z,20.67
2022-08-17T00:53:56.126Z,21.20
2022-08-17T00:56:47.902Z,20.10
2022-08-17T00:59:38.928Z,21.63
2022-08-17T01:02:28.027Z,19.80
2022-08-17T01:05:19.517Z,19.93
2022-08-17T01:08:12.280Z,20.65
2022-08-17T01:11:02.243Z,20.00
2022-08-17T01:13:49.778Z,19.75
2022-08-17T01:16:37.954Z,19.55
2022-08-17T01:19:31.205Z,19.63
2022-08-17T01:22:21.328Z,20.48
2022-08-17T01:25:09.362Z,20.48
2022-08-17T01:27:56.624Z,20.77
2022-08-17T01:30:58.254Z,20.15
2022-08-17T01:33:46.327Z,21.07
2022-08-17T01:36:33.802Z,19.63
2022-08-17T01:39:47.617Z,20.60
2022-08-17T01:42:43.739Z,20.23
2022-08-17T01:45:34.069Z,21.00
2022-08-17T01:48:21.879Z,22.07
2022-08-17T01:51:08.980Z,20.33
2022-08-17T01:53:58.351Z,20.35
2022-08-17T01:56:48.491Z,20.40
2022-08-17T01:59:35.778Z,22.02
2022-08-17T02:02:31.010Z,21.13
2022-08-17T02:05:19.767Z,21.05
2022-08-17T02:08:07.341Z,21.65
2022-08-17T02:10:55.123Z,21.40
2022-08-17T02:13:46.252Z,22.88
2022-08-17T02:16:36.797Z,21.87
2022-08-17T02:19:24.416Z,22.70
2022-08-17T02:22:11.974Z,22.35
2022-08-17T02:25:02.390Z,24.65
2022-08-17T02:27:51.792Z,23.75
2022-08-17T02:30:59.760Z,24.93
2022-08-17T02:33:47.508Z,23.55
2022-08-17T02:36:47.988Z,23.33
2022-08-17T02:39:35.481Z,23.42
2022-08-17T02:42:31.666Z,23.17
2022-08-17T02:45:21.392Z,23.77
2022-08-17T02:48:08.369Z,24.00
2022-08-17T02:50:55.588Z,23.50
2022-08-17T02:53:42.542Z,23.77
2022-08-17T02:56:30.192Z,23.98
2022-08-17T02:59:17.353Z,23.88
2022-08-17T03:02:06.666Z,24.17
2022-08-17T03:04:54.444Z,24.30
2022-08-17T03:07:42.927Z,23.35
2022-08-17T03:10:31.177Z,23.00
2022-08-17T03:13:19.734Z,23.65
2022-08-17T03:16:09.407Z,23.50
2022-08-17T03:18:56.785Z,24.10
2022-08-17T03:21:43.643Z,24.90
2022-08-17T03:24:30.801Z,26.50
2022-08-17T03:27:17.632Z,25.88
2022-08-17T03:30:08.531Z,27.13
2022-08-17T03:32:59.893Z,28.08
2022-08-17T03:35:47.943Z,27.38
2022-08-17T03:38:38.879Z,25.60
2022-08-17T03:41:26.835Z,21.92
2022-08-17T03:44:13.978Z,16.10
2022-08-17T03:47:22.651Z,13.88
2022-08-17T03:50:30.208Z,11.13
2022-08-17T03:53:36.634Z,10.75
2022-08-17T03:56:42.014Z,9.50
2022-08-17T03:59:29.592Z,9.03
2022-08-17T04:02:36.928Z,9.65
2022-08-17T04:05:24.409Z,9.45
2022-08-17T04:08:11.900Z,8.32
2022-08-17T04:11:01.444Z,9.13
2022-08-17T04:13:48.285Z,9.07
2022-08-17T04:16:36.346Z,9.35
2022-08-17T04:19:23.532Z,8.32
2022-08-17T04:22:11.234Z,8.77
2022-08-17T04:25:18.452Z,8.80
2022-08-17T04:28:07.624Z,9.07
2022-08-17T04:31:04.584Z,9.45
2022-08-17T04:33:51.843Z,10.20
2022-08-17T04:36:42.338Z,9.18
2022-08-17T04:39:37.659Z,9.48
2022-08-17T04:42:24.660Z,9.20
2022-08-17T04:45:13.138Z,9.27
2022-08-17T04:48:01.372Z,9.73
2022-08-17T04:50:50.664Z,10.35
2022-08-17T04:53:42.540Z,10.20
2022-08-17T04:56:31.117Z,10.87
2022-08-17T04:59:21.075Z,10.40
2022-08-17T05:02:08.425Z,10.18
2022-08-17T05:04:55.765Z,10.25
2022-08-17T05:07:42.926Z,9.65
2022-08-17T05:10:32.962Z,9.40
2022-08-17T05:13:24.339Z,10.60
2022-08-17T05:16:11.946Z,10.15
2022-08-17T05:18:59.565Z,10.32
2022-08-17T05:21:47.130Z,9.68
2022-08-17T05:24:43.270Z,9.50
2022-08-17T05:27:37.433Z,9.05
2022-08-17T05:30:27.885Z,10.35
2022-08-17T05:33:18.087Z,10.32
2022-08-17T05:36:07.742Z,11.35
2022-08-17T05:38:54.550Z,12.20
2022-08-17T05:41:41.857Z,11.65
2022-08-17T05:44:28.690Z,12.05
2022-08-17T05:47:16.481Z,11.82
2022-08-17T05:50:04.025Z,12.63
2022-08-17T05:53:10.657Z,13.27
2022-08-17T05:56:22.671Z,14.10
2022-08-17T05:59:26.697Z,13.73
2022-08-17T06:02:47.887Z,12.40
2022-08-17T06:05:47.361Z,11.73
2022-08-17T06:08:57.478Z,12.30
2022-08-17T06:12:06.734Z,12.93
2022-08-17T06:15:08.081Z,13.32
2022-08-17T06:18:00.000Z,11.95
2022-08-17T06:21:05.158Z,11.10
2022-08-17T06:24:02.870Z,11.17
2022-08-17T06:26:50.848Z,12.20
2022-08-17T06:29:55.980Z,11.98
2022-08-17T06:32:45.913Z,10.02
2022-08-17T06:35:43.845Z,9.98
2022-08-17T06:38:48.522Z,9.53
2022-08-17T06:42:53.998Z,9.52
2022-08-17T06:45:27.050Z,8.57
2022-08-17T06:48:17.172Z,9.18
2022-08-17T06:51:16.939Z,9.07
2022-08-17T06:54:11.584Z,8.57
2022-08-17T06:57:10.529Z,8.05
2022-08-17T07:00:02.309Z,8.05
2022-08-17T07:03:01.504Z,7.75
2022-08-17T07:05:53.896Z,7.60
2022-08-17T07:08:50.959Z,7.93
2022-08-17T07:11:48.418Z,7.85
2022-08-17T07:14:40.980Z,7.75
2022-08-17T07:17:46.692Z,6.65
2022-08-17T07:20:37.427Z,6.68
2022-08-17T07:23:40.312Z,7.37
2022-08-17T07:26:28.184Z,7.80
2022-08-17T07:29:19.944Z,6.70
2022-08-17T07:32:09.123Z,5.88
2022-08-17T07:35:10.635Z,6.20
2022-08-17T07:38:28.256Z,6.17
2022-08-17T07:41:18.816Z,6.40
2022-08-17T07:44:12.263Z,7.00
2022-08-17T07:47:18.732Z,6.20
2022-08-17T07:50:26.012Z,6.70
2022-08-17T07:53:19.244Z,6.40
2022-08-17T07:56:06.909Z,7.00
2022-08-17T07:59:13.026Z,6.65
2022-08-17T08:02:31.834Z,6.45
2022-08-17T08:05:49.416Z,6.78
2022-08-17T08:08:44.304Z,7.53
2022-08-17T08:11:35.697Z,8.15
2022-08-17T08:14:33.974Z,7.93
2022-08-17T08:17:24.665Z,8.05
2022-08-17T08:20:40.878Z,8.50
2022-08-17T08:23:33.801Z,8.80
2022-08-17T08:26:45.043Z,9.27
2022-08-17T08:29:47.712Z,10.70
2022-08-17T08:32:57.540Z,10.23
2022-08-17T08:36:03.438Z,10.10
2022-08-17T08:39:01.767Z,10.23
2022-08-17T08:42:09.265Z,12.15
2022-08-17T08:45:04.376Z,11.68
2022-08-17T08:48:23.104Z,11.30
2022-08-17T08:51:29.226Z,12.07
2022-08-17T08:54:33.546Z,11.90
2022-08-17T08:57:29.431Z,11.50
2022-08-17T09:00:23.413Z,12.20
2022-08-17T09:03:17.308Z,11.98
2022-08-17T09:06:39.284Z,12.23
2022-08-17T09:09:46.951Z,12.27
2022-08-17T09:12:44.227Z,12.90
2022-08-17T09:15:39.369Z,13.55
2022-08-17T09:19:03.367Z,14.27
2022-08-17T09:21:55.281Z,15.32
2022-08-17T09:24:55.144Z,16.47
2022-08-17T09:28:00.909Z,17.05
2022-08-17T09:30:52.385Z,18.95
2022-08-17T09:33:44.373Z,21.10
2022-08-17T09:36:40.640Z,23.17
2022-08-17T09:39:34.614Z,24.43
2022-08-17T09:42:55.001Z,25.45
2022-08-17T09:45:50.655Z,21.33
2022-08-17T09:48:44.615Z,19.30
2022-08-17T09:51:43.660Z,19.45
2022-08-17T09:54:40.369Z,17.77
2022-08-17T09:57:53.306Z,18.27
2022-08-17T10:00:51.398Z,17.17
2022-08-17T10:03:57.235Z,17.13
2022-08-17T10:07:13.257Z,17.77
2022-08-17T10:10:15.621Z,17.33
2022-08-17T10:13:28.668Z,18.60
2022-08-17T10:16:30.393Z,17.83
2022-08-17T10:20:02.201Z,19.08
2022-08-17T10:23:13.095Z,18.27
2022-08-17T10:26:14.323Z,18.90
2022-08-17T10:29:10.396Z,19.33
2022-08-17T10:32:05.450Z,18.63
2022-08-17T10:35:25.778Z,16.65
2022-08-17T10:38:40.617Z,16.75
2022-08-17T10:41:36.859Z,16.20
2022-08-17T10:45:02.249Z,15.63
2022-08-17T10:48:09.964Z,15.80
2022-08-17T10:50:57.738Z,14.85
2022-08-17T10:53:48.445Z,14.13
2022-08-17T10:56:42.373Z,14.40
2022-08-17T10:59:38.375Z,13.68
2022-08-17T11:02:27.589Z,14.55
2022-08-17T11:05:28.895Z,14.25
2022-08-17T11:08:29.601Z,13.90
2022-08-17T11:11:38.688Z,14.53
2022-08-17T11:14:47.621Z,14.73
2022-08-17T11:17:49.820Z,15.05
2022-08-17T11:21:26.623Z,15.73
2022-08-17T11:24:27.236Z,15.48
2022-08-17T11:27:28.908Z,15.67
2022-08-17T11:30:48.530Z,16.00
2022-08-17T11:33:36.767Z,17.45
2022-08-17T11:37:01.998Z,17.42
2022-08-17T11:40:20.277Z,18.25
2022-08-17T11:43:46.327Z,17.97
2022-08-17T11:47:09.930Z,18.73
2022-08-17T11:50:22.498Z,19.17
2022-08-17T11:53:37.735Z,18.52
2022-08-17T11:56:41.850Z,18.90
2022-08-17T11:59:36.489Z,18.37
2022-08-17T12:02:27.985Z,19.35
2022-08-17T12:05:19.621Z,19.30
2022-08-17T12:08:19.973Z,20.52
2022-08-17T12:11:09.125Z,20.77
2022-08-17T12:13:59.190Z,19.63
2022-08-17T12:17:02.245Z,20.25
2022-08-17T12:19:49.096Z,20.88
2022-08-17T12:22:47.406Z,20.35
2022-08-17T12:25:43.831Z,19.55
2022-08-17T12:28:34.214Z,18.50
2022-08-17T12:31:28.442Z,17.65
2022-08-17T12:34:41.084Z,19.17
2022-08-17T12:37:31.948Z,16.38
2022-08-17T12:40:24.707Z,15.80
2022-08-17T12:43:31.121Z,15.70
2022-08-17T12:46:18.342Z,15.88
2022-08-17T12:49:15.974Z,15.38
2022-08-17T12:52:12.498Z,15.55
2022-08-17T12:55:13.541Z,14.50
2022-08-17T12:58:01.797Z,13.40
2022-08-17T13:00:54.274Z,14.35
2022-08-17T13:03:46.289Z,15.05
2022-08-17T13:06:36.531Z,13.90
2022-08-17T13:09:36.051Z,13.75
2022-08-17T13:12:31.293Z,13.27
2022-08-17T13:15:29.772Z,13.90
2022-08-17T13:18:35.484Z,13.02
2022-08-17T13:21:27.167Z,13.02
2022-08-17T13:24:22.137Z,13.43
2022-08-17T13:27:13.219Z,13.67
2022-08-17T13:30:07.273Z,14.43
2022-08-17T13:32:57.185Z,13.52
2022-08-17T13:35:50.495Z,12.75
2022-08-17T13:38:51.320Z,12.05
2022-08-17T13:41:38.840Z,12.20
2022-08-17T13:44:38.011Z,12.18
2022-08-17T13:47:24.977Z,11.38
2022-08-17T13:50:22.713Z,10.43
2022-08-17T13:53:35.924Z,10.85
2022-08-17T13:56:31.718Z,11.00
2022-08-17T13:59:36.370Z,10.50
2022-08-17T14:02:41.302Z,10.98
2022-08-17T14:05:30.449Z,10.77
2022-08-17T14:08:19.924Z,11.25
2022-08-17T14:11:06.968Z,9.93
2022-08-17T14:13:54.065Z,10.60
2022-08-17T14:16:41.726Z,10.60
2022-08-17T14:19:29.901Z,10.27
2022-08-17T14:22:24.116Z,9.73
2022-08-17T14:25:15.068Z,9.80
2022-08-17T14:28:04.380Z,9.93
2022-08-17T14:30:51.663Z,8.77
2022-08-17T14:33:38.858Z,9.02
2022-08-17T14:36:26.560Z,8.15
2022-08-17T14:39:18.040Z,8.40
2022-08-17T14:42:05.675Z,8.52
2022-08-17T14:44:55.457Z,8.68
2022-08-17T14:47:43.332Z,8.75
2022-08-17T14:50:30.382Z,8.48
2022-08-17T14:53:20.390Z,9.00
2022-08-17T14:56:08.191Z,8.45
2022-08-17T14:58:56.432Z,8.80
2022-08-17T15:01:44.382Z,9.02
2022-08-17T15:04:31.835Z,9.15
2022-08-17T15:07:20.401Z,9.07
2022-08-17T15:10:23.401Z,8.40
2022-08-17T15:13:21.286Z,8.93
2022-08-17T15:16:08.770Z,8.85
2022-08-17T15:18:55.911Z,8.73
2022-08-17T15:21:47.271Z,8.40
2022-08-17T15:24:34.504Z,8.50
2022-08-17T15:27:28.284Z,8.88
2022-08-17T15:30:20.163Z,8.13
2022-08-17T15:33:07.272Z,8.82
2022-08-17T15:35:54.103Z,8.37
2022-08-17T15:38:41.554Z,7.72
2022-08-17T15:41:32.299Z,8.40
2022-08-17T15:44:19.523Z,7.28
2022-08-17T15:47:06.548Z,7.78
2022-08-17T15:49:59.470Z,8.10
2022-08-17T15:52:47.595Z,7.97
2022-08-17T15:55:36.864Z,7.30
2022-08-17T15:58:42.176Z,7.32
2022-08-17T16:01:41.876Z,7.10
2022-08-17T16:04:44.172Z,7.43
2022-08-17T16:07:35.872Z,7.18
2022-08-17T16:10:23.179Z,7.05
2022-08-17T16:13:30.073Z,6.90
2022-08-17T16:16:17.141Z,6.93
2022-08-17T16:19:04.865Z,6.47
2022-08-17T16:21:51.939Z,6.32
2022-08-17T16:24:47.361Z,6.00
2022-08-17T16:27:45.693Z,5.90
2022-08-17T16:30:33.464Z,6.18
2022-08-17T16:33:20.399Z,6.33
2022-08-17T16:36:10.791Z,5.95
2022-08-17T16:38:58.291Z,6.15
2022-08-17T16:41:45.679Z,5.88
2022-08-17T16:44:32.804Z,5.78
2022-08-17T16:47:20.762Z,6.33
2022-08-17T16:50:09.728Z,6.00
2022-08-17T16:53:11.218Z,6.00
2022-08-17T16:55:58.670Z,6.20
2022-08-17T16:58:47.493Z,6.30
2022-08-17T17:01:45.800Z,6.77
2022-08-17T17:04:37.067Z,6.07
2022-08-17T17:07:44.261Z,5.75
2022-08-17T17:10:45.941Z,5.82
2022-08-17T17:13:42.613Z,6.22
2022-08-17T17:16:33.294Z,6.43
2022-08-17T17:19:37.099Z,6.07
2022-08-17T17:22:31.206Z,6.38
2022-08-17T17:25:33.081Z,6.00
2022-08-17T17:28:27.313Z,6.13
2022-08-17T17:31:18.397Z,6.23
2022-08-17T17:34:10.557Z,6.25
2022-08-17T17:37:01.521Z,6.10
2022-08-17T17:39:53.110Z,6.60
2022-08-17T17:42:41.870Z,7.10
2022-08-17T17:45:36.184Z,7.20
2022-08-17T17:48:23.669Z,6.28
2022-08-17T17:52:06.332Z,6.35
2022-08-17T17:54:39.165Z,6.38
2022-08-17T17:57:29.506Z,6.32
2022-08-17T18:00:34.448Z,6.33
2022-08-17T18:03:50.928Z,6.15
2022-08-17T18:07:25.766Z,6.07
2022-08-17T18:10:35.979Z,5.78
2022-08-17T18:13:53.929Z,6.38
2022-08-17T18:16:44.020Z,6.10
2022-08-17T18:19:31.996Z,5.88
2022-08-17T18:22:21.608Z,5.72
2022-08-17T18:25:51.132Z,5.95
2022-08-17T18:28:43.405Z,5.60
2022-08-17T18:31:30.933Z,5.73
2022-08-17T18:37:46.416Z,5.38
2022-08-17T18:40:36.348Z,6.05
2022-08-17T18:43:28.338Z,5.32
2022-08-17T18:46:37.664Z,5.10
2022-08-17T18:49:28.200Z,4.75
2022-08-17T18:52:23.252Z,5.05
2022-08-17T18:55:21.077Z,4.93
2022-08-17T18:58:19.827Z,5.22
2022-08-17T19:01:18.015Z,5.40
2022-08-17T19:04:11.228Z,4.93
2022-08-17T19:07:09.864Z,5.25
2022-08-17T19:10:01.251Z,4.63
2022-08-17T19:12:53.174Z,4.90
2022-08-17T19:16:05.286Z,4.57
2022-08-17T19:19:33.862Z,4.90
2022-08-17T19:22:32.747Z,4.95
2022-08-17T19:25:25.732Z,5.60
2022-08-17T19:28:38.754Z,4.78
2022-08-17T19:31:29.837Z,4.83
2022-08-17T19:34:33.058Z,4.88
2022-08-17T19:37:23.421Z,4.65
2022-08-17T19:40:51.542Z,5.30
2022-08-17T19:44:14.312Z,5.20
2022-08-17T19:47:43.797Z,5.53
2022-08-17T19:50:53.144Z,5.57
2022-08-17T19:54:06.676Z,5.13
2022-08-17T19:57:36.882Z,4.93
2022-08-17T20:00:24.667Z,5.32
2022-08-17T20:03:16.759Z,5.57
2022-08-17T20:06:13.520Z,5.85
2022-08-17T20:09:40.044Z,6.15
2022-08-17T20:12:34.704Z,5.63
2022-08-17T20:15:34.108Z,5.80
2022-08-17T20:18:26.691Z,6.00
2022-08-17T20:21:32.151Z,5.63
2022-08-17T20:24:22.567Z,5.30
2022-08-17T20:27:16.241Z,5.13
2022-08-17T20:30:33.391Z,5.35
2022-08-17T20:33:26.898Z,5.43
2022-08-17T20:36:24.079Z,4.88
2022-08-17T20:39:31.000Z,5.82
2022-08-17T20:42:21.471Z,5.47
2022-08-17T20:45:46.290Z,5.85
2022-08-17T20:48:43.783Z,6.23
2022-08-17T20:51:40.463Z,6.43
2022-08-17T20:54:47.690Z,6.40
2022-08-17T20:57:37.602Z,6.10
2022-08-17T21:00:27.480Z,6.28
2022-08-17T21:03:47.637Z,6.43
2022-08-17T21:07:17.448Z,6.15
2022-08-17T21:10:23.210Z,6.05
2022-08-17T21:13:15.411Z,5.70
2022-08-17T21:16:21.021Z,5.95
2022-08-17T21:19:54.245Z,5.50
2022-08-17T21:23:00.697Z,5.30
2022-08-17T21:26:20.780Z,4.65
2022-08-17T21:29:30.925Z,4.38
2022-08-17T21:32:29.879Z,4.78
2022-08-17T21:35:25.800Z,5.40
2022-08-17T21:38:14.385Z,5.22
2022-08-17T21:41:01.313Z,5.55
2022-08-17T21:43:51.335Z,4.72
2022-08-17T21:46:42.726Z,5.22
2022-08-17T21:49:37.830Z,4.63
2022-08-17T21:52:27.461Z,4.90
2022-08-17T21:55:22.426Z,5.38
2022-08-17T21:58:28.918Z,4.93
2022-08-17T22:01:26.691Z,4.90
2022-08-17T22:04:13.550Z,4.83
2022-08-17T22:07:07.144Z,4.85
2022-08-17T22:09:53.988Z,4.82
2022-08-17T22:13:02.017Z,4.85
2022-08-17T22:16:15.448Z,5.18
2022-08-17T22:19:15.141Z,4.57
2022-08-17T22:22:29.791Z,4.90
2022-08-17T22:25:21.559Z,5.18
2022-08-17T22:28:11.368Z,5.00
2022-08-17T22:31:01.904Z,5.30
2022-08-17T22:34:09.540Z,5.43
2022-08-17T22:37:27.333Z,5.03
2022-08-17T22:40:28.201Z,4.47
2022-08-17T22:43:17.059Z,4.63
2022-08-17T22:46:08.557Z,5.28
2022-08-17T22:48:59.403Z,5.10
2022-08-17T22:51:46.297Z,5.07
2022-08-17T22:54:52.556Z,4.90
2022-08-17T22:58:04.667Z,5.40
2022-08-17T23:00:52.154Z,5.38
2022-08-17T23:03:54.272Z,5.17
2022-08-17T23:06:44.610Z,5.47
2022-08-17T23:09:31.466Z,5.45
2022-08-17T23:12:25.741Z,5.13
2022-08-17T23:15:17.914Z,5.40
2022-08-17T23:18:06.234Z,5.47
2022-08-17T23:20:53.735Z,5.57
2022-08-17T23:23:41.854Z,5.55
2022-08-17T23:26:30.167Z,5.18
2022-08-17T23:29:22.755Z,5.07
2022-08-17T23:32:13.442Z,5.13
2022-08-17T23:35:00.735Z,5.15
2022-08-17T23:37:47.536Z,5.00
2022-08-17T23:40:34.773Z,4.78
2022-08-17T23:43:25.489Z,5.13
2022-08-17T23:46:14.983Z,6.10
2022-08-17T23:49:03.149Z,4.85
2022-08-17T23:51:50.768Z,4.88
2022-08-17T23:54:43.681Z,5.03
2022-08-17T23:57:33.811Z,5.60
