createdAt,value
2019-04-24T00:00:26.420Z,99.90
2019-04-24T00:02:49.435Z,99.90
2019-04-24T00:05:38.636Z,99.90
2019-04-24T00:08:06.397Z,99.90
2019-04-24T00:10:28.427Z,99.90
2019-04-24T00:13:06.720Z,99.90
2019-04-24T00:18:31.292Z,99.90
2019-04-24T00:20:55.003Z,99.90
2019-04-24T00:28:16.417Z,99.90
2019-04-24T00:30:58.828Z,99.90
2019-04-24T00:33:20.137Z,99.90
2019-04-24T00:36:11.744Z,99.90
2019-04-24T00:38:30.047Z,99.90
2019-04-24T00:41:11.527Z,99.90
2019-04-24T00:45:56.602Z,99.90
2019-04-24T00:48:29.334Z,99.90
2019-04-24T00:51:11.814Z,99.90
2019-04-24T00:56:03.860Z,99.90
2019-04-24T00:58:24.732Z,99.90
2019-04-24T01:01:15.295Z,99.90
2019-04-24T01:03:50.019Z,99.90
2019-04-24T01:06:37.506Z,99.90
2019-04-24T01:08:54.366Z,99.90
2019-04-24T01:11:26.403Z,99.90
2019-04-24T01:14:05.287Z,99.90
2019-04-24T01:16:34.573Z,99.90
2019-04-24T01:18:56.597Z,99.90
2019-04-24T01:21:39.469Z,99.90
2019-04-24T01:24:09.151Z,99.90
2019-04-24T01:26:29.434Z,99.90
2019-04-24T01:31:34.313Z,99.90
2019-04-24T01:42:16.452Z,99.90
2019-04-24T01:44:39.251Z,99.90
2019-04-24T01:47:14.522Z,99.90
2019-04-24T01:49:44.271Z,99.90
2019-04-24T01:52:16.028Z,99.90
2019-04-24T01:57:03.590Z,99.90
2019-04-24T01:59:37.751Z,99.90
2019-04-24T02:02:07.499Z,99.90
2019-04-24T02:04:32.185Z,99.90
2019-04-24T02:07:17.229Z,99.90
2019-04-24T02:17:52.122Z,99.90
2019-04-24T02:36:17.328Z,99.90
2019-04-24T02:38:39.997Z,99.90
2019-04-24T02:41:22.705Z,99.90
2019-04-24T02:43:51.578Z,99.90
2019-04-24T02:46:05.918Z,99.90
2019-04-24T02:51:00.033Z,99.90
2019-04-24T02:53:30.978Z,99.90
2019-04-24T02:56:13.261Z,99.90
2019-04-24T02:58:45.978Z,99.90
2019-04-24T03:03:35.331Z,99.90
2019-04-24T03:24:15.115Z,99.90
2019-04-24T03:27:04.513Z,99.90
2019-04-24T03:29:14.416Z,99.90
2019-04-24T03:34:35.690Z,99.90
2019-04-24T03:39:27.073Z,99.90
2019-04-24T03:42:19.324Z,99.90
2019-04-24T03:44:37.311Z,99.90
2019-04-24T03:52:07.146Z,99.90
2019-04-24T03:57:18.278Z,99.90
2019-04-24T04:05:27.675Z,99.90
2019-04-24T04:10:32.783Z,99.90
2019-04-24T04:15:26.651Z,99.90
2019-04-24T04:18:12.838Z,99.90
2019-04-24T04:20:46.766Z,99.90
2019-04-24T04:23:38.581Z,99.90
2019-04-24T04:31:28.747Z,99.90
2019-04-24T04:34:22.834Z,99.90
2019-04-24T04:38:52.399Z,99.90
2019-04-24T04:49:50.906Z,99.90
2019-04-24T04:52:06.171Z,99.90
2019-04-24T04:55:16.538Z,99.90
2019-04-24T04:57:04.384Z,99.90
2019-04-24T04:59:40.427Z,99.90
2019-04-24T05:04:54.311Z,99.90
2019-04-24T05:12:15.217Z,99.90
2019-04-24T05:14:55.307Z,99.90
2019-04-24T05:19:33.377Z,99.90
2019-04-24T05:24:53.820Z,99.90
2019-04-24T05:33:01.890Z,99.90
2019-04-24T05:35:03.569Z,99.90
2019-04-24T05:37:58.020Z,99.90
2019-04-24T05:40:32.548Z,99.90
2019-04-24T05:45:32.080Z,99.90
2019-04-24T05:47:58.994Z,99.90
2019-04-24T05:50:48.708Z,99.90
2019-04-24T05:53:17.066Z,99.90
2019-04-24T05:56:05.949Z,99.90
2019-04-24T06:01:21.724Z,99.90
2019-04-24T06:04:13.476Z,99.90
2019-04-24T06:06:58.673Z,99.90
2019-04-24T06:09:21.789Z,99.90
2019-04-24T06:14:23.105Z,99.90
2019-04-24T06:17:08.457Z,99.90
2019-04-24T06:24:54.817Z,99.90
2019-04-24T06:29:57.125Z,99.90
2019-04-24T06:35:36.843Z,99.90
2019-04-24T06:38:02.905Z,99.90
2019-04-24T06:43:26.533Z,99.90
2019-04-24T06:45:49.076Z,99.90
2019-04-24T06:48:28.582Z,99.90
2019-04-24T06:53:19.485Z,99.90
2019-04-24T06:58:19.878Z,99.90
2019-04-24T07:14:58.238Z,99.90
2019-04-24T07:17:56.977Z,99.90
2019-04-24T07:20:20.330Z,99.90
2019-04-24T07:22:39.121Z,99.90
2019-04-24T07:25:06.307Z,99.90
2019-04-24T07:28:03.223Z,99.90
2019-04-24T07:30:27.403Z,99.90
2019-04-24T07:35:53.041Z,99.90
2019-04-24T07:38:18.911Z,99.90
2019-04-24T07:41:01.686Z,99.90
2019-04-24T07:46:10.294Z,99.90
2019-04-24T07:48:50.397Z,99.90
2019-04-24T07:53:56.525Z,99.90
2019-04-24T07:56:49.889Z,98.50
2019-04-24T07:59:51.779Z,99.20
2019-04-24T08:02:02.606Z,99.70
2019-04-24T08:04:29.310Z,99.90
2019-04-24T08:06:56.804Z,98.40
2019-04-24T08:10:08.439Z,97.20
2019-04-24T08:12:09.660Z,97.10
2019-04-24T08:15:04.955Z,97.40
2019-04-24T08:17:12.610Z,99.20
2019-04-24T08:29:37.205Z,99.30
2019-04-24T08:32:25.200Z,99.90
2019-04-24T08:34:41.204Z,99.90
2019-04-24T08:37:06.049Z,99.90
2019-04-24T08:40:00.853Z,99.90
2019-04-24T08:42:56.303Z,99.90
2019-04-24T08:50:16.995Z,96.10
2019-04-24T08:55:19.973Z,95.00
2019-04-24T08:58:00.414Z,95.20
2019-04-24T09:00:31.756Z,96.10
2019-04-24T09:05:56.511Z,97.90
2019-04-24T09:11:16.767Z,99.80
2019-04-24T09:16:29.005Z,98.60
2019-04-24T09:21:22.995Z,98.60
2019-04-24T09:27:08.179Z,96.40
2019-04-24T09:29:56.114Z,96.20
2019-04-24T09:32:13.006Z,95.50
2019-04-24T09:34:22.827Z,94.20
2019-04-24T09:37:33.078Z,93.40
2019-04-24T09:45:39.993Z,91.00
2019-04-24T09:50:38.760Z,90.40
2019-04-24T09:58:22.354Z,90.30
2019-04-24T10:03:47.418Z,90.30
2019-04-24T10:08:43.111Z,88.20
2019-04-24T10:11:22.089Z,89.50
2019-04-24T10:13:56.607Z,89.30
2019-04-24T10:16:10.448Z,87.50
2019-04-24T10:21:19.757Z,87.10
2019-04-24T10:26:30.480Z,82.00
2019-04-24T10:34:47.217Z,83.30
2019-04-24T10:38:13.890Z,80.60
2019-04-24T10:40:27.152Z,82.80
2019-04-24T10:43:04.161Z,84.50
2019-04-24T10:45:46.030Z,80.40
2019-04-24T10:48:23.917Z,80.70
2019-04-24T10:50:58.752Z,79.30
2019-04-24T10:53:36.487Z,79.80
2019-04-24T10:58:34.471Z,80.30
2019-04-24T11:01:52.091Z,79.90
2019-04-24T11:04:34.350Z,78.70
2019-04-24T11:07:07.289Z,77.70
2019-04-24T11:09:52.515Z,78.60
2019-04-24T11:15:16.055Z,77.60
2019-04-24T11:17:49.882Z,76.50
2019-04-24T11:20:38.185Z,77.70
2019-04-24T11:23:19.113Z,77.50
2019-04-24T11:26:22.212Z,76.40
2019-04-24T11:28:54.146Z,74.70
2019-04-24T11:31:50.078Z,78.70
2019-04-24T11:34:49.228Z,75.50
2019-04-24T11:42:02.904Z,72.10
2019-04-24T11:44:45.713Z,72.80
2019-04-24T11:48:01.135Z,71.80
2019-04-24T11:51:06.733Z,71.50
2019-04-24T11:55:35.267Z,70.00
2019-04-24T12:00:22.319Z,69.20
2019-04-24T12:03:09.813Z,69.70
2019-04-24T12:05:52.251Z,68.70
2019-04-24T12:08:32.776Z,67.10
2019-04-24T12:13:52.875Z,68.40
2019-04-24T12:16:33.511Z,68.10
2019-04-24T12:19:07.577Z,66.90
2019-04-24T12:24:10.507Z,66.60
2019-04-24T12:26:44.362Z,67.10
2019-04-24T12:29:38.473Z,67.30
2019-04-24T12:34:49.772Z,67.70
2019-04-24T12:39:50.894Z,67.10
2019-04-24T12:42:27.795Z,68.50
2019-04-24T12:47:33.868Z,64.90
2019-04-24T12:52:15.916Z,65.70
2019-04-24T12:55:12.553Z,63.10
2019-04-24T12:58:11.480Z,65.20
2019-04-24T13:00:24.545Z,63.90
2019-04-24T13:05:42.616Z,62.00
2019-04-24T13:08:34.240Z,60.80
2019-04-24T13:10:53.415Z,61.00
2019-04-24T13:13:41.619Z,58.50
2019-04-24T13:16:04.937Z,58.90
2019-04-24T13:18:49.564Z,57.80
2019-04-24T13:20:43.532Z,57.90
2019-04-24T13:23:24.064Z,61.20
2019-04-24T13:26:15.391Z,57.70
2019-04-24T13:28:58.487Z,62.00
2019-04-24T13:34:02.729Z,64.50
2019-04-24T13:41:25.889Z,64.20
2019-04-24T13:44:06.096Z,64.20
2019-04-24T13:46:10.248Z,63.90
2019-04-24T13:51:18.856Z,65.80
2019-04-24T13:56:14.553Z,66.60
2019-04-24T13:58:52.061Z,67.80
2019-04-24T14:06:28.841Z,66.70
2019-04-24T14:11:41.179Z,66.40
2019-04-24T14:11:55.490Z,67.00
2019-04-24T14:13:55.838Z,67.80
2019-04-24T14:16:14.518Z,68.70
2019-04-24T14:19:02.306Z,67.10
2019-04-24T14:21:47.020Z,63.60
2019-04-24T14:24:20.597Z,64.70
2019-04-24T14:26:45.172Z,65.10
2019-04-24T14:31:49.519Z,63.50
2019-04-24T14:36:44.220Z,66.00
2019-04-24T14:41:40.416Z,65.90
2019-04-24T14:44:31.201Z,67.80
2019-04-24T14:49:28.817Z,73.70
2019-04-24T14:56:43.168Z,76.20
2019-04-24T14:59:25.497Z,75.70
2019-04-24T15:01:50.134Z,75.60
2019-04-24T15:04:11.904Z,74.60
2019-04-24T15:06:51.407Z,74.80
2019-04-24T15:14:13.804Z,75.00
2019-04-24T15:22:06.834Z,76.00
2019-04-24T15:26:49.243Z,76.20
2019-04-24T15:29:20.585Z,77.10
2019-04-24T15:31:48.861Z,77.40
2019-04-24T15:41:51.066Z,80.00
2019-04-24T15:44:19.762Z,79.00
2019-04-24T15:46:50.267Z,80.30
2019-04-24T15:49:10.945Z,78.60
2019-04-24T15:51:32.793Z,78.60
2019-04-24T15:53:42.728Z,83.60
2019-04-24T15:56:09.848Z,92.20
2019-04-24T15:58:47.091Z,96.20
2019-04-24T16:01:35.391Z,99.20
2019-04-24T16:04:13.101Z,99.90
2019-04-24T16:06:22.600Z,99.90
2019-04-24T16:08:52.304Z,99.90
2019-04-24T16:11:19.368Z,99.90
2019-04-24T16:13:56.067Z,99.90
2019-04-24T16:16:51.101Z,99.90
2019-04-24T16:26:45.430Z,99.90
2019-04-24T16:29:15.890Z,99.90
2019-04-24T16:32:08.395Z,99.90
2019-04-24T16:34:07.889Z,99.90
2019-04-24T16:39:17.110Z,99.90
2019-04-24T16:44:30.846Z,99.90
2019-04-24T16:49:25.539Z,99.90
2019-04-24T16:54:10.476Z,99.90
2019-04-24T16:59:09.857Z,99.90
2019-04-24T17:01:47.968Z,99.90
2019-04-24T17:04:29.053Z,99.90
2019-04-24T17:06:49.303Z,99.90
2019-04-24T17:14:35.741Z,99.90
2019-04-24T17:22:41.402Z,99.90
2019-04-24T17:25:12.374Z,99.90
2019-04-24T17:30:14.709Z,99.90
2019-04-24T17:37:04.927Z,99.90
2019-04-24T17:39:38.417Z,99.90
2019-04-24T17:42:18.376Z,99.90
2019-04-24T17:47:41.957Z,99.90
2019-04-24T17:54:57.920Z,99.90
2019-04-24T17:57:26.702Z,99.90
2019-04-24T17:59:33.180Z,99.90
2019-04-24T18:02:02.129Z,99.90
2019-04-24T18:04:31.272Z,99.90
2019-04-24T18:06:58.690Z,99.90
2019-04-24T18:09:26.351Z,99.90
2019-04-24T18:11:53.651Z,99.90
2019-04-24T18:14:20.975Z,99.90
2019-04-24T18:16:48.548Z,99.90
2019-04-24T18:19:16.253Z,99.90
2019-04-24T18:21:43.769Z,99.90
2019-04-24T18:24:16.245Z,99.90
2019-04-24T18:26:51.934Z,99.90
2019-04-24T18:29:19.475Z,99.90
2019-04-24T18:31:46.930Z,99.90
2019-04-24T18:34:15.337Z,99.90
2019-04-24T18:36:42.832Z,99.90
2019-04-24T18:39:11.756Z,99.90
2019-04-24T18:41:39.423Z,99.90
2019-04-24T18:44:07.066Z,99.90
2019-04-24T18:46:34.563Z,99.90
2019-04-24T18:49:03.087Z,99.90
2019-04-24T18:51:31.350Z,99.90
2019-04-24T18:54:01.138Z,99.90
2019-04-24T18:56:28.632Z,99.90
2019-04-24T18:58:55.924Z,99.90
2019-04-24T19:01:23.437Z,99.90
2019-04-24T19:03:52.080Z,99.90
2019-04-24T19:06:30.689Z,99.90
2019-04-24T19:08:48.897Z,99.90
2019-04-24T19:11:16.327Z,99.90
2019-04-24T19:13:43.784Z,99.90
2019-04-24T19:16:13.149Z,99.90
2019-04-24T19:18:40.417Z,99.90
2019-04-24T19:21:08.431Z,99.90
2019-04-24T19:23:36.609Z,99.90
2019-04-24T19:26:04.176Z,99.90
2019-04-24T19:28:32.289Z,99.90
2019-04-24T19:30:59.750Z,99.90
2019-04-24T19:33:27.100Z,99.90
2019-04-24T19:35:54.531Z,99.90
2019-04-24T19:38:24.700Z,99.90
2019-04-24T19:40:51.716Z,99.90
2019-04-24T19:43:21.063Z,99.90
2019-04-24T19:45:48.680Z,99.90
2019-04-24T19:48:17.176Z,99.90
2019-04-24T19:50:44.688Z,99.90
2019-04-24T19:53:17.465Z,99.90
2019-04-24T19:55:42.066Z,99.90
2019-04-24T19:58:09.857Z,99.90
2019-04-24T20:00:39.010Z,99.90
2019-04-24T20:03:07.211Z,99.90
2019-04-24T20:05:35.056Z,99.90
2019-04-24T20:08:03.659Z,99.90
2019-04-24T20:10:42.264Z,99.90
2019-04-24T20:13:11.282Z,99.90
2019-04-24T20:15:39.187Z,99.90
2019-04-24T20:18:11.795Z,99.90
2019-04-24T20:20:39.915Z,99.90
2019-04-24T20:23:07.696Z,99.90
2019-04-24T20:25:35.209Z,99.90
2019-04-24T20:28:02.745Z,99.90
2019-04-24T20:30:31.482Z,99.90
2019-04-24T20:32:58.889Z,99.90
2019-04-24T20:35:26.165Z,99.90
2019-04-24T20:37:53.578Z,99.90
2019-04-24T20:40:21.621Z,99.90
2019-04-24T20:42:50.796Z,99.90
2019-04-24T20:45:18.516Z,99.90
2019-04-24T20:47:45.879Z,99.90
2019-04-24T20:50:13.625Z,99.90
2019-04-24T20:52:41.383Z,99.90
2019-04-24T20:55:08.749Z,99.90
2019-04-24T20:57:36.058Z,99.90
2019-04-24T21:00:03.840Z,99.90
2019-04-24T21:02:33.015Z,99.90
2019-04-24T21:05:01.225Z,99.90
2019-04-24T21:07:43.638Z,99.90
2019-04-24T21:10:13.407Z,99.90
2019-04-24T21:12:41.903Z,99.90
2019-04-24T21:15:28.892Z,99.90
2019-04-24T21:17:56.249Z,99.90
2019-04-24T21:20:24.730Z,99.90
2019-04-24T21:22:53.009Z,99.90
2019-04-24T21:25:22.823Z,99.90
2019-04-24T21:27:51.413Z,99.90
2019-04-24T21:30:19.623Z,99.90
2019-04-24T21:32:47.932Z,99.90
2019-04-24T21:35:15.287Z,99.90
2019-04-24T21:37:42.691Z,99.90
2019-04-24T21:40:11.460Z,99.90
2019-04-24T21:42:39.096Z,99.90
2019-04-24T21:45:06.599Z,99.90
2019-04-24T21:47:34.120Z,99.90
2019-04-24T21:50:01.689Z,99.90
2019-04-24T21:52:29.095Z,99.90
2019-04-24T21:54:56.598Z,99.90
2019-04-24T21:57:24.806Z,99.90
2019-04-24T21:59:52.488Z,99.90
2019-04-24T22:02:29.607Z,99.90
2019-04-24T22:05:11.417Z,99.90
2019-04-24T22:07:42.335Z,99.90
2019-04-24T22:10:09.646Z,99.90
2019-04-24T22:12:37.087Z,99.90
2019-04-24T22:15:04.651Z,99.90
2019-04-24T22:17:32.264Z,99.90
2019-04-24T22:19:59.799Z,99.90
2019-04-24T22:22:42.521Z,99.90
2019-04-24T22:25:38.536Z,99.90
2019-04-24T22:28:06.302Z,99.90
2019-04-24T22:30:44.814Z,99.90
2019-04-24T22:33:12.456Z,99.90
2019-04-24T22:35:42.083Z,99.90
2019-04-24T22:38:09.454Z,99.90
2019-04-24T22:40:45.779Z,99.90
2019-04-24T22:43:12.991Z,99.90
2019-04-24T22:45:41.750Z,99.90
2019-04-24T22:48:09.329Z,99.90
2019-04-24T22:50:36.809Z,99.90
2019-04-24T22:53:04.316Z,99.90
2019-04-24T22:55:33.325Z,99.90
2019-04-24T22:58:00.902Z,99.90
2019-04-24T23:00:32.695Z,99.90
2019-04-24T23:03:00.152Z,99.90
2019-04-24T23:05:27.462Z,99.90
2019-04-24T23:07:54.758Z,99.90
2019-04-24T23:10:33.750Z,99.90
2019-04-24T23:12:52.073Z,99.90
2019-04-24T23:15:19.817Z,99.90
2019-04-24T23:17:47.211Z,99.90
2019-04-24T23:20:14.673Z,99.90
2019-04-24T23:22:59.523Z,99.90
2019-04-24T23:25:55.122Z,99.90
2019-04-24T23:28:27.589Z,99.90
2019-04-24T23:31:08.401Z,99.90
2019-04-24T23:33:41.963Z,99.90
2019-04-24T23:36:09.391Z,99.90
2019-04-24T23:38:36.811Z,99.90
2019-04-24T23:41:04.265Z,99.90
2019-04-24T23:43:34.187Z,99.90
2019-04-24T23:46:02.405Z,99.90
2019-04-24T23:48:29.790Z,99.90
2019-04-24T23:50:57.228Z,99.90
2019-04-24T23:53:24.643Z,99.90
2019-04-24T23:55:52.087Z,99.90
2019-04-24T23:58:19.405Z,99.90
