createdAt,value
2018-12-01T00:02:08.283Z,17.53
2018-12-01T00:04:36.450Z,18.93
2018-12-01T00:07:04.463Z,17.10
2018-12-01T00:09:32.302Z,15.37
2018-12-01T00:12:00.043Z,12.77
2018-12-01T00:14:28.026Z,16.63
2018-12-01T00:16:55.819Z,15.47
2018-12-01T00:19:23.598Z,13.70
2018-12-01T00:21:51.679Z,14.37
2018-12-01T00:24:19.830Z,15.37
2018-12-01T00:26:47.622Z,14.87
2018-12-01T00:29:15.433Z,15.00
2018-12-01T00:31:43.204Z,12.63
2018-12-01T00:34:11.118Z,17.73
2018-12-01T00:36:38.906Z,21.17
2018-12-01T00:39:07.411Z,16.43
2018-12-01T00:41:35.197Z,18.67
2018-12-01T00:44:03.002Z,26.47
2018-12-01T00:46:30.819Z,30.33
2018-12-01T00:48:58.634Z,25.17
2018-12-01T00:51:26.522Z,20.87
2018-12-01T00:53:54.402Z,23.40
2018-12-01T00:56:22.160Z,23.93
2018-12-01T00:58:49.939Z,27.10
2018-12-01T01:01:17.870Z,21.40
2018-12-01T01:03:45.719Z,23.17
2018-12-01T01:06:13.500Z,24.57
2018-12-01T01:08:41.527Z,29.67
2018-12-01T01:11:09.302Z,22.47
2018-12-01T01:13:37.116Z,20.90
2018-12-01T01:16:05.574Z,24.63
2018-12-01T01:18:33.332Z,21.40
2018-12-01T01:21:01.155Z,22.17
2018-12-01T01:23:28.939Z,25.27
2018-12-01T01:25:56.739Z,20.53
2018-12-01T01:28:24.507Z,23.03
2018-12-01T01:30:52.231Z,21.23
2018-12-01T01:33:28.483Z,20.37
2018-12-01T01:35:56.230Z,22.07
2018-12-01T01:38:24.092Z,19.67
2018-12-01T01:40:57.490Z,20.57
2018-12-01T01:43:25.233Z,18.90
2018-12-01T01:45:53.058Z,21.10
2018-12-01T01:48:20.815Z,18.10
2018-12-01T01:50:48.627Z,18.57
2018-12-01T01:53:16.380Z,17.60
2018-12-01T01:55:44.210Z,16.17
2018-12-01T01:58:12.267Z,16.70
2018-12-01T02:00:40.015Z,21.20
2018-12-01T02:03:07.791Z,15.10
2018-12-01T02:05:35.514Z,15.60
2018-12-01T02:08:03.242Z,14.57
2018-12-01T02:10:31.155Z,13.07
2018-12-01T02:12:58.889Z,13.57
2018-12-01T02:15:26.660Z,15.37
2018-12-01T02:18:00.650Z,14.87
2018-12-01T02:20:28.491Z,14.87
2018-12-01T02:22:56.242Z,17.00
2018-12-01T02:25:23.995Z,15.77
2018-12-01T02:27:51.742Z,20.87
2018-12-01T02:30:20.371Z,19.20
2018-12-01T02:32:48.546Z,16.87
2018-12-01T02:35:27.195Z,17.17
2018-12-01T02:37:55.060Z,20.00
2018-12-01T02:40:22.727Z,13.70
2018-12-01T02:42:50.658Z,13.83
2018-12-01T02:45:36.043Z,12.87
2018-12-01T02:48:03.990Z,14.33
2018-12-01T02:50:31.919Z,15.73
2018-12-01T02:53:00.427Z,16.80
2018-12-01T02:55:28.678Z,15.23
2018-12-01T02:57:56.477Z,15.33
2018-12-01T03:00:24.297Z,14.33
2018-12-01T03:02:52.323Z,16.13
2018-12-01T03:05:22.009Z,15.80
2018-12-01T03:07:50.079Z,15.27
2018-12-01T03:10:17.928Z,14.97
2018-12-01T03:12:45.701Z,14.97
2018-12-01T03:15:16.742Z,14.83
2018-12-01T03:17:44.542Z,16.57
2018-12-01T03:20:14.470Z,16.43
2018-12-01T03:22:42.243Z,15.47
2018-12-01T03:25:19.950Z,11.33
2018-12-01T03:27:49.234Z,13.40
2018-12-01T03:30:21.226Z,14.33
2018-12-01T03:32:50.105Z,15.10
2018-12-01T03:35:18.664Z,16.87
2018-12-01T03:37:47.497Z,14.93
2018-12-01T03:40:16.523Z,18.43
2018-12-01T03:42:44.426Z,14.93
2018-12-01T03:45:14.749Z,15.80
2018-12-01T03:47:42.679Z,18.63
2018-12-01T03:50:12.852Z,15.17
2018-12-01T03:52:40.690Z,13.80
2018-12-01T03:55:24.553Z,17.63
2018-12-01T03:57:52.315Z,16.27
2018-12-01T04:00:25.871Z,16.47
2018-12-01T04:02:54.845Z,14.87
2018-12-01T04:05:22.728Z,19.20
2018-12-01T04:07:50.522Z,21.83
2018-12-01T04:10:18.290Z,16.87
2018-12-01T04:12:46.047Z,14.77
2018-12-01T04:15:13.887Z,13.20
2018-12-01T04:17:41.674Z,13.60
2018-12-01T04:20:09.440Z,13.27
2018-12-01T04:22:37.289Z,13.67
2018-12-01T04:25:06.834Z,10.93
2018-12-01T04:27:34.735Z,11.23
2018-12-01T04:30:04.710Z,11.43
2018-12-01T04:32:32.474Z,11.07
2018-12-01T04:35:00.328Z,9.87
2018-12-01T04:37:28.354Z,8.23
2018-12-01T04:39:56.129Z,10.30
2018-12-01T04:42:23.910Z,12.63
2018-12-01T04:44:51.677Z,12.73
2018-12-01T04:47:19.457Z,14.60
2018-12-01T04:49:47.227Z,17.07
2018-12-01T04:52:14.975Z,14.17
2018-12-01T04:54:42.886Z,16.77
2018-12-01T04:57:10.689Z,17.67
2018-12-01T04:59:38.431Z,16.17
2018-12-01T05:02:06.202Z,14.60
2018-12-01T05:04:34.026Z,14.13
2018-12-01T05:07:01.807Z,11.67
2018-12-01T05:09:29.583Z,15.70
2018-12-01T05:11:57.318Z,16.83
2018-12-01T05:14:25.071Z,14.87
2018-12-01T05:16:52.836Z,15.93
2018-12-01T05:19:20.555Z,11.87
2018-12-01T05:21:48.350Z,13.00
2018-12-01T05:24:16.084Z,12.17
2018-12-01T05:26:43.869Z,18.37
2018-12-01T05:29:11.595Z,13.77
2018-12-01T05:31:39.354Z,13.43
2018-12-01T05:34:07.151Z,12.27
2018-12-01T05:36:34.923Z,12.57
2018-12-01T05:39:03.623Z,12.53
2018-12-01T05:41:31.410Z,15.03
2018-12-01T05:43:59.186Z,14.70
2018-12-01T05:46:27.024Z,14.87
2018-12-01T05:48:54.782Z,15.23
2018-12-01T05:51:22.508Z,13.77
2018-12-01T05:53:50.267Z,10.17
2018-12-01T05:56:18.080Z,17.27
2018-12-01T05:58:45.847Z,18.27
2018-12-01T06:01:13.615Z,14.00
2018-12-01T06:03:41.687Z,18.33
2018-12-01T06:06:09.520Z,14.83
2018-12-01T06:08:37.407Z,16.43
2018-12-01T06:11:05.196Z,17.90
2018-12-01T06:13:33.022Z,14.70
2018-12-01T06:16:00.954Z,14.77
2018-12-01T06:18:28.730Z,12.87
2018-12-01T06:20:56.479Z,12.60
2018-12-01T06:23:24.304Z,14.03
2018-12-01T06:25:52.160Z,16.07
2018-12-01T06:28:19.932Z,15.37
2018-12-01T06:30:47.698Z,13.20
2018-12-01T06:33:15.504Z,20.13
2018-12-01T06:35:43.311Z,18.50
2018-12-01T06:38:11.013Z,19.17
2018-12-01T06:40:39.073Z,14.90
2018-12-01T06:43:06.946Z,13.33
2018-12-01T06:45:35.383Z,17.43
2018-12-01T06:48:02.509Z,12.40
2018-12-01T06:50:30.338Z,14.13
2018-12-01T06:52:58.236Z,14.47
2018-12-01T06:55:25.970Z,16.53
2018-12-01T06:57:53.733Z,21.07
2018-12-01T07:00:23.928Z,26.67
2018-12-01T07:02:53.094Z,27.10
2018-12-01T07:05:20.822Z,26.83
2018-12-01T07:07:48.659Z,23.50
2018-12-01T07:10:20.048Z,19.63
2018-12-01T07:12:52.907Z,23.67
2018-12-01T07:15:24.158Z,19.00
2018-12-01T07:17:51.871Z,23.10
2018-12-01T07:20:19.639Z,24.47
2018-12-01T07:22:47.391Z,21.50
2018-12-01T07:25:15.159Z,14.83
2018-12-01T07:27:42.914Z,21.80
2018-12-01T07:30:12.610Z,18.20
2018-12-01T07:32:41.195Z,23.30
2018-12-01T07:35:09.142Z,19.57
2018-12-01T07:37:37.330Z,23.40
2018-12-01T07:40:16.393Z,24.17
2018-12-01T07:42:44.283Z,21.07
2018-12-01T07:45:16.280Z,19.03
2018-12-01T07:47:45.751Z,23.57
2018-12-01T07:50:15.118Z,19.70
2018-12-01T07:52:46.188Z,17.43
2018-12-01T07:55:13.975Z,18.07
2018-12-01T07:57:41.722Z,18.60
2018-12-01T08:00:14.230Z,13.33
2018-12-01T08:02:43.727Z,18.30
2018-12-01T08:05:11.685Z,17.93
2018-12-01T08:07:39.465Z,19.87
2018-12-01T08:10:11.625Z,16.63
2018-12-01T08:12:39.560Z,14.17
2018-12-01T08:15:10.656Z,13.80
2018-12-01T08:17:38.550Z,16.77
2018-12-01T08:20:10.482Z,11.43
2018-12-01T08:22:38.311Z,15.10
2018-12-01T08:25:16.374Z,11.70
2018-12-01T08:27:45.576Z,12.00
2018-12-01T08:30:17.275Z,15.53
2018-12-01T08:32:45.050Z,9.33
2018-12-01T08:35:12.907Z,6.73
2018-12-01T08:37:40.678Z,7.13
2018-12-01T08:40:13.510Z,4.77
2018-12-01T08:42:41.295Z,5.87
2018-12-01T08:45:10.717Z,5.77
2018-12-01T08:47:39.431Z,7.43
2018-12-01T08:50:12.075Z,7.50
2018-12-01T08:52:39.846Z,5.30
2018-12-01T08:55:10.911Z,8.43
2018-12-01T08:57:38.878Z,8.63
2018-12-01T09:00:12.187Z,8.07
2018-12-01T09:02:39.927Z,7.27
2018-12-01T09:05:08.185Z,11.07
2018-12-01T09:07:36.099Z,9.03
2018-12-01T09:10:07.579Z,8.07
2018-12-01T09:12:35.331Z,7.13
2018-12-01T09:15:04.158Z,6.23
2018-12-01T09:17:31.938Z,7.23
2018-12-01T09:19:59.764Z,7.10
2018-12-01T09:22:27.486Z,6.30
2018-12-01T09:24:55.354Z,8.60
2018-12-01T09:27:23.187Z,5.50
2018-12-01T09:29:51.054Z,7.30
2018-12-01T09:32:18.938Z,4.67
2018-12-01T09:34:46.712Z,5.63
2018-12-01T09:37:14.503Z,3.83
2018-12-01T09:39:42.344Z,3.63
2018-12-01T09:42:10.267Z,3.10
2018-12-01T09:44:38.018Z,6.50
2018-12-01T09:47:06.147Z,5.17
2018-12-01T09:49:33.949Z,6.13
2018-12-01T09:52:01.747Z,5.17
2018-12-01T09:54:29.510Z,3.83
2018-12-01T09:56:57.439Z,3.90
2018-12-01T09:59:25.162Z,3.57
2018-12-01T10:01:52.904Z,4.80
2018-12-01T10:04:20.707Z,5.20
2018-12-01T10:06:48.554Z,2.50
2018-12-01T10:09:16.383Z,3.10
2018-12-01T10:11:44.182Z,2.70
2018-12-01T10:14:12.110Z,4.13
2018-12-01T10:16:39.908Z,3.17
2018-12-01T10:19:07.775Z,4.33
2018-12-01T10:21:35.545Z,4.63
2018-12-01T10:24:03.359Z,3.13
2018-12-01T10:26:31.317Z,4.80
2018-12-01T10:28:59.062Z,2.87
2018-12-01T10:31:27.553Z,3.50
2018-12-01T10:33:54.611Z,2.77
2018-12-01T10:36:22.437Z,4.47
2018-12-01T10:38:50.162Z,6.27
2018-12-01T10:41:18.014Z,4.10
2018-12-01T10:43:45.866Z,3.40
2018-12-01T10:46:13.643Z,3.80
2018-12-01T10:48:41.436Z,5.00
2018-12-01T10:51:09.240Z,5.87
2018-12-01T10:53:36.990Z,4.33
2018-12-01T10:56:04.834Z,5.00
2018-12-01T10:58:32.622Z,4.50
2018-12-01T11:01:06.135Z,2.80
2018-12-01T11:03:38.978Z,4.13
2018-12-01T11:06:11.025Z,3.53
2018-12-01T11:08:38.785Z,1.77
2018-12-01T11:11:06.656Z,2.97
2018-12-01T11:13:34.406Z,3.73
2018-12-01T11:16:02.240Z,2.30
2018-12-01T11:18:30.016Z,3.47
2018-12-01T11:20:57.816Z,4.97
2018-12-01T11:23:25.666Z,3.37
2018-12-01T11:25:53.626Z,5.47
2018-12-01T11:28:21.388Z,2.73
2018-12-01T11:30:49.251Z,2.57
2018-12-01T11:33:17.058Z,3.37
2018-12-01T11:35:45.125Z,4.17
2018-12-01T11:38:13.074Z,2.07
2018-12-01T11:40:40.886Z,1.70
2018-12-01T11:43:09.434Z,3.20
2018-12-01T11:45:37.428Z,4.97
2018-12-01T11:48:06.223Z,4.07
2018-12-01T11:50:34.034Z,4.13
2018-12-01T11:53:01.822Z,1.93
2018-12-01T11:55:29.785Z,3.73
2018-12-01T11:57:57.602Z,3.37
2018-12-01T12:00:26.443Z,5.07
2018-12-01T12:02:54.852Z,3.03
2018-12-01T12:05:22.950Z,3.10
2018-12-01T12:08:09.357Z,2.93
2018-12-01T12:10:37.439Z,2.97
2018-12-01T12:13:05.302Z,4.87
2018-12-01T12:15:33.082Z,2.60
2018-12-01T12:18:01.985Z,4.33
2018-12-01T12:20:30.466Z,3.47
2018-12-01T12:22:58.336Z,4.80
2018-12-01T12:25:26.287Z,5.27
2018-12-01T12:27:54.098Z,5.43
2018-12-01T12:30:25.842Z,6.30
2018-12-01T12:32:50.863Z,3.03
2018-12-01T12:35:19.875Z,3.17
2018-12-01T12:37:48.309Z,1.93
2018-12-01T12:40:22.361Z,3.97
2018-12-01T12:42:52.258Z,3.00
2018-12-01T12:45:20.139Z,3.70
2018-12-01T12:47:47.954Z,3.73
2018-12-01T12:50:17.898Z,2.87
2018-12-01T12:52:47.158Z,2.50
2018-12-01T12:55:18.457Z,2.80
2018-12-01T12:57:46.331Z,4.17
2018-12-01T13:00:18.518Z,3.07
2018-12-01T13:02:49.274Z,7.13
2018-12-01T13:05:19.718Z,5.23
2018-12-01T13:07:47.705Z,7.33
2018-12-01T13:10:18.383Z,3.57
2018-12-01T13:12:46.175Z,3.40
2018-12-01T13:15:15.134Z,2.17
2018-12-01T13:17:43.330Z,4.07
2018-12-01T13:20:18.371Z,3.27
2018-12-01T13:22:48.106Z,4.40
2018-12-01T13:25:16.246Z,4.93
2018-12-01T13:27:56.415Z,5.17
2018-12-01T13:30:26.567Z,3.23
2018-12-01T13:32:54.663Z,3.73
2018-12-01T13:35:22.554Z,3.37
2018-12-01T13:37:50.383Z,2.13
2018-12-01T13:40:18.216Z,6.33
2018-12-01T13:42:46.299Z,5.93
2018-12-01T13:45:18.234Z,3.00
2018-12-01T13:47:48.127Z,4.30
2018-12-01T13:50:20.283Z,4.03
2018-12-01T13:52:51.569Z,2.00
2018-12-01T13:55:19.326Z,4.57
2018-12-01T13:57:47.609Z,3.03
2018-12-01T14:00:16.903Z,4.23
2018-12-01T14:02:44.933Z,4.93
2018-12-01T14:05:13.064Z,7.33
2018-12-01T14:07:41.139Z,3.83
2018-12-01T14:10:15.329Z,4.87
2018-12-01T14:12:44.405Z,5.60
2018-12-01T14:15:15.120Z,3.33
2018-12-01T14:17:43.027Z,3.27
2018-12-01T14:20:14.193Z,4.50
2018-12-01T14:22:42.679Z,3.33
2018-12-01T14:25:11.619Z,5.20
2018-12-01T14:27:42.150Z,8.43
2018-12-01T14:30:11.967Z,4.73
2018-12-01T14:32:39.767Z,5.00
2018-12-01T14:35:17.053Z,5.93
2018-12-01T14:37:47.966Z,3.57
2018-12-01T14:40:15.710Z,4.70
2018-12-01T14:42:43.579Z,3.37
2018-12-01T14:45:13.331Z,7.17
2018-12-01T14:47:41.135Z,3.70
2018-12-01T14:50:12.307Z,6.00
2018-12-01T14:52:40.949Z,4.00
2018-12-01T14:55:12.323Z,5.80
2018-12-01T14:57:40.123Z,5.07
2018-12-01T15:00:25.863Z,4.80
2018-12-01T15:02:54.993Z,6.67
2018-12-01T15:05:23.755Z,6.90
2018-12-01T15:07:51.642Z,6.93
2018-12-01T15:10:26.861Z,4.93
2018-12-01T15:12:54.741Z,7.13
2018-12-01T15:15:25.970Z,7.20
2018-12-01T15:17:53.982Z,6.37
2018-12-01T15:20:23.263Z,4.20
2018-12-01T15:22:52.848Z,2.67
2018-12-01T15:25:23.056Z,4.20
2018-12-01T15:27:51.164Z,5.07
2018-12-01T15:30:21.238Z,5.10
2018-12-01T15:32:54.681Z,6.00
2018-12-01T15:35:22.647Z,4.80
2018-12-01T15:37:50.764Z,5.87
2018-12-01T15:40:19.501Z,4.30
2018-12-01T15:42:47.513Z,5.23
2018-12-01T15:45:18.066Z,3.93
2018-12-01T15:47:45.870Z,3.27
2018-12-01T15:50:16.146Z,5.73
2018-12-01T15:52:47.357Z,5.87
2018-12-01T15:55:15.122Z,6.77
2018-12-01T15:57:43.267Z,5.63
2018-12-01T16:00:20.935Z,8.20
2018-12-01T16:02:48.858Z,8.07
2018-12-01T16:05:18.103Z,7.37
2018-12-01T16:07:46.848Z,8.60
2018-12-01T16:10:17.332Z,11.40
2018-12-01T16:12:47.759Z,9.87
2018-12-01T16:15:25.264Z,6.60
2018-12-01T16:17:53.122Z,8.97
2018-12-01T16:20:20.947Z,4.60
2018-12-01T16:22:48.758Z,5.40
2018-12-01T16:25:18.254Z,7.53
2018-12-01T16:27:47.019Z,2.73
2018-12-01T16:30:22.982Z,6.37
2018-12-01T16:32:54.262Z,5.67
2018-12-01T16:35:22.057Z,5.00
2018-12-01T16:37:49.899Z,4.77
2018-12-01T16:40:28.817Z,3.90
2018-12-01T16:42:59.308Z,4.27
2018-12-01T16:45:27.091Z,4.13
2018-12-01T16:47:55.031Z,3.87
2018-12-01T16:50:22.804Z,5.70
2018-12-01T16:52:50.819Z,7.97
2018-12-01T16:55:18.706Z,3.80
2018-12-01T16:57:46.461Z,4.17
2018-12-01T17:00:19.395Z,4.03
2018-12-01T17:02:51.005Z,7.03
2018-12-01T17:05:19.910Z,2.90
2018-12-01T17:07:48.023Z,5.33
2018-12-01T17:10:18.542Z,5.07
2018-12-01T17:12:48.310Z,3.03
2018-12-01T17:15:17.956Z,4.17
2018-12-01T17:17:45.975Z,6.17
2018-12-01T17:20:15.144Z,5.90
2018-12-01T17:22:52.066Z,4.17
2018-12-01T17:25:20.666Z,5.73
2018-12-01T17:27:49.815Z,4.30
2018-12-01T17:30:20.173Z,4.30
2018-12-01T17:32:48.314Z,2.83
2018-12-01T17:35:18.630Z,2.23
2018-12-01T17:37:48.470Z,2.80
2018-12-01T17:41:03.279Z,3.97
2018-12-01T17:43:52.379Z,4.53
2018-12-01T17:46:20.402Z,3.90
2018-12-01T17:48:48.327Z,4.30
2018-12-01T17:51:16.434Z,5.47
2018-12-01T17:53:47.294Z,3.80
2018-12-01T17:56:15.274Z,2.77
2018-12-01T17:58:43.123Z,3.40
2018-12-01T18:01:10.920Z,3.57
2018-12-01T18:03:38.847Z,3.87
2018-12-01T18:06:09.310Z,3.40
2018-12-01T18:08:37.131Z,5.30
2018-12-01T18:11:06.098Z,5.67
2018-12-01T18:13:33.962Z,5.13
2018-12-01T18:16:01.868Z,6.23
2018-12-01T18:18:29.706Z,4.40
2018-12-01T18:20:57.547Z,4.80
2018-12-01T18:23:25.302Z,5.03
2018-12-01T18:25:54.750Z,5.03
2018-12-01T18:28:25.771Z,5.90
2018-12-01T18:30:54.463Z,4.53
2018-12-01T18:33:34.703Z,3.57
2018-12-01T18:36:02.591Z,6.57
2018-12-01T18:38:30.407Z,6.33
2018-12-01T18:40:58.722Z,7.37
2018-12-01T18:43:26.491Z,6.87
2018-12-01T18:45:58.138Z,5.77
2018-12-01T18:48:26.027Z,4.90
2018-12-01T18:50:53.846Z,5.43
2018-12-01T18:53:21.622Z,6.50
2018-12-01T18:55:53.495Z,7.87
2018-12-01T18:58:21.430Z,5.63
2018-12-01T19:00:51.179Z,5.57
2018-12-01T19:03:21.292Z,7.53
2018-12-01T19:05:49.223Z,8.83
2018-12-01T19:08:16.986Z,5.80
2018-12-01T19:10:44.797Z,7.33
2018-12-01T19:13:12.550Z,7.97
2018-12-01T19:15:40.499Z,4.93
2018-12-01T19:18:08.530Z,7.30
2018-12-01T19:20:36.792Z,9.07
2018-12-01T19:23:06.295Z,8.03
2018-12-01T19:25:34.369Z,5.83
2018-12-01T19:28:02.237Z,6.10
2018-12-01T19:30:30.003Z,6.27
2018-12-01T19:33:03.153Z,7.77
2018-12-01T19:35:30.954Z,6.00
2018-12-01T19:37:58.963Z,6.23
2018-12-01T19:40:30.956Z,6.53
2018-12-01T19:42:59.942Z,4.97
2018-12-01T19:45:27.854Z,6.40
2018-12-01T19:47:55.687Z,6.43
2018-12-01T19:50:34.582Z,4.33
2018-12-01T19:53:02.433Z,6.30
2018-12-01T19:55:31.057Z,4.83
2018-12-01T19:58:00.072Z,6.53
2018-12-01T20:00:29.402Z,5.80
2018-12-01T20:03:04.294Z,6.27
2018-12-01T20:05:32.119Z,7.60
2018-12-01T20:08:00.039Z,7.50
2018-12-01T20:10:38.075Z,10.43
2018-12-01T20:13:25.523Z,6.03
2018-12-01T20:15:57.606Z,5.80
2018-12-01T20:18:27.131Z,9.57
2018-12-01T20:20:54.895Z,10.33
2018-12-01T20:23:22.806Z,10.73
2018-12-01T20:25:51.148Z,11.77
2018-12-01T20:28:19.054Z,9.53
2018-12-01T20:30:47.974Z,9.93
2018-12-01T20:33:16.762Z,10.53
2018-12-01T20:35:58.863Z,9.13
2018-12-01T20:38:31.586Z,9.17
2018-12-01T20:40:59.431Z,9.43
2018-12-01T20:43:27.261Z,9.93
2018-12-01T20:45:55.136Z,10.03
2018-12-01T20:48:22.892Z,8.33
2018-12-01T20:50:50.679Z,9.80
2018-12-01T20:53:18.438Z,12.07
2018-12-01T20:55:54.281Z,10.20
2018-12-01T20:58:24.570Z,10.20
2018-12-01T21:00:52.375Z,8.17
2018-12-01T21:03:20.363Z,10.80
2018-12-01T21:05:48.279Z,9.30
2018-12-01T21:08:16.052Z,9.77
2018-12-01T21:10:49.143Z,8.30
2018-12-01T21:13:17.123Z,13.63
2018-12-01T21:15:44.901Z,9.90
2018-12-01T21:18:12.807Z,11.50
2018-12-01T21:20:40.610Z,9.80
2018-12-01T21:23:08.499Z,10.67
2018-12-01T21:25:36.533Z,8.40
2018-12-01T21:28:04.234Z,7.20
2018-12-01T21:30:32.186Z,9.67
2018-12-01T21:33:20.851Z,11.23
2018-12-01T21:35:48.655Z,8.40
2018-12-01T21:38:16.655Z,8.03
2018-12-01T21:40:44.566Z,12.67
2018-12-01T21:43:12.644Z,8.77
2018-12-01T21:45:40.576Z,10.57
2018-12-01T21:48:10.699Z,9.97
2018-12-01T21:50:39.921Z,10.23
2018-12-01T21:53:11.997Z,10.17
2018-12-01T21:55:39.763Z,11.77
2018-12-01T21:58:07.775Z,8.83
2018-12-01T22:00:37.064Z,11.87
2018-12-01T22:03:09.278Z,10.93
2018-12-01T22:06:10.239Z,9.40
2018-12-01T22:08:38.075Z,9.67
2018-12-01T22:11:07.423Z,9.63
2018-12-01T22:13:35.213Z,15.73
2018-12-01T22:16:03.069Z,16.67
2018-12-01T22:18:31.215Z,20.50
2018-12-01T22:20:59.014Z,9.33
2018-12-01T22:23:26.783Z,8.20
2018-12-01T22:25:54.917Z,6.83
2018-12-01T22:28:22.864Z,4.30
2018-12-01T22:30:51.981Z,5.27
2018-12-01T22:33:25.933Z,5.07
2018-12-01T22:35:54.243Z,5.47
2018-12-01T22:38:23.911Z,4.23
2018-12-01T22:40:51.789Z,4.57
2018-12-01T22:43:19.739Z,5.40
2018-12-01T22:45:47.684Z,5.63
2018-12-01T22:48:18.814Z,4.10
2018-12-01T22:50:48.774Z,4.07
2018-12-01T22:53:26.578Z,4.37
2018-12-01T22:55:55.136Z,6.47
2018-12-01T22:58:23.769Z,5.17
2018-12-01T23:00:57.185Z,5.47
2018-12-01T23:03:27.572Z,6.00
2018-12-01T23:05:56.003Z,6.47
2018-12-01T23:08:26.514Z,5.83
2018-12-01T23:10:54.978Z,6.30
2018-12-01T23:13:23.693Z,6.70
2018-12-01T23:15:52.769Z,6.47
2018-12-01T23:18:24.050Z,7.47
2018-12-01T23:20:52.638Z,7.57
2018-12-01T23:23:21.466Z,6.37
2018-12-01T23:25:49.747Z,7.47
2018-12-01T23:28:18.188Z,10.27
2018-12-01T23:30:48.977Z,7.23
2018-12-01T23:33:22.488Z,7.33
2018-12-01T23:35:50.978Z,10.10
2018-12-01T23:38:19.335Z,8.70
2018-12-01T23:40:47.811Z,7.93
2018-12-01T23:43:16.127Z,8.13
2018-12-01T23:45:45.396Z,7.13
2018-12-01T23:48:13.822Z,6.70
2018-12-01T23:50:46.176Z,7.33
2018-12-01T23:53:17.063Z,6.70
2018-12-01T23:55:45.536Z,6.87
2018-12-01T23:58:14.137Z,7.53
