createdAt,value
2022-08-06T00:00:03.025Z,15.00
2022-08-06T00:02:25.794Z,15.00
2022-08-06T00:05:00.465Z,15.10
2022-08-06T00:07:28.441Z,15.10
2022-08-06T00:10:01.584Z,15.10
2022-08-06T00:12:32.346Z,15.10
2022-08-06T00:15:13.562Z,15.10
2022-08-06T00:17:44.523Z,15.10
2022-08-06T00:20:24.246Z,15.10
2022-08-06T00:22:59.215Z,15.10
2022-08-06T00:25:26.132Z,15.10
2022-08-06T00:27:52.982Z,15.00
2022-08-06T00:30:22.461Z,15.00
2022-08-06T00:32:51.786Z,15.00
2022-08-06T00:35:21.708Z,15.00
2022-08-06T00:37:56.903Z,15.00
2022-08-06T00:40:29.754Z,15.00
2022-08-06T00:43:05.988Z,15.00
2022-08-06T00:45:37.716Z,15.00
2022-08-06T00:48:07.253Z,15.00
2022-08-06T00:50:35.589Z,15.00
2022-08-06T00:53:05.528Z,15.00
2022-08-06T00:55:36.453Z,15.10
2022-08-06T00:58:05.797Z,15.10
2022-08-06T01:00:38.551Z,15.10
2022-08-06T01:03:07.472Z,15.10
2022-08-06T01:06:52.962Z,15.10
2022-08-06T01:08:41.584Z,15.10
2022-08-06T01:11:09.067Z,15.10
2022-08-06T01:14:01.893Z,15.10
2022-08-06T01:16:34.829Z,15.10
2022-08-06T01:19:11.550Z,15.10
2022-08-06T01:22:30.984Z,15.10
2022-08-06T01:25:46.188Z,15.10
2022-08-06T01:28:22.924Z,15.10
2022-08-06T01:31:02.500Z,15.10
2022-08-06T01:33:38.845Z,15.10
2022-08-06T01:36:10.377Z,15.10
2022-08-06T01:38:43.631Z,15.10
2022-08-06T01:41:56.565Z,15.10
2022-08-06T01:44:34.269Z,15.10
2022-08-06T01:47:16.253Z,15.10
2022-08-06T01:50:00.865Z,15.10
2022-08-06T01:52:33.696Z,15.00
2022-08-06T01:55:02.639Z,15.10
2022-08-06T01:58:19.061Z,15.10
2022-08-06T02:00:20.688Z,15.10
2022-08-06T02:03:00.787Z,15.00
2022-08-06T02:05:32.202Z,15.00
2022-08-06T02:08:36.361Z,15.00
2022-08-06T02:10:50.410Z,15.00
2022-08-06T02:13:20.554Z,15.00
2022-08-06T02:15:58.316Z,15.00
2022-08-06T02:18:35.557Z,15.00
2022-08-06T02:21:19.020Z,15.00
2022-08-06T02:23:57.194Z,14.90
2022-08-06T02:26:25.946Z,14.90
2022-08-06T02:29:01.013Z,14.90
2022-08-06T02:31:27.707Z,14.90
2022-08-06T02:34:02.799Z,14.90
2022-08-06T02:36:50.364Z,14.90
2022-08-06T02:39:51.861Z,14.80
2022-08-06T02:42:33.253Z,14.80
2022-08-06T02:45:19.165Z,14.70
2022-08-06T02:47:56.139Z,14.70
2022-08-06T02:50:36.785Z,14.70
2022-08-06T02:53:23.881Z,14.70
2022-08-06T02:55:56.826Z,14.70
2022-08-06T02:58:36.594Z,14.70
2022-08-06T03:01:09.344Z,14.70
2022-08-06T03:03:40.962Z,14.70
2022-08-06T03:06:25.520Z,14.70
2022-08-06T03:08:55.414Z,14.70
2022-08-06T03:11:24.276Z,14.70
2022-08-06T03:13:53.190Z,14.70
2022-08-06T03:16:24.060Z,14.80
2022-08-06T03:19:53.852Z,14.80
2022-08-06T03:21:45.720Z,14.80
2022-08-06T03:24:21.255Z,14.80
2022-08-06T03:26:49.251Z,14.80
2022-08-06T03:29:16.279Z,14.80
2022-08-06T03:31:44.894Z,14.80
2022-08-06T03:34:25.566Z,14.80
2022-08-06T03:36:53.588Z,14.80
2022-08-06T03:39:22.116Z,14.80
2022-08-06T03:42:08.177Z,14.80
2022-08-06T03:44:36.415Z,14.80
2022-08-06T03:47:10.439Z,14.80
2022-08-06T03:49:52.762Z,14.80
2022-08-06T03:52:27.101Z,14.70
2022-08-06T03:54:59.473Z,14.70
2022-08-06T03:57:49.918Z,14.70
2022-08-06T04:00:22.361Z,14.70
2022-08-06T04:02:57.878Z,14.70
2022-08-06T04:05:31.219Z,14.70
2022-08-06T04:08:03.601Z,14.70
2022-08-06T04:10:36.897Z,14.70
2022-08-06T04:14:03.279Z,14.70
2022-08-06T04:15:56.910Z,14.70
2022-08-06T04:18:42.203Z,14.70
2022-08-06T04:22:57.424Z,14.70
2022-08-06T04:24:09.934Z,14.70
2022-08-06T04:26:38.591Z,14.70
2022-08-06T04:29:07.960Z,14.70
2022-08-06T04:32:11.548Z,14.70
2022-08-06T04:34:28.417Z,14.70
2022-08-06T04:36:57.440Z,14.70
2022-08-06T04:39:36.999Z,14.70
2022-08-06T04:42:06.607Z,14.70
2022-08-06T04:44:34.043Z,14.70
2022-08-06T04:47:02.371Z,14.70
2022-08-06T04:50:02.189Z,14.70
2022-08-06T04:52:36.646Z,14.70
2022-08-06T04:55:24.399Z,14.70
2022-08-06T04:57:56.829Z,14.70
2022-08-06T05:00:33.782Z,14.70
2022-08-06T05:03:17.936Z,14.70
2022-08-06T05:06:20.328Z,14.70
2022-08-06T05:08:52.546Z,14.70
2022-08-06T05:11:27.574Z,14.80
2022-08-06T05:14:08.172Z,14.80
2022-08-06T05:16:39.626Z,14.80
2022-08-06T05:19:26.484Z,14.80
2022-08-06T05:22:11.592Z,14.90
2022-08-06T05:25:00.646Z,14.90
2022-08-06T05:27:54.355Z,14.90
2022-08-06T05:30:13.757Z,14.80
2022-08-06T05:32:43.340Z,14.90
2022-08-06T05:35:12.613Z,14.90
2022-08-06T05:38:02.279Z,14.90
2022-08-06T05:40:35.090Z,15.00
2022-08-06T05:43:21.222Z,15.00
2022-08-06T05:45:52.137Z,15.00
2022-08-06T05:48:29.621Z,15.10
2022-08-06T05:51:08.731Z,15.10
2022-08-06T05:54:03.264Z,15.20
2022-08-06T05:56:39.401Z,15.20
2022-08-06T05:59:16.350Z,15.20
2022-08-06T06:02:01.625Z,15.30
2022-08-06T06:04:33.679Z,15.30
2022-08-06T06:07:04.509Z,15.40
2022-08-06T06:09:56.360Z,15.40
2022-08-06T06:12:21.321Z,15.50
2022-08-06T06:14:49.621Z,15.60
2022-08-06T06:17:39.854Z,15.60
2022-08-06T06:20:58.078Z,15.70
2022-08-06T06:23:20.930Z,15.70
2022-08-06T06:26:32.957Z,15.80
2022-08-06T06:29:15.207Z,15.90
2022-08-06T06:32:08.013Z,15.90
2022-08-06T06:34:54.757Z,16.00
2022-08-06T06:38:02.715Z,16.00
2022-08-06T06:41:00.312Z,16.10
2022-08-06T06:43:57.061Z,16.20
2022-08-06T06:46:40.877Z,16.30
2022-08-06T06:50:01.020Z,16.30
2022-08-06T06:52:26.794Z,16.40
2022-08-06T06:55:11.789Z,16.50
2022-08-06T06:57:52.662Z,16.50
2022-08-06T07:00:46.526Z,16.60
2022-08-06T07:03:09.608Z,16.60
2022-08-06T07:06:06.217Z,16.70
2022-08-06T07:08:32.048Z,16.80
2022-08-06T07:11:06.306Z,16.80
2022-08-06T07:13:47.814Z,16.80
2022-08-06T07:16:34.434Z,16.90
2022-08-06T07:19:10.573Z,17.00
2022-08-06T07:21:42.282Z,17.00
2022-08-06T07:24:39.907Z,17.10
2022-08-06T07:27:00.598Z,17.10
2022-08-06T07:29:48.833Z,17.20
2022-08-06T07:32:30.849Z,17.20
2022-08-06T07:35:01.244Z,17.30
2022-08-06T07:37:43.309Z,17.40
2022-08-06T07:40:19.487Z,17.40
2022-08-06T07:42:51.656Z,17.50
2022-08-06T07:45:19.481Z,17.60
2022-08-06T07:47:55.926Z,17.70
2022-08-06T07:50:25.321Z,17.70
2022-08-06T07:52:56.060Z,17.80
2022-08-06T07:55:37.272Z,17.80
2022-08-06T07:58:08.551Z,17.90
2022-08-06T08:00:38.624Z,18.00
2022-08-06T08:03:56.626Z,18.10
2022-08-06T08:06:21.727Z,18.10
2022-08-06T08:08:51.806Z,18.20
2022-08-06T08:11:20.516Z,18.30
2022-08-06T08:14:06.028Z,18.40
2022-08-06T08:16:38.432Z,18.40
2022-08-06T08:19:35.122Z,18.40
2022-08-06T08:22:31.525Z,18.50
2022-08-06T08:24:58.133Z,18.70
2022-08-06T08:27:25.890Z,18.70
2022-08-06T08:29:56.748Z,18.80
2022-08-06T08:32:24.847Z,18.90
2022-08-06T08:34:53.522Z,18.90
2022-08-06T08:37:21.742Z,19.00
2022-08-06T08:39:48.706Z,19.10
2022-08-06T08:42:32.029Z,19.00
2022-08-06T08:45:02.096Z,19.10
2022-08-06T08:47:46.846Z,19.30
2022-08-06T08:50:21.137Z,19.40
2022-08-06T08:52:52.565Z,19.40
2022-08-06T08:57:06.268Z,19.40
2022-08-06T08:59:02.372Z,19.40
2022-08-06T09:01:00.893Z,19.50
2022-08-06T09:03:28.009Z,19.60
2022-08-06T09:05:56.810Z,19.70
2022-08-06T09:09:01.800Z,19.80
2022-08-06T09:12:02.591Z,19.90
2022-08-06T09:14:04.500Z,20.00
2022-08-06T09:16:36.218Z,20.10
2022-08-06T09:19:04.551Z,20.20
2022-08-06T09:21:32.583Z,20.30
2022-08-06T09:24:04.938Z,20.40
2022-08-06T09:26:52.817Z,20.50
2022-08-06T09:29:24.043Z,20.50
2022-08-06T09:31:59.122Z,20.50
2022-08-06T09:34:39.016Z,20.60
2022-08-06T09:37:06.698Z,20.70
2022-08-06T09:39:46.372Z,20.80
2022-08-06T09:42:48.055Z,20.90
2022-08-06T09:45:17.972Z,20.80
2022-08-06T09:47:58.859Z,21.00
2022-08-06T09:50:44.855Z,21.10
2022-08-06T09:53:18.822Z,21.20
2022-08-06T09:55:48.531Z,21.30
2022-08-06T09:58:26.600Z,21.50
2022-08-06T10:00:53.432Z,21.60
2022-08-06T10:04:02.087Z,21.70
2022-08-06T10:06:14.627Z,21.90
2022-08-06T10:08:44.238Z,22.10
2022-08-06T10:11:41.508Z,22.20
2022-08-06T10:14:23.570Z,22.20
2022-08-06T10:17:11.219Z,22.10
2022-08-06T10:19:52.311Z,22.00
2022-08-06T10:22:22.020Z,22.00
2022-08-06T10:24:54.699Z,22.10
2022-08-06T10:27:36.762Z,22.20
2022-08-06T10:30:09.951Z,22.30
2022-08-06T10:32:49.994Z,22.30
2022-08-06T10:35:21.090Z,22.40
2022-08-06T10:37:57.565Z,22.50
2022-08-06T10:40:30.328Z,22.50
2022-08-06T10:43:02.644Z,22.60
2022-08-06T10:45:48.950Z,22.70
2022-08-06T10:48:59.328Z,22.70
2022-08-06T10:51:06.714Z,22.80
2022-08-06T10:54:02.677Z,22.80
2022-08-06T10:56:31.783Z,22.90
2022-08-06T10:59:05.908Z,23.00
2022-08-06T11:01:47.578Z,23.00
2022-08-06T11:04:51.497Z,23.10
2022-08-06T11:08:10.030Z,23.10
2022-08-06T11:11:06.102Z,23.30
2022-08-06T11:14:03.410Z,23.30
2022-08-06T11:16:34.456Z,23.30
2022-08-06T11:19:10.390Z,23.20
2022-08-06T11:21:59.382Z,23.00
2022-08-06T11:24:25.360Z,22.90
2022-08-06T11:26:56.362Z,22.70
2022-08-06T11:29:43.131Z,22.70
2022-08-06T11:32:51.000Z,22.80
2022-08-06T11:35:47.459Z,23.00
2022-08-06T11:38:48.642Z,23.10
2022-08-06T11:41:50.349Z,23.10
2022-08-06T11:44:07.355Z,23.30
2022-08-06T11:46:43.024Z,23.40
2022-08-06T11:49:23.759Z,23.50
2022-08-06T11:52:04.312Z,23.60
2022-08-06T11:54:56.381Z,23.60
2022-08-06T11:57:40.395Z,23.40
2022-08-06T12:00:15.280Z,23.30
2022-08-06T12:02:44.434Z,23.10
2022-08-06T12:05:17.209Z,23.00
2022-08-06T12:07:51.838Z,22.90
2022-08-06T12:10:29.801Z,22.90
2022-08-06T12:12:56.691Z,22.80
2022-08-06T12:15:59.426Z,22.70
2022-08-06T12:18:19.485Z,22.60
2022-08-06T12:20:53.853Z,22.50
2022-08-06T12:23:54.332Z,22.50
2022-08-06T12:26:11.647Z,22.40
2022-08-06T12:28:38.701Z,22.50
2022-08-06T12:31:06.060Z,22.60
2022-08-06T12:33:52.441Z,22.70
2022-08-06T12:36:32.250Z,22.70
2022-08-06T12:39:04.705Z,22.70
2022-08-06T12:41:45.791Z,22.80
2022-08-06T12:44:28.546Z,22.90
2022-08-06T12:47:15.070Z,23.10
2022-08-06T12:49:43.999Z,23.30
2022-08-06T12:52:18.209Z,23.50
2022-08-06T12:54:46.020Z,23.60
2022-08-06T12:57:28.361Z,23.70
2022-08-06T13:00:13.190Z,23.80
2022-08-06T13:02:42.462Z,24.00
2022-08-06T13:05:14.569Z,24.20
2022-08-06T13:07:43.473Z,24.20
2022-08-06T13:10:34.339Z,24.10
2022-08-06T13:14:13.450Z,24.10
2022-08-06T13:16:05.373Z,24.10
2022-08-06T13:18:47.403Z,24.30
2022-08-06T13:21:20.971Z,24.30
2022-08-06T13:23:52.872Z,24.20
2022-08-06T13:26:27.114Z,24.10
2022-08-06T13:30:34.861Z,24.10
2022-08-06T13:32:27.787Z,24.00
2022-08-06T13:35:00.007Z,23.80
2022-08-06T13:37:54.480Z,23.80
2022-08-06T13:40:51.819Z,23.80
2022-08-06T13:43:39.872Z,23.80
2022-08-06T13:46:15.198Z,23.70
2022-08-06T13:48:53.303Z,23.60
2022-08-06T13:51:28.685Z,23.50
2022-08-06T13:53:58.181Z,23.50
2022-08-06T13:56:29.228Z,23.60
2022-08-06T13:59:00.387Z,23.90
2022-08-06T14:01:34.770Z,24.30
2022-08-06T14:04:11.629Z,24.70
2022-08-06T14:06:41.323Z,25.10
2022-08-06T14:09:19.157Z,25.10
2022-08-06T14:11:48.696Z,25.00
2022-08-06T14:14:18.940Z,25.10
2022-08-06T14:16:49.294Z,25.20
2022-08-06T14:20:16.151Z,25.10
2022-08-06T14:22:04.414Z,25.00
2022-08-06T14:24:35.264Z,24.90
2022-08-06T14:27:15.851Z,24.70
2022-08-06T14:30:27.180Z,24.70
2022-08-06T14:32:32.937Z,24.70
2022-08-06T14:35:04.511Z,24.70
2022-08-06T14:37:50.452Z,24.60
2022-08-06T14:40:59.413Z,24.70
2022-08-06T14:43:43.329Z,25.10
2022-08-06T14:46:26.210Z,25.40
2022-08-06T14:48:57.698Z,25.60
2022-08-06T14:51:24.649Z,25.80
2022-08-06T14:54:11.240Z,25.90
2022-08-06T14:56:45.459Z,25.90
2022-08-06T14:59:13.262Z,25.90
2022-08-06T15:01:40.538Z,25.90
2022-08-06T15:04:22.341Z,25.90
2022-08-06T15:06:54.038Z,25.70
2022-08-06T15:10:04.383Z,25.50
2022-08-06T15:12:11.596Z,25.30
2022-08-06T15:14:38.659Z,25.00
2022-08-06T15:17:50.138Z,24.80
2022-08-06T15:19:57.520Z,24.60
2022-08-06T15:22:31.221Z,24.40
2022-08-06T15:25:17.322Z,24.30
2022-08-06T15:27:50.134Z,24.10
2022-08-06T15:30:20.522Z,23.90
2022-08-06T15:32:57.542Z,23.80
2022-08-06T15:35:38.380Z,23.70
2022-08-06T15:38:11.127Z,23.70
2022-08-06T15:40:40.061Z,23.60
2022-08-06T15:43:09.559Z,23.50
2022-08-06T15:45:49.916Z,23.50
2022-08-06T15:48:28.372Z,23.40
2022-08-06T15:51:27.561Z,23.40
2022-08-06T15:53:54.385Z,23.30
2022-08-06T15:56:39.158Z,23.30
2022-08-06T15:59:15.027Z,23.20
2022-08-06T16:02:01.646Z,23.10
2022-08-06T16:04:30.863Z,23.10
2022-08-06T16:06:59.473Z,23.10
2022-08-06T16:09:27.183Z,23.00
2022-08-06T16:11:55.741Z,23.00
2022-08-06T16:14:32.995Z,22.90
2022-08-06T16:17:09.974Z,22.90
2022-08-06T16:19:49.437Z,22.90
2022-08-06T16:22:17.940Z,22.80
2022-08-06T16:24:45.003Z,22.70
2022-08-06T16:27:11.895Z,22.70
2022-08-06T16:29:45.363Z,22.70
2022-08-06T16:32:21.360Z,22.60
2022-08-06T16:34:57.314Z,22.60
2022-08-06T16:37:28.195Z,22.50
2022-08-06T16:40:01.262Z,22.50
2022-08-06T16:42:31.410Z,22.40
2022-08-06T16:45:01.029Z,22.40
2022-08-06T16:48:18.527Z,22.30
2022-08-06T16:50:19.045Z,22.30
2022-08-06T16:54:14.702Z,22.20
2022-08-06T16:55:42.585Z,22.20
2022-08-06T17:01:00.306Z,22.10
2022-08-06T17:03:45.926Z,22.00
2022-08-06T17:06:17.433Z,22.00
2022-08-06T17:08:53.666Z,22.00
2022-08-06T17:11:51.863Z,21.90
2022-08-06T17:14:12.847Z,21.90
2022-08-06T17:16:40.773Z,21.90
2022-08-06T17:19:16.126Z,21.80
2022-08-06T17:21:59.718Z,21.80
2022-08-06T17:24:36.792Z,21.80
2022-08-06T17:27:08.772Z,21.70
2022-08-06T17:32:32.439Z,21.80
2022-08-06T17:35:06.468Z,21.90
2022-08-06T17:37:43.949Z,21.90
2022-08-06T17:40:19.433Z,21.90
2022-08-06T17:42:29.971Z,22.10
2022-08-06T17:42:58.340Z,21.90
2022-08-06T17:45:27.588Z,21.90
2022-08-06T17:47:56.127Z,21.90
2022-08-06T17:50:23.122Z,22.00
2022-08-06T17:53:19.443Z,21.90
2022-08-06T17:55:59.627Z,21.90
2022-08-06T17:58:38.878Z,21.80
2022-08-06T18:01:10.175Z,21.70
2022-08-06T18:03:51.114Z,21.70
2022-08-06T18:06:18.860Z,21.60
2022-08-06T18:08:50.747Z,21.50
2022-08-06T18:11:20.351Z,21.40
2022-08-06T18:13:52.625Z,21.40
2022-08-06T18:16:21.823Z,21.30
2022-08-06T18:18:56.619Z,21.30
2022-08-06T18:21:24.502Z,21.20
2022-08-06T18:23:56.022Z,21.20
2022-08-06T18:26:30.793Z,21.10
2022-08-06T18:29:06.435Z,21.10
2022-08-06T18:31:59.197Z,21.00
2022-08-06T18:34:27.426Z,21.00
2022-08-06T18:36:56.659Z,21.00
2022-08-06T18:40:17.829Z,20.90
2022-08-06T18:42:19.414Z,20.80
2022-08-06T18:44:51.760Z,20.70
2022-08-06T18:47:21.939Z,20.70
2022-08-06T18:49:50.602Z,20.70
2022-08-06T18:52:23.785Z,20.60
2022-08-06T18:54:58.087Z,20.60
2022-08-06T18:57:38.445Z,20.50
2022-08-06T19:00:18.172Z,20.50
2022-08-06T19:02:45.177Z,20.40
2022-08-06T19:05:15.657Z,20.40
2022-08-06T19:07:49.733Z,20.40
2022-08-06T19:10:18.180Z,20.30
2022-08-06T19:12:45.803Z,20.20
2022-08-06T19:15:15.015Z,20.20
2022-08-06T19:18:13.079Z,20.10
2022-08-06T19:20:38.043Z,20.10
2022-08-06T19:23:06.830Z,20.00
2022-08-06T19:25:51.987Z,19.90
2022-08-06T19:28:35.292Z,19.90
2022-08-06T19:31:07.142Z,19.90
2022-08-06T19:33:38.297Z,19.80
2022-08-06T19:36:31.243Z,19.70
2022-08-06T19:38:53.724Z,19.70
2022-08-06T19:42:00.328Z,19.60
2022-08-06T19:44:27.609Z,19.50
2022-08-06T19:46:56.670Z,19.40
2022-08-06T19:49:24.126Z,19.30
2022-08-06T19:52:03.487Z,19.30
2022-08-06T19:54:36.087Z,19.20
2022-08-06T19:57:06.311Z,19.10
2022-08-06T20:00:55.324Z,19.10
2022-08-06T20:02:21.557Z,19.00
2022-08-06T20:04:55.693Z,18.90
2022-08-06T20:07:25.735Z,18.90
2022-08-06T20:10:01.297Z,18.90
2022-08-06T20:12:34.245Z,18.80
2022-08-06T20:15:06.733Z,18.80
2022-08-06T20:17:46.221Z,18.70
2022-08-06T20:20:18.999Z,18.70
2022-08-06T20:22:56.373Z,18.60
2022-08-06T20:25:23.909Z,18.50
2022-08-06T20:29:07.597Z,18.50
2022-08-06T20:30:44.462Z,18.50
2022-08-06T20:33:23.689Z,18.40
2022-08-06T20:35:57.021Z,18.40
2022-08-06T20:38:40.707Z,18.30
2022-08-06T20:41:58.262Z,18.20
2022-08-06T20:44:06.200Z,18.20
2022-08-06T20:49:29.062Z,18.10
2022-08-06T20:52:17.414Z,18.00
2022-08-06T20:54:52.150Z,18.00
2022-08-06T20:57:21.516Z,17.90
2022-08-06T20:59:53.870Z,17.90
2022-08-06T21:02:25.334Z,17.80
2022-08-06T21:05:15.892Z,17.70
2022-08-06T21:07:44.139Z,17.70
2022-08-06T21:10:11.799Z,17.60
2022-08-06T21:12:44.954Z,17.50
2022-08-06T21:15:26.569Z,17.50
2022-08-06T21:18:12.660Z,17.50
2022-08-06T21:20:51.224Z,17.40
2022-08-06T21:23:41.606Z,17.40
2022-08-06T21:26:11.279Z,17.30
2022-08-06T21:28:38.281Z,17.30
2022-08-06T21:31:06.376Z,17.30
2022-08-06T21:33:34.762Z,17.20
2022-08-06T21:36:10.238Z,17.20
2022-08-06T21:38:43.408Z,17.10
2022-08-06T21:41:29.533Z,17.10
2022-08-06T21:44:17.346Z,17.10
2022-08-06T21:46:49.989Z,17.00
2022-08-06T21:49:39.895Z,16.90
2022-08-06T21:52:04.334Z,16.90
2022-08-06T21:54:31.108Z,16.90
2022-08-06T21:56:58.130Z,16.80
2022-08-06T21:59:25.048Z,16.80
2022-08-06T22:02:09.582Z,16.80
2022-08-06T22:04:52.125Z,16.70
2022-08-06T22:07:27.383Z,16.70
2022-08-06T22:10:12.063Z,16.70
2022-08-06T22:13:12.588Z,16.60
2022-08-06T22:15:25.378Z,16.60
2022-08-06T22:18:02.706Z,16.60
2022-08-06T22:20:30.048Z,16.50
2022-08-06T22:22:57.518Z,16.50
2022-08-06T22:25:25.211Z,16.50
2022-08-06T22:27:55.112Z,16.50
2022-08-06T22:30:33.092Z,16.40
2022-08-06T22:33:01.719Z,16.40
2022-08-06T22:35:38.012Z,16.40
2022-08-06T22:38:16.777Z,16.30
2022-08-06T22:40:52.184Z,16.30
2022-08-06T22:43:29.398Z,16.30
2022-08-06T22:46:07.949Z,16.30
2022-08-06T22:48:35.704Z,16.20
2022-08-06T22:51:10.670Z,16.20
2022-08-06T22:54:26.697Z,16.20
2022-08-06T22:56:36.387Z,16.20
2022-08-06T22:59:19.597Z,16.10
2022-08-06T23:02:06.579Z,16.10
2022-08-06T23:04:33.723Z,16.10
2022-08-06T23:07:01.333Z,16.00
2022-08-06T23:09:37.612Z,16.00
2022-08-06T23:12:04.866Z,16.00
2022-08-06T23:14:34.463Z,16.00
2022-08-06T23:17:05.645Z,16.00
2022-08-06T23:19:34.833Z,16.00
2022-08-06T23:22:05.348Z,16.00
2022-08-06T23:24:36.363Z,15.90
2022-08-06T23:27:16.471Z,15.90
2022-08-06T23:30:09.861Z,15.90
2022-08-06T23:32:31.995Z,15.90
2022-08-06T23:35:07.759Z,15.90
2022-08-06T23:37:35.235Z,15.90
2022-08-06T23:40:15.512Z,15.90
2022-08-06T23:42:45.297Z,15.90
2022-08-06T23:45:12.477Z,15.80
2022-08-06T23:47:54.041Z,15.80
2022-08-06T23:50:33.918Z,15.80
2022-08-06T23:53:06.554Z,15.70
2022-08-06T23:55:37.210Z,15.70
2022-08-06T23:58:09.369Z,15.70
