createdAt,value
2019-04-11T00:01:16.791Z,99.90
2019-04-11T00:03:47.300Z,99.90
2019-04-11T00:06:17.610Z,99.90
2019-04-11T00:08:48.159Z,99.90
2019-04-11T00:11:19.857Z,99.90
2019-04-11T00:13:50.138Z,99.90
2019-04-11T00:16:21.401Z,99.90
2019-04-11T00:18:51.884Z,99.90
2019-04-11T00:21:22.488Z,99.90
2019-04-11T00:23:52.872Z,99.90
2019-04-11T00:26:24.307Z,99.90
2019-04-11T00:28:54.901Z,99.90
2019-04-11T00:31:25.218Z,99.90
2019-04-11T00:33:56.330Z,99.90
2019-04-11T00:36:26.931Z,99.90
2019-04-11T00:38:57.349Z,99.90
2019-04-11T00:41:28.118Z,99.90
2019-04-11T00:43:58.748Z,99.90
2019-04-11T00:46:30.308Z,99.90
2019-04-11T00:49:01.884Z,99.90
2019-04-11T00:51:32.352Z,99.90
2019-04-11T00:54:02.784Z,99.90
2019-04-11T00:56:33.191Z,99.90
2019-04-11T00:59:03.608Z,99.90
2019-04-11T01:01:33.933Z,99.90
2019-04-11T01:04:04.464Z,99.90
2019-04-11T01:06:34.921Z,99.90
2019-04-11T01:09:06.800Z,99.90
2019-04-11T01:11:37.881Z,99.90
2019-04-11T01:14:09.838Z,99.90
2019-04-11T01:16:57.552Z,99.90
2019-04-11T01:19:28.993Z,99.90
2019-04-11T01:21:59.591Z,99.90
2019-04-11T01:24:30.140Z,99.90
2019-04-11T01:27:01.457Z,99.90
2019-04-11T01:29:33.554Z,99.90
2019-04-11T01:32:06.593Z,99.90
2019-04-11T01:34:37.142Z,99.90
2019-04-11T01:37:07.705Z,99.90
2019-04-11T01:39:48.210Z,99.90
2019-04-11T01:42:19.482Z,99.90
2019-04-11T01:44:50.831Z,99.90
2019-04-11T01:47:33.022Z,99.90
2019-04-11T01:50:03.512Z,99.90
2019-04-11T01:52:34.188Z,99.90
2019-04-11T01:55:04.934Z,99.90
2019-04-11T01:57:36.121Z,99.90
2019-04-11T02:00:08.046Z,99.90
2019-04-11T02:02:47.821Z,99.90
2019-04-11T02:05:25.168Z,99.90
2019-04-11T02:07:55.712Z,99.90
2019-04-11T02:10:26.554Z,99.90
2019-04-11T02:12:57.025Z,99.90
2019-04-11T02:15:28.244Z,99.90
2019-04-11T02:17:59.231Z,99.90
2019-04-11T02:20:29.761Z,99.90
2019-04-11T02:23:04.733Z,99.90
2019-04-11T02:25:50.270Z,99.90
2019-04-11T02:28:20.986Z,99.90
2019-04-11T02:30:54.420Z,99.90
2019-04-11T02:33:26.831Z,99.90
2019-04-11T02:35:57.489Z,99.90
2019-04-11T02:38:28.420Z,99.90
2019-04-11T02:40:59.000Z,99.90
2019-04-11T02:43:29.643Z,99.90
2019-04-11T02:46:14.296Z,99.90
2019-04-11T02:48:33.203Z,99.90
2019-04-11T02:51:05.720Z,99.90
2019-04-11T02:53:36.857Z,99.90
2019-04-11T02:56:11.129Z,99.90
2019-04-11T02:58:40.957Z,99.90
2019-04-11T03:01:12.757Z,99.90
2019-04-11T03:03:43.273Z,99.90
2019-04-11T03:06:15.149Z,99.90
2019-04-11T03:08:46.522Z,99.90
2019-04-11T03:11:19.140Z,99.90
2019-04-11T03:13:52.713Z,99.90
2019-04-11T03:16:35.423Z,99.90
2019-04-11T03:19:16.027Z,99.90
2019-04-11T03:21:30.856Z,99.90
2019-04-11T03:24:01.300Z,99.90
2019-04-11T03:26:33.558Z,99.90
2019-04-11T03:29:06.301Z,99.90
2019-04-11T03:32:34.239Z,99.90
2019-04-11T03:35:03.954Z,99.90
2019-04-11T03:39:36.082Z,99.90
2019-04-11T03:42:03.994Z,99.90
2019-04-11T03:44:24.387Z,99.90
2019-04-11T03:47:08.361Z,99.90
2019-04-11T03:49:34.270Z,99.90
2019-04-11T03:51:56.521Z,99.90
2019-04-11T03:54:26.995Z,99.90
2019-04-11T03:56:59.116Z,99.90
2019-04-11T03:59:31.440Z,99.90
2019-04-11T04:02:03.306Z,99.90
2019-04-11T04:04:35.235Z,99.90
2019-04-11T04:07:06.969Z,99.90
2019-04-11T04:09:39.735Z,99.90
2019-04-11T04:12:11.442Z,99.90
2019-04-11T04:14:53.760Z,99.90
2019-04-11T04:17:43.414Z,99.90
2019-04-11T04:20:33.246Z,99.90
2019-04-11T04:23:22.732Z,99.90
2019-04-11T04:25:54.453Z,99.90
2019-04-11T04:28:25.053Z,99.90
2019-04-11T04:30:55.490Z,99.90
2019-04-11T04:33:26.592Z,99.90
2019-04-11T04:36:00.046Z,99.90
2019-04-11T04:38:33.819Z,99.90
2019-04-11T04:41:17.624Z,99.90
2019-04-11T04:43:38.963Z,99.90
2019-04-11T04:46:28.054Z,99.90
2019-04-11T04:48:43.338Z,99.90
2019-04-11T04:51:16.163Z,99.90
2019-04-11T04:53:46.021Z,99.90
2019-04-11T04:56:22.006Z,99.90
2019-04-11T04:58:50.732Z,99.90
2019-04-11T05:01:23.783Z,99.90
2019-04-11T05:03:56.368Z,99.90
2019-04-11T05:06:28.119Z,99.90
2019-04-11T05:09:00.054Z,99.90
2019-04-11T05:11:30.696Z,99.90
2019-04-11T05:14:02.827Z,99.90
2019-04-11T05:16:33.481Z,99.90
2019-04-11T05:19:04.488Z,99.90
2019-04-11T05:21:35.226Z,99.90
2019-04-11T05:24:06.717Z,99.90
2019-04-11T05:26:37.057Z,99.90
2019-04-11T05:29:07.448Z,99.90
2019-04-11T05:31:38.692Z,99.90
2019-04-11T05:34:09.936Z,99.90
2019-04-11T05:36:40.875Z,99.90
2019-04-11T05:39:11.449Z,99.90
2019-04-11T05:41:45.054Z,99.90
2019-04-11T05:44:14.622Z,99.90
2019-04-11T05:46:52.382Z,99.90
2019-04-11T05:49:36.166Z,99.90
2019-04-11T05:52:06.067Z,99.90
2019-04-11T05:54:49.078Z,99.90
2019-04-11T05:57:23.838Z,99.90
2019-04-11T05:59:54.325Z,99.90
2019-04-11T06:02:33.497Z,99.90
2019-04-11T06:05:29.652Z,99.90
2019-04-11T06:08:00.469Z,99.90
2019-04-11T06:10:42.802Z,99.90
2019-04-11T06:13:29.549Z,99.90
2019-04-11T06:16:02.701Z,99.90
2019-04-11T06:18:50.100Z,99.90
2019-04-11T06:21:26.167Z,99.90
2019-04-11T06:24:14.810Z,99.90
2019-04-11T06:27:08.686Z,99.90
2019-04-11T06:29:57.233Z,99.90
2019-04-11T06:33:02.533Z,99.90
2019-04-11T06:35:55.077Z,99.90
2019-04-11T06:38:43.282Z,99.90
2019-04-11T06:41:20.628Z,99.90
2019-04-11T06:44:00.599Z,99.90
2019-04-11T06:46:55.812Z,99.90
2019-04-11T06:49:32.442Z,99.90
2019-04-11T06:52:04.761Z,99.90
2019-04-11T06:54:49.550Z,99.90
2019-04-11T06:57:21.949Z,99.90
2019-04-11T06:59:52.536Z,99.90
2019-04-11T07:02:24.999Z,99.90
2019-04-11T07:04:58.859Z,99.90
2019-04-11T07:07:32.787Z,99.90
2019-04-11T07:10:06.214Z,99.90
2019-04-11T07:13:12.081Z,99.90
2019-04-11T07:15:48.527Z,99.90
2019-04-11T07:18:53.013Z,99.90
2019-04-11T07:21:27.605Z,99.90
2019-04-11T07:24:16.764Z,99.90
2019-04-11T07:26:54.263Z,99.90
2019-04-11T07:29:46.455Z,99.90
2019-04-11T07:32:18.325Z,99.90
2019-04-11T07:35:08.524Z,99.90
2019-04-11T07:37:40.698Z,99.90
2019-04-11T07:40:37.069Z,99.90
2019-04-11T07:43:19.035Z,99.90
2019-04-11T07:46:00.461Z,99.90
2019-04-11T07:48:35.944Z,99.90
2019-04-11T07:51:40.811Z,99.90
2019-04-11T07:54:16.547Z,99.90
2019-04-11T07:57:06.212Z,99.90
2019-04-11T08:00:06.076Z,99.90
2019-04-11T08:03:07.442Z,99.90
2019-04-11T08:05:47.425Z,99.90
2019-04-11T08:08:43.329Z,99.90
2019-04-11T08:11:45.062Z,99.90
2019-04-11T08:14:40.570Z,99.90
2019-04-11T08:17:28.100Z,99.90
2019-04-11T08:20:09.509Z,99.90
2019-04-11T08:22:43.271Z,99.90
2019-04-11T08:25:39.849Z,99.90
2019-04-11T08:28:13.886Z,99.90
2019-04-11T08:31:07.688Z,99.90
2019-04-11T08:33:38.408Z,99.90
2019-04-11T08:36:18.127Z,99.90
2019-04-11T08:38:48.835Z,99.90
2019-04-11T08:41:31.802Z,99.90
2019-04-11T08:44:25.876Z,99.90
2019-04-11T08:47:02.410Z,99.90
2019-04-11T08:49:37.484Z,99.90
2019-04-11T08:52:20.899Z,99.90
2019-04-11T08:55:12.371Z,99.90
2019-04-11T08:57:45.285Z,99.90
2019-04-11T09:00:56.140Z,99.90
2019-04-11T09:04:02.179Z,99.90
2019-04-11T09:06:30.712Z,99.90
2019-04-11T09:09:20.935Z,99.90
2019-04-11T09:11:54.145Z,99.90
2019-04-11T09:15:00.198Z,99.90
2019-04-11T09:18:02.064Z,99.90
2019-04-11T09:20:45.526Z,99.90
2019-04-11T09:23:19.739Z,99.90
2019-04-11T09:26:08.231Z,99.90
2019-04-11T09:28:51.463Z,99.90
2019-04-11T09:31:41.761Z,99.90
2019-04-11T09:34:31.150Z,99.90
2019-04-11T09:37:21.955Z,99.90
2019-04-11T09:40:24.137Z,99.90
2019-04-11T09:43:09.806Z,99.90
2019-04-11T09:45:58.046Z,99.90
2019-04-11T09:48:46.442Z,99.90
2019-04-11T09:51:29.938Z,99.90
2019-04-11T09:54:08.717Z,99.90
2019-04-11T09:57:18.440Z,99.90
2019-04-11T10:00:26.621Z,99.90
2019-04-11T10:03:19.784Z,99.90
2019-04-11T10:06:07.801Z,99.90
2019-04-11T10:08:41.672Z,99.00
2019-04-11T10:11:30.443Z,97.10
2019-04-11T10:14:20.110Z,98.00
2019-04-11T10:17:08.659Z,96.90
2019-04-11T10:19:51.874Z,97.00
2019-04-11T10:22:40.366Z,95.70
2019-04-11T10:25:23.318Z,95.80
2019-04-11T10:28:31.428Z,97.00
2019-04-11T10:31:27.093Z,96.30
2019-04-11T10:34:23.624Z,95.40
2019-04-11T10:37:01.320Z,95.70
2019-04-11T10:39:54.546Z,95.00
2019-04-11T10:42:26.679Z,93.80
2019-04-11T10:45:25.409Z,90.50
2019-04-11T10:47:57.743Z,89.20
2019-04-11T10:50:48.578Z,84.70
2019-04-11T10:53:19.782Z,90.40
2019-04-11T10:56:10.472Z,90.90
2019-04-11T10:58:49.219Z,88.60
2019-04-11T11:01:48.516Z,84.50
2019-04-11T11:04:21.838Z,87.50
2019-04-11T11:06:55.886Z,90.50
2019-04-11T11:09:36.004Z,90.10
2019-04-11T11:12:23.638Z,88.50
2019-04-11T11:15:11.491Z,88.80
2019-04-11T11:18:35.034Z,87.60
2019-04-11T11:20:50.107Z,87.20
2019-04-11T11:23:32.991Z,87.30
2019-04-11T11:26:09.037Z,84.60
2019-04-11T11:28:48.770Z,85.80
2019-04-11T11:31:30.005Z,85.90
2019-04-11T11:34:00.740Z,88.00
2019-04-11T11:37:00.596Z,85.10
2019-04-11T11:39:49.109Z,86.60
2019-04-11T11:42:40.360Z,87.00
2019-04-11T11:45:19.478Z,85.60
2019-04-11T11:48:18.840Z,86.10
2019-04-11T11:50:50.548Z,86.80
2019-04-11T11:53:49.057Z,84.60
2019-04-11T11:56:19.960Z,82.90
2019-04-11T11:59:19.421Z,81.30
2019-04-11T12:01:54.204Z,83.30
2019-04-11T12:04:42.430Z,84.10
2019-04-11T12:07:14.735Z,83.20
2019-04-11T12:10:03.002Z,81.50
2019-04-11T12:12:38.323Z,81.20
2019-04-11T12:15:39.241Z,79.70
2019-04-11T12:18:26.741Z,81.10
2019-04-11T12:21:01.027Z,82.10
2019-04-11T12:24:07.060Z,81.70
2019-04-11T12:26:45.822Z,83.30
2019-04-11T12:29:34.523Z,84.70
2019-04-11T12:32:08.307Z,84.40
2019-04-11T12:35:04.059Z,85.10
2019-04-11T12:37:39.455Z,82.00
2019-04-11T12:40:32.007Z,82.30
2019-04-11T12:43:03.445Z,82.40
2019-04-11T12:45:53.022Z,83.10
2019-04-11T12:48:27.628Z,80.30
2019-04-11T12:51:16.043Z,80.20
2019-04-11T12:53:48.071Z,79.90
2019-04-11T12:56:40.712Z,79.60
2019-04-11T12:59:14.918Z,80.20
2019-04-11T13:02:16.607Z,80.10
2019-04-11T13:04:47.106Z,80.70
2019-04-11T13:07:39.352Z,81.70
2019-04-11T13:10:31.487Z,81.80
2019-04-11T13:13:23.767Z,83.50
2019-04-11T13:16:12.321Z,82.00
2019-04-11T13:19:03.573Z,80.70
2019-04-11T13:21:54.320Z,81.70
2019-04-11T13:24:42.608Z,82.20
2019-04-11T13:27:15.566Z,80.40
2019-04-11T13:30:05.093Z,82.30
2019-04-11T13:32:47.487Z,82.00
2019-04-11T13:35:36.647Z,82.10
2019-04-11T13:38:09.179Z,82.00
2019-04-11T13:41:01.648Z,83.80
2019-04-11T13:43:35.727Z,85.00
2019-04-11T13:46:26.334Z,82.80
2019-04-11T13:49:11.787Z,82.00
2019-04-11T13:52:00.587Z,81.80
2019-04-11T13:54:45.444Z,82.50
2019-04-11T13:57:37.659Z,83.00
2019-04-11T14:00:30.335Z,83.50
2019-04-11T14:03:14.990Z,84.30
2019-04-11T14:05:45.363Z,85.60
2019-04-11T14:08:19.351Z,84.50
2019-04-11T14:11:05.008Z,86.00
2019-04-11T14:13:40.978Z,81.20
2019-04-11T14:16:19.779Z,81.10
2019-04-11T14:19:16.665Z,82.70
2019-04-11T14:21:48.587Z,83.50
2019-04-11T14:24:36.599Z,83.30
2019-04-11T14:27:12.627Z,83.80
2019-04-11T14:29:53.928Z,82.70
2019-04-11T14:32:27.015Z,83.20
2019-04-11T14:35:22.519Z,85.00
2019-04-11T14:38:23.854Z,82.60
2019-04-11T14:41:11.820Z,84.40
2019-04-11T14:43:49.739Z,81.90
2019-04-11T14:46:39.167Z,80.90
2019-04-11T14:49:11.939Z,82.00
2019-04-11T14:52:04.479Z,84.20
2019-04-11T14:54:40.632Z,85.20
2019-04-11T14:57:28.731Z,83.70
2019-04-11T15:00:05.840Z,83.70
2019-04-11T15:03:05.708Z,85.00
2019-04-11T15:05:44.820Z,84.40
2019-04-11T15:08:20.027Z,84.60
2019-04-11T15:11:09.675Z,84.50
2019-04-11T15:13:41.612Z,84.40
2019-04-11T15:16:40.593Z,84.10
2019-04-11T15:19:10.932Z,84.60
2019-04-11T15:21:59.244Z,83.00
2019-04-11T15:24:29.519Z,83.60
2019-04-11T15:27:30.932Z,83.70
2019-04-11T15:30:02.448Z,84.50
2019-04-11T15:32:55.059Z,83.30
2019-04-11T15:35:25.481Z,83.90
2019-04-11T15:38:13.740Z,82.40
2019-04-11T15:40:55.791Z,82.30
2019-04-11T15:43:45.195Z,83.80
2019-04-11T15:46:43.130Z,84.40
2019-04-11T15:49:50.540Z,84.90
2019-04-11T15:52:22.936Z,85.20
2019-04-11T15:55:22.988Z,85.20
2019-04-11T15:57:56.319Z,86.10
2019-04-11T16:01:05.127Z,85.00
2019-04-11T16:03:36.252Z,85.30
2019-04-11T16:06:38.925Z,83.60
2019-04-11T16:09:12.824Z,82.70
2019-04-11T16:12:02.196Z,83.60
2019-04-11T16:14:37.300Z,83.80
2019-04-11T16:17:26.737Z,83.40
2019-04-11T16:19:59.684Z,84.60
2019-04-11T16:22:43.287Z,84.60
2019-04-11T16:25:15.865Z,85.00
2019-04-11T16:28:08.297Z,84.80
2019-04-11T16:30:47.791Z,85.40
2019-04-11T16:33:40.349Z,86.00
2019-04-11T16:36:17.528Z,85.70
2019-04-11T16:39:06.904Z,86.90
2019-04-11T16:41:54.703Z,86.60
2019-04-11T16:44:46.169Z,85.00
2019-04-11T16:47:34.848Z,85.20
2019-04-11T16:50:05.508Z,85.70
2019-04-11T16:52:38.321Z,87.60
2019-04-11T16:55:10.036Z,87.50
2019-04-11T16:57:43.964Z,87.20
2019-04-11T17:00:14.016Z,86.40
2019-04-11T17:02:44.478Z,88.00
2019-04-11T17:05:14.887Z,87.90
2019-04-11T17:08:10.661Z,88.40
2019-04-11T17:10:58.935Z,88.20
2019-04-11T17:13:32.162Z,88.90
2019-04-11T17:16:02.713Z,89.60
2019-04-11T17:18:34.389Z,89.40
2019-04-11T17:21:07.788Z,90.00
2019-04-11T17:23:37.128Z,90.40
2019-04-11T17:26:07.476Z,90.70
2019-04-11T17:28:37.724Z,90.30
2019-04-11T17:31:08.166Z,90.70
2019-04-11T17:33:38.496Z,90.70
2019-04-11T17:36:08.780Z,91.00
2019-04-11T17:38:39.192Z,90.40
2019-04-11T17:41:11.946Z,90.10
2019-04-11T17:43:46.753Z,90.60
2019-04-11T17:46:14.601Z,90.60
2019-04-11T17:48:45.871Z,91.20
2019-04-11T17:51:16.296Z,91.00
2019-04-11T17:53:46.632Z,91.20
2019-04-11T17:56:17.068Z,91.00
2019-04-11T17:58:47.360Z,91.50
2019-04-11T18:01:17.941Z,91.70
2019-04-11T18:03:48.216Z,91.60
2019-04-11T18:06:18.592Z,91.70
2019-04-11T18:08:51.116Z,91.20
2019-04-11T18:11:21.607Z,91.10
2019-04-11T18:13:51.940Z,91.20
2019-04-11T18:16:41.487Z,91.70
2019-04-11T18:19:11.983Z,91.80
2019-04-11T18:21:42.341Z,92.30
2019-04-11T18:24:12.692Z,92.80
2019-04-11T18:26:43.188Z,93.30
2019-04-11T18:29:13.607Z,93.70
2019-04-11T18:31:44.216Z,93.70
2019-04-11T18:34:14.585Z,93.70
2019-04-11T18:36:44.968Z,93.80
2019-04-11T18:39:15.248Z,93.90
2019-04-11T18:41:45.745Z,94.20
2019-04-11T18:44:18.199Z,94.40
2019-04-11T18:46:48.221Z,94.70
2019-04-11T18:49:19.452Z,94.80
2019-04-11T18:51:53.106Z,94.70
2019-04-11T18:54:22.996Z,94.60
2019-04-11T18:56:53.412Z,94.10
2019-04-11T18:59:24.725Z,94.30
2019-04-11T19:01:55.229Z,94.60
2019-04-11T19:04:32.191Z,94.30
2019-04-11T19:06:57.908Z,94.40
2019-04-11T19:09:30.380Z,94.80
2019-04-11T19:12:00.872Z,94.70
2019-04-11T19:14:31.396Z,94.50
2019-04-11T19:17:03.010Z,94.60
2019-04-11T19:19:33.520Z,94.60
2019-04-11T19:22:05.592Z,94.30
2019-04-11T19:24:36.048Z,94.20
2019-04-11T19:27:06.582Z,93.80
2019-04-11T19:29:38.883Z,93.90
2019-04-11T19:32:09.125Z,93.80
2019-04-11T19:34:39.532Z,93.80
2019-04-11T19:37:12.036Z,93.40
2019-04-11T19:39:45.175Z,93.70
2019-04-11T19:42:18.720Z,93.80
2019-04-11T19:44:49.366Z,94.10
2019-04-11T19:47:21.397Z,93.90
2019-04-11T19:49:50.285Z,94.10
2019-04-11T19:52:20.592Z,93.80
2019-04-11T19:54:51.013Z,92.80
2019-04-11T19:57:21.252Z,92.90
2019-04-11T19:59:51.557Z,93.00
2019-04-11T20:02:23.524Z,93.30
2019-04-11T20:04:57.450Z,93.20
2019-04-11T20:07:26.096Z,93.40
2019-04-11T20:09:58.507Z,93.30
2019-04-11T20:12:30.105Z,93.00
2019-04-11T20:15:04.638Z,92.80
2019-04-11T20:17:43.729Z,92.90
2019-04-11T20:20:07.086Z,92.80
2019-04-11T20:22:39.745Z,93.10
2019-04-11T20:25:10.350Z,93.60
2019-04-11T20:27:41.770Z,93.80
2019-04-11T20:30:12.418Z,93.80
2019-04-11T20:32:42.669Z,94.00
2019-04-11T20:35:13.045Z,93.80
2019-04-11T20:37:44.705Z,93.10
2019-04-11T20:40:18.804Z,93.20
2019-04-11T20:42:47.766Z,93.40
2019-04-11T20:45:18.097Z,93.50
2019-04-11T20:47:48.485Z,93.90
2019-04-11T20:50:18.856Z,94.30
2019-04-11T20:52:49.237Z,94.20
2019-04-11T20:55:19.669Z,94.40
2019-04-11T20:57:49.941Z,94.30
2019-04-11T21:00:20.349Z,94.50
2019-04-11T21:02:50.642Z,94.70
2019-04-11T21:05:21.066Z,94.70
2019-04-11T21:07:51.778Z,94.80
2019-04-11T21:10:22.073Z,95.50
2019-04-11T21:12:52.477Z,95.50
2019-04-11T21:15:22.865Z,95.20
2019-04-11T21:17:53.581Z,94.90
2019-04-11T21:20:25.242Z,95.60
2019-04-11T21:22:55.605Z,96.00
2019-04-11T21:25:28.084Z,96.60
2019-04-11T21:27:59.049Z,96.40
2019-04-11T21:30:31.189Z,95.80
2019-04-11T21:33:03.749Z,95.50
2019-04-11T21:35:34.014Z,95.80
2019-04-11T21:38:04.513Z,95.60
2019-04-11T21:40:35.889Z,96.70
2019-04-11T21:43:07.000Z,96.60
2019-04-11T21:45:37.333Z,97.30
2019-04-11T21:48:08.842Z,97.90
2019-04-11T21:50:40.693Z,98.60
2019-04-11T21:53:13.832Z,98.30
2019-04-11T21:55:47.393Z,99.10
2019-04-11T21:58:19.262Z,99.50
2019-04-11T22:00:51.724Z,99.60
2019-04-11T22:03:24.789Z,99.90
2019-04-11T22:05:55.313Z,99.60
2019-04-11T22:08:25.637Z,98.90
2019-04-11T22:10:56.173Z,99.70
2019-04-11T22:13:26.419Z,98.70
2019-04-11T22:15:56.720Z,98.20
2019-04-11T22:18:27.470Z,99.20
2019-04-11T22:20:57.837Z,98.20
2019-04-11T22:23:28.089Z,97.60
2019-04-11T22:25:58.517Z,97.20
2019-04-11T22:28:28.854Z,97.90
2019-04-11T22:30:59.252Z,97.80
2019-04-11T22:33:44.001Z,98.00
2019-04-11T22:36:14.346Z,98.40
2019-04-11T22:38:44.601Z,98.40
2019-04-11T22:41:14.906Z,98.40
2019-04-11T22:43:45.205Z,98.30
2019-04-11T22:46:20.559Z,98.80
2019-04-11T22:48:47.489Z,98.90
2019-04-11T22:51:17.813Z,98.70
2019-04-11T22:53:48.298Z,99.10
2019-04-11T22:56:18.604Z,99.30
2019-04-11T22:58:49.019Z,99.90
2019-04-11T23:01:19.304Z,99.90
2019-04-11T23:03:56.349Z,99.90
2019-04-11T23:06:26.630Z,99.90
2019-04-11T23:08:56.973Z,99.90
2019-04-11T23:11:27.398Z,99.90
2019-04-11T23:13:57.713Z,99.90
2019-04-11T23:16:28.140Z,99.90
2019-04-11T23:18:58.413Z,99.90
2019-04-11T23:21:28.945Z,99.90
2019-04-11T23:23:59.237Z,99.90
2019-04-11T23:26:29.605Z,99.50
2019-04-11T23:28:59.957Z,99.90
2019-04-11T23:31:30.293Z,99.60
2019-04-11T23:34:00.797Z,99.30
2019-04-11T23:36:31.066Z,99.30
2019-04-11T23:39:01.711Z,99.10
2019-04-11T23:41:33.809Z,99.10
2019-04-11T23:44:04.239Z,99.40
2019-04-11T23:46:34.589Z,99.50
2019-04-11T23:49:04.917Z,99.10
2019-04-11T23:51:35.182Z,99.30
2019-04-11T23:54:05.589Z,99.30
2019-04-11T23:56:35.985Z,99.50
2019-04-11T23:59:06.305Z,99.70
