createdAt,value
2024-04-24T00:01:48.385Z,31.10
2024-04-24T00:05:33.767Z,30.23
2024-04-24T00:09:18.429Z,27.23
2024-04-24T00:13:03.090Z,26.77
2024-04-24T00:16:50.418Z,29.50
2024-04-24T00:20:35.109Z,25.67
2024-04-24T00:24:19.839Z,27.60
2024-04-24T00:28:04.488Z,26.77
2024-04-24T00:31:51.856Z,27.00
2024-04-24T00:35:36.476Z,26.37
2024-04-24T00:39:21.222Z,26.67
2024-04-24T00:43:06.101Z,25.30
2024-04-24T00:46:53.593Z,24.80
2024-04-24T00:50:38.294Z,24.97
2024-04-24T00:54:26.319Z,25.33
2024-04-24T00:58:10.967Z,26.43
2024-04-24T01:01:58.367Z,26.97
2024-04-24T01:05:43.075Z,24.10
2024-04-24T01:09:27.703Z,27.23
2024-04-24T01:13:12.428Z,25.40
2024-04-24T01:17:00.283Z,30.00
2024-04-24T01:20:45.116Z,24.70
2024-04-24T01:24:35.427Z,25.83
2024-04-24T01:28:23.460Z,29.37
2024-04-24T01:32:08.648Z,25.77
2024-04-24T01:35:53.338Z,26.13
2024-04-24T01:39:37.937Z,25.73
2024-04-24T01:43:25.430Z,26.20
2024-04-24T01:47:10.284Z,25.53
2024-04-24T01:50:55.102Z,22.63
2024-04-24T01:54:39.734Z,28.23
2024-04-24T01:58:27.184Z,27.40
2024-04-24T02:02:12.159Z,26.60
2024-04-24T02:05:57.093Z,28.87
2024-04-24T02:09:41.922Z,24.90
2024-04-24T02:13:29.195Z,26.67
2024-04-24T02:17:14.090Z,27.87
2024-04-24T02:20:58.800Z,27.77
2024-04-24T02:24:59.823Z,26.90
2024-04-24T02:28:47.281Z,26.43
2024-04-24T02:32:32.067Z,28.60
2024-04-24T02:36:16.794Z,30.10
2024-04-24T02:40:01.447Z,29.40
2024-04-24T02:43:49.551Z,27.63
2024-04-24T02:47:34.404Z,26.97
2024-04-24T02:51:19.219Z,28.30
2024-04-24T02:55:03.869Z,28.10
2024-04-24T02:58:51.262Z,27.10
2024-04-24T03:02:36.011Z,29.23
2024-04-24T03:06:20.811Z,29.83
2024-04-24T03:10:05.600Z,26.07
2024-04-24T03:13:52.898Z,27.10
2024-04-24T03:17:37.804Z,28.33
2024-04-24T03:21:40.360Z,28.70
2024-04-24T03:25:24.965Z,26.80
2024-04-24T03:29:12.544Z,29.47
2024-04-24T03:32:57.457Z,26.87
2024-04-24T03:36:42.314Z,26.87
2024-04-24T03:40:27.155Z,29.20
2024-04-24T03:44:14.549Z,26.63
2024-04-24T03:47:59.418Z,27.07
2024-04-24T03:51:44.247Z,28.83
2024-04-24T03:55:28.797Z,28.47
2024-04-24T03:59:16.166Z,26.60
2024-04-24T04:03:01.051Z,27.87
2024-04-24T04:06:45.793Z,26.70
2024-04-24T04:10:30.934Z,26.77
2024-04-24T04:14:18.559Z,26.57
2024-04-24T04:18:03.659Z,27.20
2024-04-24T04:21:48.448Z,28.10
2024-04-24T04:25:33.204Z,25.93
2024-04-24T04:29:20.782Z,27.73
2024-04-24T04:33:05.545Z,25.00
2024-04-24T04:36:50.538Z,22.93
2024-04-24T04:40:35.273Z,23.90
2024-04-24T04:44:23.084Z,24.80
2024-04-24T04:48:09.720Z,30.17
2024-04-24T04:51:54.607Z,25.53
2024-04-24T04:55:39.261Z,25.10
2024-04-24T04:59:26.590Z,24.90
2024-04-24T05:03:11.438Z,24.13
2024-04-24T05:06:56.130Z,27.73
2024-04-24T05:10:41.163Z,22.53
2024-04-24T05:14:28.521Z,24.83
2024-04-24T05:18:14.202Z,25.40
2024-04-24T05:21:59.021Z,23.90
2024-04-24T05:25:53.150Z,25.20
2024-04-24T05:29:37.845Z,26.37
2024-04-24T05:33:22.651Z,25.90
2024-04-24T05:37:10.078Z,28.87
2024-04-24T05:40:56.048Z,25.40
2024-04-24T05:44:43.352Z,27.10
2024-04-24T05:48:28.186Z,27.03
2024-04-24T05:52:12.859Z,26.40
2024-04-24T05:55:57.638Z,25.93
2024-04-24T05:59:44.937Z,28.57
2024-04-24T06:03:29.735Z,28.17
2024-04-24T06:07:14.697Z,23.40
2024-04-24T06:10:59.583Z,27.87
2024-04-24T06:14:47.085Z,25.13
2024-04-24T06:18:31.878Z,26.00
2024-04-24T06:22:16.832Z,25.70
2024-04-24T06:26:01.683Z,25.63
2024-04-24T06:29:49.807Z,24.57
2024-04-24T06:33:34.546Z,24.47
2024-04-24T06:37:19.268Z,27.70
2024-04-24T06:41:03.989Z,26.73
2024-04-24T06:44:52.896Z,24.53
2024-04-24T06:48:37.687Z,25.23
2024-04-24T06:52:22.423Z,21.90
2024-04-24T06:56:08.274Z,23.00
2024-04-24T06:59:55.698Z,24.30
2024-04-24T07:03:40.561Z,23.17
2024-04-24T07:07:25.293Z,20.97
2024-04-24T07:11:10.287Z,22.63
2024-04-24T07:14:57.647Z,22.40
2024-04-24T07:18:42.592Z,21.90
2024-04-24T07:22:27.415Z,19.37
2024-04-24T07:26:12.179Z,18.77
2024-04-24T07:30:00.342Z,18.73
2024-04-24T07:33:48.185Z,19.03
2024-04-24T07:37:32.903Z,18.83
2024-04-24T07:41:20.799Z,18.30
2024-04-24T07:45:08.928Z,20.57
2024-04-24T07:48:53.751Z,16.60
2024-04-24T07:52:38.542Z,16.80
2024-04-24T07:56:23.420Z,18.23
2024-04-24T08:00:12.155Z,17.30
2024-04-24T08:03:57.042Z,15.77
2024-04-24T08:07:41.776Z,18.03
2024-04-24T08:11:26.793Z,19.10
2024-04-24T08:15:14.514Z,15.47
2024-04-24T08:18:59.355Z,15.07
2024-04-24T08:22:44.069Z,16.10
2024-04-24T08:26:28.910Z,16.93
2024-04-24T08:30:16.564Z,16.57
2024-04-24T08:34:01.328Z,14.63
2024-04-24T08:37:46.123Z,13.87
2024-04-24T08:41:31.119Z,14.90
2024-04-24T08:45:19.739Z,17.97
2024-04-24T08:49:07.933Z,13.23
2024-04-24T08:52:56.677Z,13.93
2024-04-24T08:56:43.253Z,13.13
2024-04-24T09:00:30.899Z,10.73
2024-04-24T09:04:17.066Z,11.70
2024-04-24T09:08:02.431Z,11.60
2024-04-24T09:11:48.130Z,11.80
2024-04-24T09:15:36.323Z,10.13
2024-04-24T09:19:22.813Z,9.83
2024-04-24T09:23:10.247Z,9.30
2024-04-24T09:26:55.612Z,9.67
2024-04-24T09:30:43.487Z,9.57
2024-04-24T09:34:28.831Z,9.77
2024-04-24T09:38:14.177Z,11.17
2024-04-24T09:41:58.935Z,11.27
2024-04-24T09:45:46.201Z,13.33
2024-04-24T09:49:30.856Z,8.63
2024-04-24T09:53:19.686Z,8.10
2024-04-24T09:57:07.101Z,8.60
2024-04-24T10:00:56.645Z,7.93
2024-04-24T10:04:45.438Z,9.00
2024-04-24T10:08:34.425Z,8.27
2024-04-24T10:12:27.619Z,11.93
2024-04-24T10:16:15.427Z,7.87
2024-04-24T10:20:05.472Z,7.93
2024-04-24T10:23:57.655Z,8.73
2024-04-24T10:27:43.355Z,8.60
2024-04-24T10:31:30.901Z,11.03
2024-04-24T10:35:16.263Z,10.83
2024-04-24T10:39:01.000Z,11.73
2024-04-24T10:42:45.796Z,11.83
2024-04-24T10:46:33.233Z,10.67
2024-04-24T10:50:20.292Z,8.07
2024-04-24T10:54:16.726Z,7.40
2024-04-24T10:58:01.733Z,7.17
2024-04-24T11:01:53.631Z,6.33
2024-04-24T11:05:41.370Z,8.17
2024-04-24T11:09:26.416Z,5.90
2024-04-24T11:13:17.072Z,4.00
2024-04-24T11:17:04.424Z,5.57
2024-04-24T11:20:49.085Z,4.40
2024-04-24T11:24:34.099Z,4.43
2024-04-24T11:28:20.452Z,4.70
2024-04-24T11:32:08.634Z,6.47
2024-04-24T11:35:53.988Z,6.43
2024-04-24T11:39:39.268Z,4.77
2024-04-24T11:43:24.008Z,5.43
2024-04-24T11:47:11.694Z,6.43
2024-04-24T11:50:58.170Z,7.83
2024-04-24T11:54:42.874Z,5.37
2024-04-24T11:58:27.914Z,5.60
2024-04-24T12:02:15.238Z,6.37
2024-04-24T12:06:02.345Z,7.03
2024-04-24T12:09:47.544Z,7.13
2024-04-24T12:13:33.292Z,7.13
2024-04-24T12:17:20.829Z,7.10
2024-04-24T12:21:05.746Z,7.27
2024-04-24T12:24:50.555Z,4.50
2024-04-24T12:28:35.423Z,5.50
2024-04-24T12:32:22.768Z,6.40
2024-04-24T12:36:08.185Z,6.17
2024-04-24T12:39:52.877Z,5.83
2024-04-24T12:43:37.645Z,5.43
2024-04-24T12:47:25.039Z,7.13
2024-04-24T12:51:10.448Z,6.03
2024-04-24T12:54:55.260Z,6.10
2024-04-24T12:58:40.108Z,6.40
2024-04-24T13:02:27.638Z,8.07
2024-04-24T13:06:12.420Z,5.73
2024-04-24T13:09:57.134Z,5.37
2024-04-24T13:13:41.828Z,4.90
2024-04-24T13:17:29.528Z,7.10
2024-04-24T13:21:14.334Z,6.27
2024-04-24T13:24:59.050Z,6.10
2024-04-24T13:28:45.069Z,9.63
2024-04-24T13:32:32.473Z,6.33
2024-04-24T13:36:19.938Z,6.37
2024-04-24T13:40:04.802Z,6.40
2024-04-24T13:43:53.265Z,7.57
2024-04-24T13:47:40.737Z,6.10
2024-04-24T13:51:25.596Z,7.60
2024-04-24T13:55:10.814Z,9.23
2024-04-24T13:58:55.522Z,7.97
2024-04-24T14:02:42.992Z,9.33
2024-04-24T14:06:30.210Z,6.73
2024-04-24T14:10:15.122Z,10.67
2024-04-24T14:13:59.985Z,8.47
2024-04-24T14:17:47.530Z,10.87
2024-04-24T14:21:32.347Z,10.23
2024-04-24T14:25:17.367Z,6.70
2024-04-24T14:29:02.128Z,8.20
2024-04-24T14:32:49.796Z,7.67
2024-04-24T14:36:34.525Z,11.83
2024-04-24T14:40:19.120Z,11.90
2024-04-24T14:44:03.938Z,7.30
2024-04-24T14:47:51.437Z,10.47
2024-04-24T14:51:36.157Z,10.07
2024-04-24T14:55:20.924Z,10.47
2024-04-24T14:59:05.552Z,10.47
2024-04-24T15:02:53.158Z,8.67
2024-04-24T15:06:37.843Z,10.30
2024-04-24T15:10:22.677Z,8.90
2024-04-24T15:14:09.755Z,11.03
2024-04-24T15:17:57.194Z,11.17
2024-04-24T15:21:42.180Z,10.43
2024-04-24T15:25:26.806Z,8.80
2024-04-24T15:29:11.765Z,6.53
2024-04-24T15:32:59.351Z,6.73
2024-04-24T15:36:44.142Z,9.17
2024-04-24T15:40:29.824Z,8.30
2024-04-24T15:44:14.720Z,6.80
2024-04-24T15:48:02.181Z,6.30
2024-04-24T15:51:47.574Z,23.10
2024-04-24T15:55:32.342Z,9.20
2024-04-24T15:59:16.991Z,6.87
2024-04-24T16:03:04.366Z,5.17
2024-04-24T16:06:49.103Z,5.93
2024-04-24T16:10:33.780Z,6.40
2024-04-24T16:14:21.264Z,7.40
2024-04-24T16:18:09.489Z,6.90
2024-04-24T16:21:54.176Z,9.07
2024-04-24T16:25:38.919Z,11.27
2024-04-24T16:29:23.657Z,7.40
2024-04-24T16:33:11.078Z,5.77
2024-04-24T16:36:55.980Z,6.93
2024-04-24T16:40:40.876Z,7.77
2024-04-24T16:44:26.760Z,7.80
2024-04-24T16:48:15.663Z,6.40
2024-04-24T16:52:01.534Z,5.53
2024-04-24T16:55:48.463Z,6.87
2024-04-24T16:59:34.593Z,8.07
2024-04-24T17:03:21.921Z,8.77
2024-04-24T17:07:06.679Z,8.23
2024-04-24T17:10:51.351Z,7.00
2024-04-24T17:14:36.026Z,9.67
2024-04-24T17:18:23.478Z,8.57
2024-04-24T17:22:08.267Z,8.27
2024-04-24T17:25:52.967Z,7.30
2024-04-24T17:29:38.543Z,7.53
2024-04-24T17:33:26.032Z,7.47
2024-04-24T17:37:11.418Z,8.87
2024-04-24T17:40:56.108Z,7.43
2024-04-24T17:44:40.922Z,7.63
2024-04-24T17:48:29.736Z,6.40
2024-04-24T17:52:14.444Z,4.07
2024-04-24T17:55:59.191Z,4.47
2024-04-24T17:59:44.348Z,4.57
2024-04-24T18:03:31.799Z,3.77
2024-04-24T18:07:16.499Z,4.23
2024-04-24T18:11:02.072Z,2.50
2024-04-24T18:14:46.928Z,3.30
2024-04-24T18:18:34.398Z,3.20
2024-04-24T18:22:19.607Z,5.07
2024-04-24T18:26:05.630Z,5.90
2024-04-24T18:29:50.336Z,3.60
2024-04-24T18:33:38.142Z,3.83
2024-04-24T18:37:22.795Z,5.90
2024-04-24T18:41:12.651Z,3.93
2024-04-24T18:44:57.444Z,4.63
2024-04-24T18:48:44.832Z,4.70
2024-04-24T18:52:29.946Z,4.17
2024-04-24T18:56:14.630Z,3.67
2024-04-24T18:59:59.331Z,3.73
2024-04-24T19:03:46.685Z,5.50
2024-04-24T19:07:31.495Z,4.87
2024-04-24T19:11:16.275Z,4.27
2024-04-24T19:15:01.238Z,5.13
2024-04-24T19:18:48.667Z,7.27
2024-04-24T19:22:33.306Z,4.83
2024-04-24T19:26:19.864Z,5.03
2024-04-24T19:30:06.378Z,5.13
2024-04-24T19:33:53.739Z,6.97
2024-04-24T19:37:38.396Z,7.23
2024-04-24T19:41:24.078Z,6.90
2024-04-24T19:45:09.616Z,9.63
2024-04-24T19:48:57.678Z,7.97
2024-04-24T19:52:42.337Z,7.37
2024-04-24T19:56:27.079Z,8.07
2024-04-24T20:00:13.391Z,8.03
2024-04-24T20:04:02.458Z,7.33
2024-04-24T20:07:47.247Z,7.07
2024-04-24T20:11:32.053Z,8.40
2024-04-24T20:15:16.984Z,9.27
2024-04-24T20:19:06.134Z,10.57
2024-04-24T20:22:50.816Z,7.67
2024-04-24T20:26:35.668Z,7.47
2024-04-24T20:30:20.532Z,6.90
2024-04-24T20:34:08.832Z,7.33
2024-04-24T20:37:53.558Z,8.43
2024-04-24T20:41:38.352Z,7.50
2024-04-24T20:45:23.283Z,6.57
2024-04-24T20:49:10.663Z,6.13
2024-04-24T20:52:55.304Z,6.67
2024-04-24T20:56:40.093Z,6.53
2024-04-24T21:00:24.809Z,6.10
2024-04-24T21:04:12.155Z,7.33
2024-04-24T21:07:56.748Z,6.00
2024-04-24T21:11:41.456Z,6.00
2024-04-24T21:15:26.140Z,5.57
2024-04-24T21:19:14.253Z,5.27
2024-04-24T21:22:59.042Z,6.20
2024-04-24T21:26:43.928Z,4.40
2024-04-24T21:30:28.589Z,5.07
2024-04-24T21:34:15.841Z,5.10
2024-04-24T21:38:00.655Z,5.83
2024-04-24T21:41:45.432Z,4.27
2024-04-24T21:45:30.928Z,4.17
2024-04-24T21:49:18.356Z,6.37
2024-04-24T21:53:05.683Z,6.10
2024-04-24T21:56:50.396Z,4.73
2024-04-24T22:00:35.128Z,3.80
2024-04-24T22:04:22.567Z,4.40
2024-04-24T22:08:07.828Z,4.67
2024-04-24T22:11:55.542Z,7.10
2024-04-24T22:15:40.386Z,4.07
2024-04-24T22:19:30.927Z,3.47
2024-04-24T22:23:16.065Z,3.30
2024-04-24T22:27:00.781Z,3.77
2024-04-24T22:30:45.452Z,3.70
2024-04-24T22:34:32.649Z,3.23
2024-04-24T22:38:17.351Z,3.20
2024-04-24T22:42:02.056Z,3.00
2024-04-24T22:45:46.773Z,2.57
2024-04-24T22:49:33.989Z,3.73
2024-04-24T22:53:18.625Z,4.67
2024-04-24T22:57:03.242Z,2.87
2024-04-24T23:00:47.939Z,3.17
2024-04-24T23:04:35.330Z,2.50
2024-04-24T23:08:21.037Z,3.40
2024-04-24T23:12:05.957Z,2.77
2024-04-24T23:15:50.666Z,3.50
2024-04-24T23:19:38.138Z,3.13
2024-04-24T23:23:23.056Z,3.33
2024-04-24T23:27:07.941Z,4.87
2024-04-24T23:30:52.714Z,5.17
2024-04-24T23:34:39.909Z,2.77
2024-04-24T23:38:24.665Z,4.23
2024-04-24T23:42:09.385Z,3.90
2024-04-24T23:45:54.060Z,4.10
2024-04-24T23:49:41.307Z,3.50
2024-04-24T23:53:26.183Z,4.13
2024-04-24T23:57:10.882Z,4.30
