createdAt,value
2022-08-03T00:01:32.490Z,59.16
2022-08-03T00:03:59.726Z,59.11
2022-08-03T00:06:26.799Z,59.41
2022-08-03T00:08:53.733Z,59.58
2022-08-03T00:11:20.920Z,59.48
2022-08-03T00:13:48.120Z,59.46
2022-08-03T00:16:15.514Z,59.72
2022-08-03T00:18:42.523Z,59.74
2022-08-03T00:21:09.849Z,59.71
2022-08-03T00:23:51.921Z,59.62
2022-08-03T00:26:22.997Z,59.99
2022-08-03T00:28:50.380Z,59.90
2022-08-03T00:31:23.051Z,60.02
2022-08-03T00:34:04.546Z,59.96
2022-08-03T00:36:33.107Z,60.52
2022-08-03T00:39:00.311Z,60.56
2022-08-03T00:41:27.392Z,60.38
2022-08-03T00:43:54.328Z,60.07
2022-08-03T00:46:22.581Z,60.05
2022-08-03T00:48:51.004Z,60.40
2022-08-03T00:51:19.686Z,60.42
2022-08-03T00:53:46.672Z,60.19
2022-08-03T00:56:17.737Z,60.37
2022-08-03T00:58:46.507Z,60.11
2022-08-03T01:01:14.783Z,60.73
2022-08-03T01:03:42.261Z,60.71
2022-08-03T01:06:23.325Z,60.55
2022-08-03T01:09:07.252Z,60.25
2022-08-03T01:11:59.981Z,60.56
2022-08-03T01:14:34.184Z,61.03
2022-08-03T01:17:24.327Z,60.58
2022-08-03T01:20:02.253Z,60.85
2022-08-03T01:22:55.578Z,60.83
2022-08-03T01:25:40.364Z,60.83
2022-08-03T01:28:25.309Z,61.01
2022-08-03T01:30:56.653Z,60.95
2022-08-03T01:33:33.035Z,61.01
2022-08-03T01:36:03.552Z,60.82
2022-08-03T01:38:49.724Z,61.24
2022-08-03T01:41:25.142Z,61.09
2022-08-03T01:44:26.792Z,60.89
2022-08-03T01:46:47.762Z,61.36
2022-08-03T01:49:17.741Z,61.17
2022-08-03T01:51:58.456Z,60.96
2022-08-03T01:54:32.987Z,61.29
2022-08-03T01:57:00.102Z,61.15
2022-08-03T01:59:30.603Z,61.16
2022-08-03T02:02:16.076Z,61.26
2022-08-03T02:04:49.184Z,61.33
2022-08-03T02:07:17.299Z,61.23
2022-08-03T02:09:47.035Z,61.58
2022-08-03T02:12:15.545Z,61.48
2022-08-03T02:15:03.615Z,61.26
2022-08-03T02:17:38.683Z,61.26
2022-08-03T02:20:12.456Z,61.31
2022-08-03T02:22:44.646Z,61.43
2022-08-03T02:25:15.618Z,60.71
2022-08-03T02:28:06.552Z,61.27
2022-08-03T02:30:38.743Z,60.93
2022-08-03T02:33:10.258Z,60.85
2022-08-03T02:35:38.247Z,61.45
2022-08-03T02:38:08.488Z,61.37
2022-08-03T02:40:36.926Z,61.35
2022-08-03T02:43:08.389Z,61.01
2022-08-03T02:45:45.914Z,61.27
2022-08-03T02:48:18.323Z,60.87
2022-08-03T02:50:46.090Z,61.00
2022-08-03T02:53:14.526Z,61.37
2022-08-03T02:55:43.168Z,61.74
2022-08-03T02:58:14.172Z,61.25
2022-08-03T03:00:44.158Z,61.20
2022-08-03T03:03:12.371Z,61.30
2022-08-03T03:05:54.682Z,61.19
2022-08-03T03:08:28.870Z,61.28
2022-08-03T03:11:01.694Z,61.09
2022-08-03T03:13:30.383Z,61.61
2022-08-03T03:16:01.639Z,61.38
2022-08-03T03:18:29.502Z,61.22
2022-08-03T03:20:57.813Z,61.40
2022-08-03T03:23:26.355Z,61.44
2022-08-03T03:25:56.085Z,61.47
2022-08-03T03:28:24.899Z,61.40
2022-08-03T03:30:53.470Z,61.60
2022-08-03T03:33:22.392Z,61.23
2022-08-03T03:35:50.243Z,61.23
2022-08-03T03:38:17.949Z,61.16
2022-08-03T03:40:45.327Z,61.15
2022-08-03T03:43:13.301Z,61.10
2022-08-03T03:45:43.655Z,60.87
2022-08-03T03:48:11.432Z,60.62
2022-08-03T03:50:41.697Z,61.09
2022-08-03T03:53:13.638Z,60.42
2022-08-03T03:55:59.594Z,60.77
2022-08-03T03:58:28.429Z,60.34
2022-08-03T04:00:55.641Z,60.65
2022-08-03T04:03:23.264Z,61.04
2022-08-03T04:06:08.850Z,60.49
2022-08-03T04:08:54.596Z,60.08
2022-08-03T04:11:38.801Z,60.48
2022-08-03T04:14:11.020Z,59.47
2022-08-03T04:16:45.167Z,59.30
2022-08-03T04:19:22.606Z,59.39
2022-08-03T04:21:56.891Z,57.95
2022-08-03T04:24:27.258Z,57.27
2022-08-03T04:26:57.317Z,57.86
2022-08-03T04:29:26.728Z,57.69
2022-08-03T04:31:55.352Z,57.42
2022-08-03T04:34:23.705Z,57.18
2022-08-03T04:36:55.344Z,57.67
2022-08-03T04:39:27.806Z,57.70
2022-08-03T04:42:04.325Z,57.27
2022-08-03T04:44:41.888Z,58.04
2022-08-03T04:47:09.031Z,58.05
2022-08-03T04:49:40.440Z,58.09
2022-08-03T04:52:08.817Z,57.27
2022-08-03T04:54:50.036Z,57.26
2022-08-03T04:57:22.280Z,56.20
2022-08-03T05:00:01.288Z,56.13
2022-08-03T05:02:33.829Z,56.42
2022-08-03T05:05:00.989Z,55.97
2022-08-03T05:07:35.777Z,55.62
2022-08-03T05:10:15.954Z,55.82
2022-08-03T05:12:45.914Z,56.02
2022-08-03T05:15:13.292Z,53.94
2022-08-03T05:17:40.639Z,53.65
2022-08-03T05:20:08.262Z,53.23
2022-08-03T05:22:35.203Z,53.19
2022-08-03T05:25:03.061Z,52.94
2022-08-03T05:27:30.656Z,53.98
2022-08-03T05:30:27.304Z,54.82
2022-08-03T05:32:44.787Z,52.88
2022-08-03T05:35:55.667Z,52.05
2022-08-03T05:37:58.889Z,51.19
2022-08-03T05:40:25.895Z,50.91
2022-08-03T05:42:54.056Z,51.15
2022-08-03T05:45:26.623Z,50.68
2022-08-03T05:47:55.353Z,50.31
2022-08-03T05:50:22.393Z,50.15
2022-08-03T05:52:49.489Z,49.68
2022-08-03T05:55:17.178Z,49.89
2022-08-03T05:57:46.617Z,50.40
2022-08-03T06:00:14.037Z,49.68
2022-08-03T06:02:43.199Z,49.37
2022-08-03T06:05:10.915Z,48.54
2022-08-03T06:07:38.361Z,48.01
2022-08-03T06:10:35.635Z,47.80
2022-08-03T06:12:53.651Z,47.85
2022-08-03T06:15:21.032Z,47.90
2022-08-03T06:17:50.027Z,48.16
2022-08-03T06:20:18.816Z,48.67
2022-08-03T06:22:50.718Z,47.80
2022-08-03T06:25:21.386Z,47.92
2022-08-03T06:27:48.493Z,47.92
2022-08-03T06:30:21.053Z,47.71
2022-08-03T06:32:52.218Z,46.90
2022-08-03T06:35:20.190Z,45.80
2022-08-03T06:37:49.336Z,43.93
2022-08-03T06:40:21.900Z,42.00
2022-08-03T06:42:51.787Z,39.06
2022-08-03T06:45:18.845Z,38.90
2022-08-03T06:47:45.970Z,38.52
2022-08-03T06:50:16.945Z,38.88
2022-08-03T06:52:45.492Z,38.77
2022-08-03T06:55:12.543Z,38.16
2022-08-03T06:57:39.507Z,38.32
2022-08-03T07:00:12.283Z,38.38
2022-08-03T07:02:40.129Z,39.15
2022-08-03T07:05:08.422Z,39.70
2022-08-03T07:07:35.537Z,38.55
2022-08-03T07:10:02.632Z,37.77
2022-08-03T07:12:31.302Z,38.71
2022-08-03T07:15:01.699Z,38.56
2022-08-03T07:17:34.792Z,38.57
2022-08-03T07:20:03.876Z,38.09
2022-08-03T07:22:31.018Z,37.37
2022-08-03T07:24:58.794Z,36.58
2022-08-03T07:27:29.949Z,36.29
2022-08-03T07:29:58.590Z,36.37
2022-08-03T07:32:26.147Z,37.02
2022-08-03T07:34:58.336Z,37.23
2022-08-03T07:37:28.213Z,35.81
2022-08-03T07:39:55.152Z,35.84
2022-08-03T07:42:23.514Z,34.94
2022-08-03T07:44:50.591Z,35.27
2022-08-03T07:47:23.155Z,35.74
2022-08-03T07:49:50.538Z,34.81
2022-08-03T07:52:36.221Z,35.15
2022-08-03T07:55:04.167Z,35.04
2022-08-03T07:57:31.091Z,34.77
2022-08-03T08:00:01.602Z,35.96
2022-08-03T08:02:39.763Z,34.30
2022-08-03T08:05:07.389Z,33.49
2022-08-03T08:07:34.460Z,32.97
2022-08-03T08:10:01.593Z,32.60
2022-08-03T08:12:30.568Z,32.18
2022-08-03T08:14:57.571Z,32.68
2022-08-03T08:17:24.855Z,31.70
2022-08-03T08:19:53.296Z,31.49
2022-08-03T08:22:30.216Z,31.00
2022-08-03T08:24:59.463Z,31.24
2022-08-03T08:27:26.610Z,31.17
2022-08-03T08:29:55.745Z,30.95
2022-08-03T08:32:25.892Z,31.29
2022-08-03T08:34:53.308Z,32.08
2022-08-03T08:37:20.289Z,30.83
2022-08-03T08:39:47.246Z,30.31
2022-08-03T08:42:15.865Z,30.93
2022-08-03T08:44:43.061Z,30.36
2022-08-03T08:47:10.512Z,31.19
2022-08-03T08:49:40.345Z,30.91
2022-08-03T08:52:24.866Z,30.48
2022-08-03T08:55:00.557Z,31.12
2022-08-03T08:57:42.769Z,30.71
2022-08-03T09:00:14.811Z,29.88
2022-08-03T09:02:46.512Z,29.93
2022-08-03T09:05:15.634Z,29.91
2022-08-03T09:07:43.866Z,31.20
2022-08-03T09:10:13.958Z,30.39
2022-08-03T09:12:49.475Z,31.38
2022-08-03T09:15:29.348Z,30.35
2022-08-03T09:17:57.963Z,30.49
2022-08-03T09:20:27.800Z,30.76
2022-08-03T09:23:44.501Z,30.67
2022-08-03T09:25:59.996Z,30.81
2022-08-03T09:29:01.756Z,30.78
2022-08-03T09:31:36.375Z,30.74
2022-08-03T09:34:05.968Z,31.04
2022-08-03T09:36:46.885Z,31.42
2022-08-03T09:39:16.887Z,30.91
2022-08-03T09:41:47.118Z,30.89
2022-08-03T09:44:24.267Z,31.21
2022-08-03T09:46:56.359Z,30.53
2022-08-03T09:49:24.535Z,29.67
2022-08-03T09:52:31.805Z,29.19
2022-08-03T09:54:39.515Z,29.02
2022-08-03T09:57:06.786Z,29.27
2022-08-03T09:59:34.694Z,29.02
2022-08-03T10:02:02.066Z,28.60
2022-08-03T10:04:29.261Z,28.61
2022-08-03T10:07:10.645Z,29.07
2022-08-03T10:09:38.375Z,29.42
2022-08-03T10:12:13.258Z,28.29
2022-08-03T10:14:42.294Z,29.75
2022-08-03T10:17:12.837Z,29.29
2022-08-03T10:19:41.429Z,29.46
2022-08-03T10:22:12.554Z,29.19
2022-08-03T10:24:44.717Z,29.51
2022-08-03T10:27:13.527Z,29.18
2022-08-03T10:29:47.543Z,30.00
2022-08-03T10:32:21.595Z,29.47
2022-08-03T10:34:59.959Z,29.85
2022-08-03T10:37:32.457Z,30.09
2022-08-03T10:40:01.575Z,30.92
2022-08-03T10:42:34.911Z,30.60
2022-08-03T10:45:26.879Z,30.82
2022-08-03T10:47:56.223Z,31.91
2022-08-03T10:50:25.256Z,30.89
2022-08-03T10:52:58.798Z,32.57
2022-08-03T10:55:52.112Z,31.71
2022-08-03T10:58:41.505Z,31.55
2022-08-03T11:02:00.823Z,31.22
2022-08-03T11:04:30.145Z,31.35
2022-08-03T11:07:16.777Z,31.23
2022-08-03T11:09:47.713Z,31.25
2022-08-03T11:12:31.234Z,31.67
2022-08-03T11:15:09.164Z,31.19
2022-08-03T11:17:46.623Z,30.01
2022-08-03T11:20:49.437Z,30.51
2022-08-03T11:23:20.173Z,31.31
2022-08-03T11:26:18.194Z,30.92
2022-08-03T11:28:48.633Z,29.76
2022-08-03T11:31:49.807Z,30.13
2022-08-03T11:34:17.910Z,30.25
2022-08-03T11:37:23.545Z,31.69
2022-08-03T11:39:54.807Z,30.85
2022-08-03T11:42:25.084Z,30.66
2022-08-03T11:44:57.436Z,30.86
2022-08-03T11:47:29.361Z,31.12
2022-08-03T11:50:00.456Z,31.56
2022-08-03T11:52:34.030Z,32.41
2022-08-03T11:55:01.967Z,32.29
2022-08-03T11:59:16.990Z,31.34
2022-08-03T12:00:28.392Z,31.99
2022-08-03T12:02:59.880Z,30.79
2022-08-03T12:05:51.175Z,30.68
2022-08-03T12:08:28.189Z,30.92
2022-08-03T12:10:56.789Z,29.65
2022-08-03T12:14:32.971Z,30.58
2022-08-03T12:16:22.058Z,29.94
2022-08-03T12:19:02.195Z,30.51
2022-08-03T12:21:29.914Z,29.74
2022-08-03T12:24:02.074Z,29.48
2022-08-03T12:26:30.138Z,29.28
2022-08-03T12:28:58.520Z,29.24
2022-08-03T12:31:25.816Z,29.40
2022-08-03T12:34:04.474Z,29.89
2022-08-03T12:36:33.607Z,30.05
2022-08-03T12:39:03.413Z,30.37
2022-08-03T12:41:34.737Z,30.27
2022-08-03T12:44:04.120Z,30.32
2022-08-03T12:46:34.763Z,30.26
2022-08-03T12:49:04.739Z,29.91
2022-08-03T12:51:37.621Z,30.62
2022-08-03T12:54:05.774Z,32.18
2022-08-03T12:56:33.212Z,34.31
2022-08-03T12:59:00.333Z,34.42
2022-08-03T13:01:36.439Z,34.13
2022-08-03T13:04:05.610Z,34.80
2022-08-03T13:06:32.796Z,33.95
2022-08-03T13:09:07.701Z,32.54
2022-08-03T13:11:58.985Z,31.78
2022-08-03T13:14:23.751Z,31.82
2022-08-03T13:16:51.343Z,31.63
2022-08-03T13:19:18.399Z,31.99
2022-08-03T13:21:53.477Z,31.93
2022-08-03T13:24:34.171Z,32.24
2022-08-03T13:27:58.909Z,31.79
2022-08-03T13:29:50.697Z,32.16
2022-08-03T13:32:17.666Z,34.26
2022-08-03T13:34:44.689Z,32.14
2022-08-03T13:37:12.312Z,32.68
2022-08-03T13:39:57.475Z,34.83
2022-08-03T13:42:31.215Z,36.11
2022-08-03T13:44:59.116Z,33.44
2022-08-03T13:47:26.913Z,35.05
2022-08-03T13:50:00.802Z,35.36
2022-08-03T13:52:35.161Z,34.87
2022-08-03T13:55:04.813Z,35.85
2022-08-03T13:58:04.185Z,33.92
2022-08-03T14:00:27.412Z,36.23
2022-08-03T14:03:13.265Z,35.68
2022-08-03T14:05:43.189Z,36.80
2022-08-03T14:08:10.811Z,36.36
2022-08-03T14:10:39.823Z,35.73
2022-08-03T14:13:07.183Z,34.62
2022-08-03T14:15:37.599Z,36.28
2022-08-03T14:18:05.543Z,36.12
2022-08-03T14:20:38.717Z,37.13
2022-08-03T14:23:16.444Z,38.14
2022-08-03T14:25:51.870Z,38.89
2022-08-03T14:28:24.453Z,38.72
2022-08-03T14:30:52.937Z,38.62
2022-08-03T14:33:20.520Z,40.77
2022-08-03T14:35:49.122Z,39.46
2022-08-03T14:38:16.305Z,39.96
2022-08-03T14:40:43.645Z,41.42
2022-08-03T14:43:10.885Z,41.02
2022-08-03T14:45:39.279Z,38.49
2022-08-03T14:50:34.332Z,40.95
2022-08-03T14:50:55.282Z,41.53
2022-08-03T14:53:22.619Z,42.63
2022-08-03T14:55:51.810Z,42.53
2022-08-03T14:58:21.820Z,42.16
2022-08-03T15:00:53.152Z,42.23
2022-08-03T15:03:23.743Z,39.54
2022-08-03T15:05:53.049Z,39.24
2022-08-03T15:08:20.879Z,41.11
2022-08-03T15:10:49.229Z,42.17
2022-08-03T15:13:17.664Z,39.13
2022-08-03T15:15:44.745Z,41.71
2022-08-03T15:18:12.102Z,43.03
2022-08-03T15:20:44.844Z,42.94
2022-08-03T15:23:13.123Z,43.56
2022-08-03T15:26:28.461Z,42.83
2022-08-03T15:28:27.149Z,43.56
2022-08-03T15:30:54.169Z,43.14
2022-08-03T15:33:21.167Z,43.49
2022-08-03T15:35:48.320Z,41.49
2022-08-03T15:38:15.806Z,41.75
2022-08-03T15:40:42.787Z,42.58
2022-08-03T15:43:09.870Z,40.81
2022-08-03T15:45:37.355Z,43.14
2022-08-03T15:48:05.861Z,42.20
2022-08-03T15:50:33.174Z,42.00
2022-08-03T15:53:00.190Z,42.44
2022-08-03T15:55:27.353Z,40.17
2022-08-03T15:59:09.577Z,41.36
2022-08-03T16:00:41.615Z,40.75
2022-08-03T16:03:08.710Z,41.58
2022-08-03T16:05:36.172Z,41.16
2022-08-03T16:08:05.541Z,43.13
2022-08-03T16:10:34.439Z,43.15
2022-08-03T16:13:01.460Z,43.99
2022-08-03T16:15:28.669Z,43.03
2022-08-03T16:17:55.707Z,41.87
2022-08-03T16:20:31.261Z,42.55
2022-08-03T16:23:10.702Z,42.96
2022-08-03T16:25:42.678Z,43.00
2022-08-03T16:28:14.118Z,44.24
2022-08-03T16:30:43.936Z,44.07
2022-08-03T16:33:11.914Z,42.79
2022-08-03T16:35:46.566Z,43.56
2022-08-03T16:38:18.331Z,44.88
2022-08-03T16:40:51.638Z,45.13
2022-08-03T16:43:20.463Z,44.55
2022-08-03T16:45:48.019Z,43.94
2022-08-03T16:48:16.012Z,44.36
2022-08-03T16:50:46.784Z,44.62
2022-08-03T16:53:16.565Z,44.41
2022-08-03T16:55:53.581Z,43.84
2022-08-03T16:58:41.075Z,44.42
2022-08-03T17:01:24.314Z,44.60
2022-08-03T17:04:03.674Z,45.56
2022-08-03T17:06:35.606Z,45.52
2022-08-03T17:09:11.553Z,45.03
2022-08-03T17:11:46.564Z,45.08
2022-08-03T17:14:15.432Z,46.19
2022-08-03T17:16:53.002Z,45.04
2022-08-03T17:19:23.500Z,45.43
2022-08-03T17:22:04.592Z,45.56
2022-08-03T17:24:41.226Z,46.16
2022-08-03T17:28:41.690Z,45.29
2022-08-03T17:30:09.448Z,45.64
2022-08-03T17:32:42.494Z,46.39
2022-08-03T17:35:10.998Z,46.20
2022-08-03T17:37:57.606Z,46.70
2022-08-03T17:40:25.302Z,47.50
2022-08-03T17:42:52.974Z,46.45
2022-08-03T17:45:20.639Z,46.83
2022-08-03T17:47:58.008Z,46.27
2022-08-03T17:50:37.298Z,47.30
2022-08-03T17:53:15.292Z,47.27
2022-08-03T17:56:07.693Z,47.09
2022-08-03T17:59:50.670Z,47.87
2022-08-03T18:02:50.058Z,45.97
2022-08-03T18:05:21.986Z,45.02
2022-08-03T18:08:01.690Z,46.29
2022-08-03T18:10:34.237Z,44.87
2022-08-03T18:13:10.917Z,45.43
2022-08-03T18:15:46.231Z,44.30
2022-08-03T18:18:32.841Z,45.25
2022-08-03T18:21:06.761Z,44.06
2022-08-03T18:23:37.931Z,44.71
2022-08-03T18:26:10.702Z,45.18
2022-08-03T18:28:40.786Z,44.76
2022-08-03T18:31:11.647Z,45.48
2022-08-03T18:34:17.446Z,44.83
2022-08-03T18:36:29.954Z,45.41
2022-08-03T18:39:00.135Z,46.15
2022-08-03T18:41:33.478Z,45.81
2022-08-03T18:44:08.046Z,45.26
2022-08-03T18:47:16.811Z,46.37
2022-08-03T18:49:50.186Z,45.61
2022-08-03T18:52:31.058Z,46.00
2022-08-03T18:55:20.788Z,46.17
2022-08-03T18:58:17.995Z,46.61
2022-08-03T19:02:00.004Z,47.00
2022-08-03T19:04:27.947Z,46.22
2022-08-03T19:07:02.940Z,46.46
2022-08-03T19:09:44.982Z,46.29
2022-08-03T19:12:30.716Z,46.18
2022-08-03T19:15:12.786Z,46.19
2022-08-03T19:17:52.829Z,46.09
2022-08-03T19:20:28.468Z,47.06
2022-08-03T19:22:57.409Z,46.81
2022-08-03T19:25:34.616Z,46.51
2022-08-03T19:28:04.089Z,46.62
2022-08-03T19:30:46.515Z,46.80
2022-08-03T19:33:22.782Z,47.15
2022-08-03T19:35:55.022Z,46.76
2022-08-03T19:38:28.767Z,47.19
2022-08-03T19:40:59.852Z,47.54
2022-08-03T19:43:53.040Z,47.73
2022-08-03T19:46:30.178Z,48.23
2022-08-03T19:49:10.639Z,48.15
2022-08-03T19:52:00.561Z,48.30
2022-08-03T19:54:54.038Z,48.17
2022-08-03T19:57:24.676Z,48.30
2022-08-03T19:59:53.889Z,48.35
2022-08-03T20:02:27.249Z,48.58
2022-08-03T20:04:59.958Z,48.63
2022-08-03T20:07:29.080Z,48.71
2022-08-03T20:09:59.722Z,49.37
2022-08-03T20:12:38.582Z,49.14
2022-08-03T20:15:07.657Z,49.10
2022-08-03T20:17:55.321Z,49.69
2022-08-03T20:20:30.078Z,49.63
2022-08-03T20:22:58.904Z,48.70
2022-08-03T20:25:38.469Z,48.94
2022-08-03T20:28:26.828Z,48.65
2022-08-03T20:30:54.338Z,48.77
2022-08-03T20:33:27.978Z,48.89
2022-08-03T20:36:08.439Z,48.45
2022-08-03T20:38:43.553Z,49.06
2022-08-03T20:41:14.242Z,48.44
2022-08-03T20:43:42.037Z,48.88
2022-08-03T20:46:31.033Z,49.42
2022-08-03T20:51:49.854Z,49.77
2022-08-03T20:54:29.222Z,49.70
2022-08-03T20:56:58.323Z,49.81
2022-08-03T20:59:38.538Z,50.61
2022-08-03T21:02:19.331Z,50.79
2022-08-03T21:04:55.596Z,50.77
2022-08-03T21:07:24.078Z,50.35
2022-08-03T21:09:56.093Z,49.52
2022-08-03T21:12:33.849Z,49.81
2022-08-03T21:13:14.253Z,49.51
2022-08-03T21:15:06.599Z,49.79
2022-08-03T21:17:40.817Z,49.87
2022-08-03T21:20:10.403Z,50.20
2022-08-03T21:22:39.457Z,50.84
2022-08-03T21:25:11.038Z,50.46
2022-08-03T21:27:38.339Z,50.66
2022-08-03T21:30:08.453Z,50.20
2022-08-03T21:32:40.244Z,50.25
2022-08-03T21:35:12.518Z,50.72
2022-08-03T21:37:41.742Z,50.62
2022-08-03T21:40:12.227Z,50.97
2022-08-03T21:42:40.709Z,50.83
2022-08-03T21:45:15.181Z,50.82
2022-08-03T21:47:44.451Z,50.44
2022-08-03T21:50:13.474Z,50.69
2022-08-03T21:52:48.222Z,50.46
2022-08-03T21:55:20.558Z,50.63
2022-08-03T21:57:53.585Z,50.44
2022-08-03T22:00:23.374Z,51.36
2022-08-03T22:02:57.143Z,51.09
2022-08-03T22:05:42.484Z,51.25
2022-08-03T22:08:13.454Z,51.58
2022-08-03T22:10:43.825Z,50.99
2022-08-03T22:13:12.990Z,50.62
2022-08-03T22:15:40.486Z,51.13
2022-08-03T22:18:07.581Z,51.92
2022-08-03T22:20:34.727Z,51.27
2022-08-03T22:23:04.827Z,51.38
2022-08-03T22:25:34.729Z,51.93
2022-08-03T22:28:09.431Z,52.05
2022-08-03T22:30:37.715Z,51.91
2022-08-03T22:33:11.536Z,52.22
2022-08-03T22:35:48.178Z,51.51
2022-08-03T22:38:17.754Z,51.96
2022-08-03T22:40:47.128Z,52.03
2022-08-03T22:43:14.217Z,52.00
2022-08-03T22:46:10.662Z,51.77
2022-08-03T22:48:34.466Z,51.87
2022-08-03T22:51:02.854Z,51.82
2022-08-03T22:53:29.978Z,52.25
2022-08-03T22:55:57.499Z,52.52
2022-08-03T22:58:25.199Z,52.74
2022-08-03T23:00:54.017Z,52.94
2022-08-03T23:03:25.955Z,52.72
2022-08-03T23:06:16.499Z,52.91
2022-08-03T23:08:47.819Z,53.29
2022-08-03T23:11:18.093Z,53.30
2022-08-03T23:13:52.283Z,53.56
2022-08-03T23:16:29.089Z,53.66
2022-08-03T23:18:59.561Z,54.03
2022-08-03T23:21:53.960Z,54.02
2022-08-03T23:24:25.967Z,54.64
2022-08-03T23:26:58.319Z,54.86
2022-08-03T23:29:29.136Z,54.83
2022-08-03T23:31:56.768Z,55.17
2022-08-03T23:34:43.583Z,55.24
2022-08-03T23:37:14.018Z,55.15
2022-08-03T23:39:44.800Z,55.36
2022-08-03T23:42:15.179Z,55.38
2022-08-03T23:44:44.639Z,55.45
2022-08-03T23:47:13.251Z,55.43
2022-08-03T23:49:40.290Z,56.08
2022-08-03T23:52:40.528Z,55.97
2022-08-03T23:55:07.650Z,56.37
2022-08-03T23:57:46.931Z,56.47
