createdAt,value
2023-04-13T00:04:58.555Z,65664.59
2023-04-13T00:10:03.984Z,65723.78
2023-04-13T00:15:10.696Z,65731.00
2023-04-13T00:20:15.820Z,65706.78
2023-04-13T00:25:20.179Z,65682.22
2023-04-13T00:30:25.588Z,65648.69
2023-04-13T00:35:29.478Z,65685.09
2023-04-13T00:40:37.824Z,65717.38
2023-04-13T00:45:43.493Z,65759.22
2023-04-13T00:50:48.475Z,65722.38
2023-04-13T00:55:53.326Z,65713.19
2023-04-13T01:00:58.697Z,65737.94
2023-04-13T01:06:09.553Z,65735.72
2023-04-13T01:11:21.044Z,65705.28
2023-04-13T01:16:32.265Z,65628.94
2023-04-13T01:21:40.686Z,65577.72
2023-04-13T01:26:54.589Z,65466.22
2023-04-13T01:32:02.906Z,65560.25
2023-04-13T01:37:09.132Z,65544.03
2023-04-13T01:42:13.525Z,65583.94
2023-04-13T01:47:25.701Z,65503.00
2023-04-13T01:52:44.683Z,65495.53
2023-04-13T01:57:55.152Z,65548.41
2023-04-13T02:03:01.897Z,65591.72
2023-04-13T02:08:07.529Z,65619.88
2023-04-13T02:13:16.179Z,65574.09
2023-04-13T02:18:25.812Z,65489.22
2023-04-13T02:23:31.510Z,65517.91
2023-04-13T02:28:36.247Z,65488.16
2023-04-13T02:33:43.785Z,65615.09
2023-04-13T02:38:47.880Z,65630.97
2023-04-13T02:44:01.743Z,65672.81
2023-04-13T02:49:13.488Z,65570.91
2023-04-13T02:54:28.613Z,65578.16
2023-04-13T02:59:34.035Z,65618.91
2023-04-13T03:04:43.356Z,65569.84
2023-04-13T03:09:53.705Z,65656.25
2023-04-13T03:15:03.797Z,65646.66
2023-04-13T03:20:13.427Z,65666.19
2023-04-13T03:25:22.588Z,65713.63
2023-04-13T03:30:26.788Z,65642.19
2023-04-13T03:35:36.181Z,65542.44
2023-04-13T03:40:43.497Z,65498.72
2023-04-13T03:45:48.306Z,65477.75
2023-04-13T03:50:56.316Z,65513.13
2023-04-13T03:56:07.201Z,65585.53
2023-04-13T04:01:12.282Z,65630.44
2023-04-13T04:06:27.234Z,65643.78
2023-04-13T04:11:43.552Z,65650.91
2023-04-13T04:16:49.200Z,65653.50
2023-04-13T04:21:58.074Z,65625.31
2023-04-13T04:27:07.820Z,65624.03
2023-04-13T04:32:12.960Z,65572.19
2023-04-13T04:37:22.878Z,65658.50
2023-04-13T04:42:46.393Z,65715.84
2023-04-13T04:48:06.395Z,65704.31
2023-04-13T04:53:15.043Z,65776.75
2023-04-13T04:58:22.393Z,65771.69
2023-04-13T05:03:34.580Z,65947.31
2023-04-13T05:08:58.057Z,65927.06
2023-04-13T05:14:04.155Z,65906.75
2023-04-13T05:19:09.767Z,65968.19
2023-04-13T05:24:28.008Z,66054.91
2023-04-13T05:29:35.570Z,66243.16
2023-04-13T05:34:39.921Z,66096.84
2023-04-13T05:39:56.569Z,66078.47
2023-04-13T05:45:10.655Z,66077.66
2023-04-13T05:50:26.065Z,66080.09
2023-04-13T05:55:31.523Z,66215.72
2023-04-13T06:00:40.117Z,66390.69
2023-04-13T06:05:49.538Z,66419.69
2023-04-13T06:10:54.948Z,66275.34
2023-04-13T06:15:59.134Z,66304.84
2023-04-13T06:21:03.729Z,66403.03
2023-04-13T06:26:12.469Z,66358.47
2023-04-13T06:31:27.740Z,66372.97
2023-04-13T06:36:35.034Z,66501.84
2023-04-13T06:41:41.615Z,66529.88
2023-04-13T06:46:53.507Z,66556.06
2023-04-13T06:51:59.464Z,66501.31
2023-04-13T06:57:05.297Z,66491.13
2023-04-13T07:02:10.788Z,66540.63
2023-04-13T07:07:15.297Z,66621.09
2023-04-13T07:12:21.922Z,66491.66
2023-04-13T07:17:26.398Z,66501.16
2023-04-13T07:22:33.822Z,66554.88
2023-04-13T07:27:39.453Z,66563.56
2023-04-13T07:32:43.713Z,66584.47
2023-04-13T07:37:52.168Z,66646.44
2023-04-13T07:42:59.581Z,66704.06
2023-04-13T07:48:06.915Z,66780.28
2023-04-13T07:53:13.357Z,66646.53
2023-04-13T07:58:22.005Z,66677.56
2023-04-13T08:03:26.423Z,66554.53
2023-04-13T08:08:30.715Z,66584.47
2023-04-13T08:13:36.875Z,66663.44
2023-04-13T08:18:41.433Z,66664.72
2023-04-13T08:23:46.981Z,66708.78
2023-04-13T08:28:53.948Z,66643.22
2023-04-13T08:33:58.169Z,66702.88
2023-04-13T08:39:02.944Z,66720.63
2023-04-13T08:44:10.194Z,66766.34
2023-04-13T08:49:17.807Z,66864.28
2023-04-13T08:54:46.385Z,66743.13
2023-04-13T09:00:11.567Z,66817.59
2023-04-13T09:05:17.078Z,66756.66
2023-04-13T09:10:27.727Z,66728.06
2023-04-13T09:15:33.853Z,66793.28
2023-04-13T09:21:01.690Z,66795.50
2023-04-13T09:26:07.351Z,66866.59
2023-04-13T09:31:15.715Z,66965.06
2023-04-13T09:36:21.844Z,66960.88
2023-04-13T09:41:33.607Z,66849.22
2023-04-13T09:46:39.322Z,66826.19
2023-04-13T09:51:43.168Z,66936.25
2023-04-13T09:56:48.352Z,66918.25
2023-04-13T10:01:54.908Z,66825.66
2023-04-13T10:06:59.461Z,66998.22
2023-04-13T10:12:06.207Z,66932.38
2023-04-13T10:17:36.256Z,66981.75
2023-04-13T10:22:47.323Z,66967.38
2023-04-13T10:27:59.275Z,66792.19
2023-04-13T10:33:08.398Z,66972.69
2023-04-13T10:38:15.335Z,67119.56
2023-04-13T10:43:28.522Z,67106.53
2023-04-13T10:48:34.478Z,67103.16
2023-04-13T10:53:38.647Z,67037.31
2023-04-13T10:58:43.398Z,66820.66
2023-04-13T11:04:01.259Z,66964.25
2023-04-13T11:09:13.151Z,67038.47
2023-04-13T11:14:39.496Z,67187.31
2023-04-13T11:19:50.585Z,67244.56
2023-04-13T11:24:55.080Z,67336.38
2023-04-13T11:30:05.418Z,67144.81
2023-04-13T11:35:27.306Z,67456.88
2023-04-13T11:40:31.731Z,67386.69
2023-04-13T11:45:35.782Z,67119.97
2023-04-13T11:50:41.844Z,66990.00
2023-04-13T11:55:53.452Z,66985.19
2023-04-13T12:01:03.284Z,67201.34
2023-04-13T12:06:10.671Z,67326.19
2023-04-13T12:11:40.487Z,67468.97
2023-04-13T12:21:56.748Z,67669.09
2023-04-13T12:32:15.096Z,67881.50
2023-04-13T12:37:20.741Z,67752.50
2023-04-13T12:42:24.640Z,67537.13
2023-04-13T12:47:28.625Z,67513.31
2023-04-13T12:52:34.231Z,67748.19
2023-04-13T12:57:39.788Z,67743.91
2023-04-13T13:02:44.324Z,67815.41
2023-04-13T13:07:49.740Z,67842.03
2023-04-13T13:12:54.352Z,67735.28
2023-04-13T13:18:00.941Z,67771.59
2023-04-13T13:23:06.828Z,67749.44
2023-04-13T13:28:14.519Z,67795.91
2023-04-13T13:33:19.908Z,67703.16
2023-04-13T13:38:25.754Z,67723.88
2023-04-13T13:43:29.974Z,67688.09
2023-04-13T13:48:34.276Z,67584.22
2023-04-13T13:54:15.352Z,67718.97
2023-04-13T13:59:19.586Z,67577.72
2023-04-13T14:04:23.636Z,67484.53
2023-04-13T14:09:30.206Z,67585.78
2023-04-13T14:14:36.376Z,67560.97
2023-04-13T14:19:40.511Z,67567.41
2023-04-13T14:24:46.550Z,67509.47
2023-04-13T14:29:50.568Z,67457.53
2023-04-13T14:34:54.892Z,67626.31
2023-04-13T14:40:00.447Z,67730.88
2023-04-13T14:45:05.377Z,67758.47
2023-04-13T14:50:15.825Z,67557.63
2023-04-13T14:55:22.982Z,67310.56
2023-04-13T15:00:39.055Z,67248.88
2023-04-13T15:05:46.257Z,67100.47
2023-04-13T15:10:52.057Z,67064.28
2023-04-13T15:15:56.800Z,67063.81
2023-04-13T15:21:03.290Z,67070.75
2023-04-13T15:26:09.038Z,67314.84
2023-04-13T15:31:15.844Z,67122.66
2023-04-13T15:36:19.963Z,67037.31
2023-04-13T15:41:27.668Z,67028.25
2023-04-13T15:46:33.565Z,67022.72
2023-04-13T15:51:45.360Z,67047.56
2023-04-13T15:56:51.678Z,67244.56
2023-04-13T16:01:55.761Z,67354.88
2023-04-13T16:12:08.730Z,66940.34
2023-04-13T16:17:13.324Z,66882.06
2023-04-13T16:22:18.058Z,66900.44
2023-04-13T16:27:23.616Z,67003.94
2023-04-13T16:32:27.920Z,67020.03
2023-04-13T16:37:32.273Z,67009.94
2023-04-13T16:42:38.030Z,66973.28
2023-04-13T16:47:42.411Z,66963.97
2023-04-13T16:52:50.325Z,66923.06
2023-04-13T16:57:57.523Z,66947.81
2023-04-13T17:03:02.458Z,66978.59
2023-04-13T17:08:09.927Z,66889.63
2023-04-13T17:13:15.457Z,66906.22
2023-04-13T17:18:19.567Z,66945.66
2023-04-13T17:23:24.946Z,66968.81
2023-04-13T17:28:30.819Z,66905.28
2023-04-13T17:33:35.447Z,66929.47
2023-04-13T17:38:40.566Z,66977.94
2023-04-13T17:44:15.844Z,66921.31
2023-04-13T17:49:22.918Z,66883.69
2023-04-13T17:54:27.440Z,66881.00
2023-04-13T17:59:33.406Z,66861.59
2023-04-13T18:04:37.757Z,66822.81
2023-04-13T18:09:42.190Z,66844.97
2023-04-13T18:14:47.956Z,66854.59
2023-04-13T18:20:01.008Z,66841.75
2023-04-13T18:25:06.411Z,66897.75
2023-04-13T18:30:13.438Z,66864.34
2023-04-13T18:35:17.842Z,66833.06
2023-04-13T18:40:22.081Z,66775.50
2023-04-13T18:45:27.773Z,66806.03
2023-04-13T18:50:32.042Z,66813.66
2023-04-13T18:55:36.381Z,66810.50
2023-04-13T19:00:42.156Z,66756.06
2023-04-13T19:05:46.447Z,66722.22
2023-04-13T19:10:50.589Z,66691.47
2023-04-13T19:15:57.800Z,66694.88
2023-04-13T19:21:02.721Z,66679.78
2023-04-13T19:26:07.006Z,66638.69
2023-04-13T19:31:13.117Z,66648.34
2023-04-13T19:36:17.297Z,66615.03
2023-04-13T19:41:21.372Z,66626.94
2023-04-13T19:46:29.462Z,66600.59
2023-04-13T19:51:33.693Z,66608.09
2023-04-13T19:56:38.108Z,66551.03
2023-04-13T20:01:46.113Z,66504.81
2023-04-13T20:06:50.538Z,66447.53
2023-04-13T20:11:54.837Z,66459.88
2023-04-13T20:17:00.459Z,66485.13
2023-04-13T20:22:05.229Z,66492.72
2023-04-13T20:27:10.250Z,66393.13
2023-04-13T20:32:16.047Z,66401.88
2023-04-13T20:37:20.426Z,66412.63
2023-04-13T20:42:25.040Z,66428.28
2023-04-13T20:47:32.209Z,66434.47
2023-04-13T20:52:36.819Z,66361.63
2023-04-13T20:57:44.276Z,66328.97
2023-04-13T21:02:50.207Z,66293.94
2023-04-13T21:07:56.902Z,66233.84
2023-04-13T21:13:01.747Z,66269.81
2023-04-13T21:18:07.342Z,66285.44
2023-04-13T21:23:11.923Z,66319.06
2023-04-13T21:28:15.929Z,66284.19
2023-04-13T21:33:21.512Z,66200.63
2023-04-13T21:38:25.659Z,66191.59
2023-04-13T21:43:29.803Z,66275.34
2023-04-13T21:48:35.171Z,66260.22
2023-04-13T21:53:40.179Z,66196.78
2023-04-13T21:58:45.432Z,66185.16
2023-04-13T22:03:53.490Z,66166.47
2023-04-13T22:08:58.115Z,66205.00
2023-04-13T22:14:02.225Z,66266.22
2023-04-13T22:19:07.516Z,66210.09
2023-04-13T22:24:12.810Z,66234.47
2023-04-13T22:29:16.964Z,66217.78
2023-04-13T22:34:22.747Z,66149.63
2023-04-13T22:39:26.719Z,66095.53
2023-04-13T22:44:34.169Z,66144.88
2023-04-13T22:49:39.516Z,66229.38
2023-04-13T22:54:43.503Z,66149.81
2023-04-13T22:59:47.649Z,66194.63
2023-04-13T23:04:52.996Z,66204.00
2023-04-13T23:09:57.171Z,66165.34
2023-04-13T23:15:01.124Z,66215.19
2023-04-13T23:20:08.173Z,66190.50
2023-04-13T23:25:12.280Z,66233.22
2023-04-13T23:30:16.476Z,66164.19
2023-04-13T23:35:21.912Z,65942.78
2023-04-13T23:40:26.013Z,66096.13
2023-04-13T23:45:30.102Z,66080.09
2023-04-13T23:50:35.388Z,66040.34
2023-04-13T23:55:39.340Z,66106.94
