createdAt,value
2018-11-28T00:00:29.634Z,8.60
2018-11-28T00:03:00.643Z,8.60
2018-11-28T00:05:29.962Z,8.50
2018-11-28T00:08:19.872Z,8.40
2018-11-28T00:10:48.923Z,8.10
2018-11-28T00:13:17.934Z,8.20
2018-11-28T00:15:46.984Z,8.20
2018-11-28T00:18:16.022Z,8.20
2018-11-28T00:20:45.044Z,8.10
2018-11-28T00:23:14.100Z,8.20
2018-11-28T00:25:43.117Z,8.40
2018-11-28T00:28:12.093Z,8.00
2018-11-28T00:30:41.151Z,8.00
2018-11-28T00:33:10.170Z,7.90
2018-11-28T00:35:39.258Z,8.10
2018-11-28T00:38:08.332Z,8.30
2018-11-28T00:40:37.338Z,8.30
2018-11-28T00:43:06.692Z,8.20
2018-11-28T00:45:35.659Z,8.20
2018-11-28T00:48:04.711Z,8.10
2018-11-28T00:50:33.752Z,7.60
2018-11-28T00:53:02.773Z,7.50
2018-11-28T00:55:31.759Z,7.60
2018-11-28T00:58:00.816Z,8.10
2018-11-28T01:02:58.656Z,7.30
2018-11-28T01:05:27.661Z,7.20
2018-11-28T01:07:56.726Z,7.30
2018-11-28T01:10:25.996Z,7.60
2018-11-28T01:15:23.791Z,7.40
2018-11-28T01:17:52.831Z,7.60
2018-11-28T01:20:22.983Z,7.70
2018-11-28T01:22:51.968Z,7.70
2018-11-28T01:25:21.848Z,7.40
2018-11-28T01:32:50.579Z,7.40
2018-11-28T01:37:49.008Z,7.10
2018-11-28T01:40:19.978Z,7.30
2018-11-28T01:42:49.229Z,7.40
2018-11-28T01:45:19.374Z,7.20
2018-11-28T01:47:48.482Z,6.80
2018-11-28T01:50:18.611Z,6.70
2018-11-28T01:57:45.391Z,6.80
2018-11-28T02:00:24.476Z,6.90
2018-11-28T02:02:55.671Z,7.40
2018-11-28T02:05:24.712Z,7.20
2018-11-28T02:07:53.771Z,6.90
2018-11-28T02:10:22.884Z,7.00
2018-11-28T02:15:21.959Z,6.90
2018-11-28T02:17:51.020Z,6.60
2018-11-28T02:20:20.011Z,6.70
2018-11-28T02:22:49.717Z,6.70
2018-11-28T02:25:18.963Z,6.90
2018-11-28T02:27:48.263Z,7.00
2018-11-28T02:32:48.483Z,6.90
2018-11-28T02:35:18.313Z,6.90
2018-11-28T02:37:47.720Z,6.70
2018-11-28T02:40:17.670Z,6.60
2018-11-28T02:42:47.143Z,6.60
2018-11-28T02:45:20.020Z,6.90
2018-11-28T02:47:49.139Z,6.70
2018-11-28T02:52:46.838Z,6.70
2018-11-28T03:00:28.666Z,6.50
2018-11-28T03:02:57.693Z,6.40
2018-11-28T03:05:26.653Z,6.40
2018-11-28T03:07:55.711Z,6.20
2018-11-28T03:12:53.394Z,6.30
2018-11-28T03:15:27.172Z,6.10
2018-11-28T03:17:56.261Z,6.20
2018-11-28T03:20:25.372Z,6.30
2018-11-28T03:22:54.349Z,6.50
2018-11-28T03:25:23.353Z,6.40
2018-11-28T03:27:52.360Z,6.40
2018-11-28T03:30:21.464Z,6.50
2018-11-28T03:35:19.225Z,6.20
2018-11-28T03:37:48.230Z,6.30
2018-11-28T03:40:17.301Z,6.50
2018-11-28T03:42:46.350Z,6.30
2018-11-28T03:45:16.831Z,6.30
2018-11-28T03:47:46.240Z,6.60
2018-11-28T03:50:15.949Z,6.50
2018-11-28T03:55:15.530Z,6.20
2018-11-28T03:57:46.829Z,6.30
2018-11-28T04:00:17.013Z,6.40
2018-11-28T04:02:46.075Z,6.30
2018-11-28T04:05:15.079Z,6.20
2018-11-28T04:07:44.088Z,5.90
2018-11-28T04:10:14.172Z,6.00
2018-11-28T04:15:18.245Z,6.10
2018-11-28T04:17:47.436Z,6.10
2018-11-28T04:20:18.301Z,6.00
2018-11-28T04:22:47.410Z,6.10
2018-11-28T04:25:17.560Z,6.30
2018-11-28T04:27:46.629Z,6.40
2018-11-28T04:30:20.358Z,6.60
2018-11-28T04:35:18.353Z,5.80
2018-11-28T04:37:47.586Z,5.70
2018-11-28T04:40:19.510Z,6.10
2018-11-28T04:42:48.831Z,6.00
2018-11-28T04:45:21.845Z,5.70
2018-11-28T04:47:51.586Z,5.80
2018-11-28T04:50:20.613Z,5.80
2018-11-28T04:52:49.721Z,5.60
2018-11-28T04:55:19.529Z,5.70
2018-11-28T04:57:48.682Z,5.90
2018-11-28T05:00:20.850Z,6.20
2018-11-28T05:07:48.893Z,5.80
2018-11-28T05:10:20.904Z,6.10
2018-11-28T05:15:26.675Z,5.80
2018-11-28T05:22:53.857Z,5.40
2018-11-28T05:27:54.129Z,5.50
2018-11-28T05:30:24.895Z,5.50
2018-11-28T05:32:53.884Z,5.40
2018-11-28T05:35:25.994Z,5.60
2018-11-28T05:37:55.371Z,5.80
2018-11-28T05:42:53.892Z,5.50
2018-11-28T05:45:22.948Z,5.50
2018-11-28T05:50:21.867Z,5.90
2018-11-28T05:52:51.082Z,5.90
2018-11-28T05:55:21.216Z,5.80
2018-11-28T05:57:50.360Z,5.20
2018-11-28T06:03:10.508Z,5.60
2018-11-28T06:05:40.419Z,5.40
2018-11-28T06:18:03.992Z,5.10
2018-11-28T06:20:33.156Z,5.70
2018-11-28T06:23:02.185Z,5.50
2018-11-28T06:27:59.737Z,5.20
2018-11-28T06:30:28.825Z,5.10
2018-11-28T06:32:57.926Z,5.60
2018-11-28T06:35:26.965Z,5.50
2018-11-28T06:37:55.924Z,5.80
2018-11-28T06:40:24.925Z,5.40
2018-11-28T06:52:50.304Z,5.50
2018-11-28T06:55:21.208Z,5.60
2018-11-28T06:57:50.237Z,5.40
2018-11-28T07:00:20.227Z,5.50
2018-11-28T07:05:18.518Z,5.60
2018-11-28T07:07:47.512Z,5.30
2018-11-28T07:10:17.560Z,5.40
2018-11-28T07:12:46.713Z,5.60
2018-11-28T07:15:19.538Z,5.90
2018-11-28T07:17:48.529Z,6.00
2018-11-28T07:20:17.782Z,6.10
2018-11-28T07:22:46.801Z,6.20
2018-11-28T07:25:16.923Z,6.30
2018-11-28T07:27:46.835Z,6.20
2018-11-28T07:30:23.104Z,6.50
2018-11-28T07:32:56.494Z,6.40
2018-11-28T07:35:25.524Z,6.70
2018-11-28T07:37:54.500Z,6.60
2018-11-28T07:40:24.822Z,6.60
2018-11-28T07:43:12.890Z,7.00
2018-11-28T07:45:43.503Z,7.00
2018-11-28T07:48:12.530Z,7.00
2018-11-28T07:50:41.541Z,7.10
2018-11-28T07:53:10.530Z,7.40
2018-11-28T07:55:39.571Z,7.30
2018-11-28T07:58:08.638Z,7.50
2018-11-28T08:03:08.113Z,7.70
2018-11-28T08:05:38.126Z,8.00
2018-11-28T08:08:09.628Z,8.20
2018-11-28T08:10:38.669Z,8.20
2018-11-28T08:13:08.359Z,8.20
2018-11-28T08:15:37.310Z,8.10
2018-11-28T08:18:06.360Z,8.30
2018-11-28T08:20:35.813Z,8.30
2018-11-28T08:23:04.956Z,8.40
2018-11-28T08:25:34.145Z,8.50
2018-11-28T08:28:04.291Z,8.40
2018-11-28T08:30:33.322Z,8.50
2018-11-28T08:33:02.409Z,8.60
2018-11-28T08:35:31.406Z,8.70
2018-11-28T08:38:00.436Z,8.60
2018-11-28T08:40:29.416Z,8.80
2018-11-28T08:42:58.983Z,8.70
2018-11-28T08:45:27.972Z,8.80
2018-11-28T08:47:58.117Z,8.80
2018-11-28T08:50:30.629Z,8.80
2018-11-28T08:55:28.321Z,9.00
2018-11-28T08:57:57.341Z,9.00
2018-11-28T09:00:27.278Z,9.00
2018-11-28T09:02:57.459Z,9.20
2018-11-28T09:05:26.485Z,9.20
2018-11-28T09:07:55.488Z,9.10
2018-11-28T09:10:24.622Z,9.30
2018-11-28T09:12:53.671Z,9.20
2018-11-28T09:15:23.845Z,9.40
2018-11-28T09:17:52.868Z,9.50
2018-11-28T09:22:50.616Z,9.70
2018-11-28T09:25:20.016Z,9.70
2018-11-28T09:27:51.948Z,9.70
2018-11-28T09:30:21.063Z,9.60
2018-11-28T09:32:50.760Z,9.80
2018-11-28T09:35:20.347Z,9.80
2018-11-28T09:37:49.463Z,9.90
2018-11-28T09:40:22.268Z,9.90
2018-11-28T09:42:52.333Z,10.00
2018-11-28T09:45:21.717Z,10.20
2018-11-28T09:47:50.831Z,10.20
2018-11-28T09:50:21.652Z,10.20
2018-11-28T09:52:50.775Z,10.30
2018-11-28T09:55:20.964Z,10.50
2018-11-28T09:57:49.973Z,10.80
2018-11-28T10:00:20.832Z,11.00
2018-11-28T10:02:51.751Z,11.10
2018-11-28T10:05:22.048Z,10.80
2018-11-28T10:07:51.165Z,10.70
2018-11-28T10:10:20.132Z,11.20
2018-11-28T10:12:49.164Z,11.40
2018-11-28T10:15:22.157Z,11.50
2018-11-28T10:17:51.257Z,11.40
2018-11-28T10:20:20.586Z,11.90
2018-11-28T10:22:51.708Z,12.00
2018-11-28T10:25:21.872Z,12.00
2018-11-28T10:27:57.930Z,11.60
2018-11-28T10:30:29.294Z,11.70
2018-11-28T10:32:58.419Z,12.20
2018-11-28T10:35:27.545Z,12.40
2018-11-28T10:37:56.528Z,11.70
2018-11-28T10:40:25.648Z,12.20
2018-11-28T10:42:57.854Z,11.70
2018-11-28T10:45:28.217Z,11.90
2018-11-28T10:47:57.470Z,12.30
2018-11-28T10:50:26.548Z,12.40
2018-11-28T10:52:55.604Z,12.10
2018-11-28T10:55:25.669Z,12.60
2018-11-28T10:57:54.734Z,12.50
2018-11-28T11:00:32.503Z,12.50
2018-11-28T11:03:07.141Z,12.70
2018-11-28T11:05:41.741Z,11.90
2018-11-28T11:08:16.069Z,12.10
2018-11-28T11:10:50.365Z,11.80
2018-11-28T11:13:25.027Z,12.50
2018-11-28T11:15:55.123Z,12.70
2018-11-28T11:18:24.356Z,13.10
2018-11-28T11:20:53.493Z,13.50
2018-11-28T11:23:22.515Z,13.30
2018-11-28T11:25:52.034Z,13.60
2018-11-28T11:28:21.165Z,13.40
2018-11-28T11:30:50.458Z,13.90
2018-11-28T11:33:20.986Z,14.30
2018-11-28T11:35:51.314Z,14.50
2018-11-28T11:38:20.291Z,13.40
2018-11-28T11:40:49.307Z,12.20
2018-11-28T11:43:18.315Z,13.30
2018-11-28T11:45:47.302Z,12.20
2018-11-28T11:48:16.728Z,12.60
2018-11-28T11:50:46.271Z,13.10
2018-11-28T11:53:19.691Z,13.50
2018-11-28T11:55:48.676Z,12.30
2018-11-28T11:58:17.678Z,12.30
2018-11-28T12:00:48.140Z,12.80
2018-11-28T12:03:17.198Z,12.80
2018-11-28T12:05:51.628Z,13.40
2018-11-28T12:08:21.101Z,12.50
2018-11-28T12:10:50.187Z,12.90
2018-11-28T12:13:19.148Z,12.80
2018-11-28T12:15:48.198Z,13.20
2018-11-28T12:18:17.335Z,14.00
2018-11-28T12:20:48.923Z,13.90
2018-11-28T12:23:17.973Z,12.60
2018-11-28T12:25:46.997Z,12.40
2018-11-28T12:28:16.493Z,12.30
2018-11-28T12:30:47.234Z,13.00
2018-11-28T12:33:18.510Z,13.30
2018-11-28T12:35:47.614Z,13.20
2018-11-28T12:38:16.638Z,13.10
2018-11-28T12:40:45.821Z,13.50
2018-11-28T12:43:15.171Z,14.70
2018-11-28T12:45:48.362Z,14.20
2018-11-28T12:48:18.027Z,12.70
2018-11-28T12:50:47.096Z,13.00
2018-11-28T12:53:16.533Z,13.70
2018-11-28T12:55:45.571Z,13.70
2018-11-28T12:58:15.960Z,13.20
2018-11-28T13:00:45.034Z,13.60
2018-11-28T13:03:15.295Z,13.60
2018-11-28T13:05:45.359Z,14.00
2018-11-28T13:08:16.419Z,13.70
2018-11-28T13:10:45.657Z,13.20
2018-11-28T13:13:15.712Z,12.80
2018-11-28T13:15:45.842Z,12.80
2018-11-28T13:18:16.367Z,13.10
2018-11-28T13:20:46.498Z,13.10
2018-11-28T13:23:15.676Z,13.20
2018-11-28T13:25:45.185Z,13.00
2018-11-28T13:28:15.050Z,14.00
2018-11-28T13:30:44.207Z,13.40
2018-11-28T13:33:13.355Z,14.90
2018-11-28T13:35:42.512Z,14.40
2018-11-28T13:38:12.343Z,13.70
2018-11-28T13:40:42.120Z,13.50
2018-11-28T13:43:11.295Z,14.10
2018-11-28T13:45:42.040Z,14.90
2018-11-28T13:48:11.016Z,14.50
2018-11-28T13:50:40.045Z,13.30
2018-11-28T13:53:11.772Z,13.30
2018-11-28T13:55:45.393Z,14.40
2018-11-28T13:58:14.395Z,13.80
2018-11-28T14:00:43.329Z,13.30
2018-11-28T14:03:12.377Z,13.20
2018-11-28T14:05:41.341Z,13.70
2018-11-28T14:08:10.311Z,13.80
2018-11-28T14:10:39.353Z,13.30
2018-11-28T14:13:08.401Z,13.50
2018-11-28T14:15:37.531Z,13.60
2018-11-28T14:18:22.116Z,13.80
2018-11-28T14:20:51.141Z,14.30
2018-11-28T14:23:20.182Z,13.30
2018-11-28T14:25:49.151Z,12.70
2018-11-28T14:28:18.101Z,13.00
2018-11-28T14:30:47.835Z,13.10
2018-11-28T14:33:16.817Z,13.90
2018-11-28T14:35:45.845Z,13.70
2018-11-28T14:38:14.920Z,13.50
2018-11-28T14:40:43.974Z,14.50
2018-11-28T14:43:12.992Z,14.70
2018-11-28T14:45:42.165Z,14.00
2018-11-28T14:48:11.184Z,13.60
2018-11-28T14:50:40.180Z,13.60
2018-11-28T14:53:09.166Z,13.60
2018-11-28T14:55:39.447Z,13.90
2018-11-28T14:58:09.966Z,13.70
2018-11-28T15:00:39.048Z,13.90
2018-11-28T15:03:16.126Z,13.80
2018-11-28T15:06:03.199Z,13.50
2018-11-28T15:08:32.807Z,13.10
2018-11-28T15:11:04.932Z,13.40
2018-11-28T15:13:33.971Z,13.20
2018-11-28T15:16:03.183Z,12.60
2018-11-28T15:18:32.206Z,12.40
2018-11-28T15:21:01.174Z,11.70
2018-11-28T15:23:30.225Z,11.50
2018-11-28T15:26:00.342Z,11.50
2018-11-28T15:28:28.414Z,11.30
2018-11-28T15:30:57.494Z,10.90
2018-11-28T15:33:26.601Z,11.00
2018-11-28T15:35:56.352Z,10.80
2018-11-28T15:38:26.357Z,10.80
2018-11-28T15:40:55.415Z,10.70
2018-11-28T15:43:24.457Z,10.50
2018-11-28T15:45:53.527Z,10.50
2018-11-28T15:48:22.637Z,10.40
2018-11-28T15:50:51.712Z,10.40
2018-11-28T15:53:20.753Z,10.30
2018-11-28T15:55:49.804Z,10.10
2018-11-28T15:58:18.777Z,10.00
2018-11-28T16:00:47.829Z,9.90
2018-11-28T16:03:16.920Z,10.10
2018-11-28T16:05:45.949Z,9.90
2018-11-28T16:08:14.999Z,10.00
2018-11-28T16:10:44.325Z,9.90
2018-11-28T16:13:16.214Z,9.80
2018-11-28T16:15:47.973Z,9.80
2018-11-28T16:18:17.050Z,9.80
2018-11-28T16:20:46.147Z,9.80
2018-11-28T16:23:15.261Z,9.80
2018-11-28T16:25:44.811Z,9.70
2018-11-28T16:28:14.688Z,9.70
2018-11-28T16:30:44.176Z,9.70
2018-11-28T16:33:14.470Z,9.40
2018-11-28T16:35:44.675Z,9.30
2018-11-28T16:38:14.543Z,9.40
2018-11-28T16:40:45.123Z,9.30
2018-11-28T16:43:14.411Z,9.30
2018-11-28T16:45:43.418Z,9.20
2018-11-28T16:48:12.439Z,9.30
2018-11-28T16:50:42.680Z,9.20
2018-11-28T16:53:11.801Z,9.10
2018-11-28T16:55:41.520Z,9.00
2018-11-28T16:58:10.583Z,8.70
2018-11-28T17:00:41.230Z,8.50
2018-11-28T17:03:10.224Z,8.10
2018-11-28T17:05:39.291Z,8.00
2018-11-28T17:08:09.340Z,7.80
2018-11-28T17:10:38.384Z,8.20
2018-11-28T17:13:07.699Z,8.10
2018-11-28T17:15:36.774Z,8.10
2018-11-28T17:18:06.457Z,8.20
2018-11-28T17:20:35.902Z,8.30
2018-11-28T17:23:05.666Z,8.10
2018-11-28T17:25:34.790Z,8.50
2018-11-28T17:28:03.789Z,8.30
2018-11-28T17:30:32.731Z,8.00
2018-11-28T17:35:30.355Z,7.70
2018-11-28T17:37:59.372Z,7.70
2018-11-28T17:40:29.246Z,7.80
2018-11-28T17:42:59.857Z,7.80
2018-11-28T17:45:29.540Z,8.10
2018-11-28T17:48:01.683Z,7.90
2018-11-28T17:50:30.995Z,7.80
2018-11-28T17:53:07.297Z,7.70
2018-11-28T17:55:41.329Z,7.30
2018-11-28T17:58:10.606Z,7.60
2018-11-28T18:00:42.985Z,7.70
2018-11-28T18:03:11.983Z,7.40
2018-11-28T18:05:41.033Z,7.30
2018-11-28T18:08:10.079Z,7.20
2018-11-28T18:10:39.247Z,7.10
2018-11-28T18:13:12.571Z,7.20
2018-11-28T18:15:43.321Z,7.20
2018-11-28T18:18:13.725Z,7.10
2018-11-28T18:20:42.730Z,7.00
2018-11-28T18:23:11.799Z,7.10
2018-11-28T18:25:41.629Z,7.00
2018-11-28T18:28:10.782Z,6.90
2018-11-28T18:30:40.164Z,7.10
2018-11-28T18:33:13.575Z,7.40
2018-11-28T18:35:44.256Z,7.10
2018-11-28T18:38:14.817Z,7.10
2018-11-28T18:40:45.283Z,7.00
2018-11-28T18:43:14.371Z,6.80
2018-11-28T18:45:50.038Z,6.70
2018-11-28T18:48:21.463Z,6.70
2018-11-28T18:50:51.783Z,6.80
2018-11-28T18:53:20.801Z,6.80
2018-11-28T18:55:49.952Z,6.90
2018-11-28T18:58:19.248Z,7.20
2018-11-28T19:00:48.295Z,7.10
2018-11-28T19:03:17.295Z,7.00
2018-11-28T19:05:46.318Z,6.90
2018-11-28T19:10:44.042Z,7.00
2018-11-28T19:13:13.239Z,6.90
2018-11-28T19:15:42.459Z,6.60
2018-11-28T19:18:11.466Z,6.70
2018-11-28T19:20:40.642Z,6.70
2018-11-28T19:23:09.731Z,6.50
2018-11-28T19:25:38.843Z,6.40
2018-11-28T19:28:08.098Z,6.50
2018-11-28T19:30:38.406Z,8.10
2018-11-28T19:33:08.999Z,6.80
2018-11-28T19:35:38.067Z,6.90
2018-11-28T19:38:10.611Z,6.50
2018-11-28T19:40:47.385Z,6.50
2018-11-28T19:43:16.494Z,6.70
2018-11-28T19:45:45.503Z,6.90
2018-11-28T19:50:43.347Z,6.60
2018-11-28T19:53:12.396Z,6.50
2018-11-28T19:55:42.137Z,6.80
2018-11-28T19:58:11.261Z,6.60
2018-11-28T20:00:42.126Z,6.80
2018-11-28T20:03:11.140Z,6.40
2018-11-28T20:05:40.137Z,6.40
2018-11-28T20:08:09.245Z,6.50
2018-11-28T20:10:38.289Z,6.40
2018-11-28T20:13:08.933Z,6.50
2018-11-28T20:15:38.928Z,6.40
2018-11-28T20:18:07.980Z,6.40
2018-11-28T20:20:37.048Z,6.40
2018-11-28T20:23:06.804Z,6.50
2018-11-28T20:28:04.578Z,6.70
2018-11-28T20:30:39.437Z,6.50
2018-11-28T20:33:08.866Z,6.30
2018-11-28T20:35:38.488Z,6.20
2018-11-28T20:38:09.197Z,6.60
2018-11-28T20:40:38.244Z,6.50
2018-11-28T20:43:07.385Z,6.50
2018-11-28T20:45:36.412Z,6.50
2018-11-28T20:48:05.667Z,6.40
2018-11-28T20:50:35.150Z,6.20
2018-11-28T20:55:38.223Z,6.10
2018-11-28T20:58:07.652Z,6.10
2018-11-28T21:00:36.846Z,6.30
2018-11-28T21:05:35.059Z,6.30
2018-11-28T21:08:04.275Z,6.30
2018-11-28T21:10:34.476Z,6.20
2018-11-28T21:13:03.827Z,6.30
2018-11-28T21:15:32.868Z,6.20
2018-11-28T21:18:01.964Z,6.20
2018-11-28T21:20:30.994Z,6.40
2018-11-28T21:23:04.596Z,6.20
2018-11-28T21:25:33.649Z,6.00
2018-11-28T21:28:02.637Z,6.40
2018-11-28T21:30:31.656Z,6.40
2018-11-28T21:33:00.699Z,6.00
2018-11-28T21:35:32.935Z,6.20
2018-11-28T21:38:01.901Z,5.80
2018-11-28T21:40:31.066Z,5.90
2018-11-28T21:43:00.181Z,6.00
2018-11-28T21:45:29.179Z,6.00
2018-11-28T21:50:26.880Z,6.00
2018-11-28T21:52:55.925Z,5.90
2018-11-28T21:57:53.723Z,6.00
2018-11-28T22:00:25.687Z,5.80
2018-11-28T22:02:54.746Z,5.70
2018-11-28T22:05:24.228Z,5.80
2018-11-28T22:07:53.265Z,5.40
2018-11-28T22:12:52.458Z,6.00
2018-11-28T22:15:21.450Z,5.80
2018-11-28T22:22:49.290Z,5.60
2018-11-28T22:25:19.503Z,5.50
2018-11-28T22:27:48.577Z,5.60
2018-11-28T22:30:19.668Z,5.80
2018-11-28T22:35:17.260Z,5.70
2018-11-28T22:37:46.460Z,5.80
2018-11-28T22:42:46.695Z,5.50
2018-11-28T22:45:17.867Z,5.20
2018-11-28T22:50:15.606Z,5.60
2018-11-28T22:52:44.700Z,5.70
2018-11-28T22:57:43.135Z,5.60
2018-11-28T23:00:16.741Z,5.40
2018-11-28T23:02:57.826Z,5.50
2018-11-28T23:05:28.481Z,5.50
2018-11-28T23:07:58.671Z,5.50
2018-11-28T23:10:27.696Z,5.50
2018-11-28T23:12:59.925Z,5.50
2018-11-28T23:15:28.914Z,5.60
2018-11-28T23:17:57.919Z,5.60
2018-11-28T23:22:55.542Z,5.50
2018-11-28T23:25:24.577Z,5.40
2018-11-28T23:27:53.594Z,5.30
2018-11-28T23:32:52.769Z,5.60
2018-11-28T23:35:22.017Z,5.40
2018-11-28T23:37:51.173Z,5.20
2018-11-28T23:40:24.009Z,5.20
2018-11-28T23:42:53.657Z,5.30
2018-11-28T23:45:23.001Z,5.30
2018-11-28T23:47:51.978Z,5.50
2018-11-28T23:52:51.106Z,5.10
2018-11-28T23:55:24.819Z,5.00
