createdAt,value
2018-08-18T00:00:29.535Z,1021.43
2018-08-18T00:01:29.473Z,1021.46
2018-08-18T00:02:29.531Z,1021.46
2018-08-18T00:03:29.476Z,1021.49
2018-08-18T00:04:29.504Z,1021.51
2018-08-18T00:05:29.688Z,1021.51
2018-08-18T00:06:29.455Z,1021.52
2018-08-18T00:07:29.603Z,1021.46
2018-08-18T00:08:29.497Z,1021.52
2018-08-18T00:09:29.641Z,1021.52
2018-08-18T00:10:29.536Z,1021.49
2018-08-18T00:11:29.507Z,1021.48
2018-08-18T00:12:29.495Z,1021.52
2018-08-18T00:13:29.649Z,1021.49
2018-08-18T00:14:29.745Z,1021.48
2018-08-18T00:15:29.479Z,1021.52
2018-08-18T00:16:30.279Z,1021.49
2018-08-18T00:17:29.570Z,1021.48
2018-08-18T00:18:29.479Z,1021.51
2018-08-18T00:19:29.575Z,1021.51
2018-08-18T00:20:29.554Z,1021.46
2018-08-18T00:21:29.628Z,1021.5
2018-08-18T00:22:29.603Z,1021.47
2018-08-18T00:23:29.486Z,1021.46
2018-08-18T00:24:29.526Z,1021.47
2018-08-18T00:25:29.475Z,1021.51
2018-08-18T00:26:29.512Z,1021.46
2018-08-18T00:27:29.487Z,1021.53
2018-08-18T00:28:29.557Z,1021.54
2018-08-18T00:29:29.509Z,1021.46
2018-08-18T00:30:29.514Z,1021.46
2018-08-18T00:31:29.566Z,1021.46
2018-08-18T00:32:29.533Z,1021.46
2018-08-18T00:33:29.529Z,1021.46
2018-08-18T00:34:29.568Z,1021.45
2018-08-18T00:35:29.501Z,1021.48
2018-08-18T00:36:29.549Z,1021.46
2018-08-18T00:37:29.561Z,1021.46
2018-08-18T00:38:29.518Z,1021.48
2018-08-18T00:39:29.530Z,1021.46
2018-08-18T00:40:29.487Z,1021.47
2018-08-18T00:41:29.693Z,1021.45
2018-08-18T00:42:29.647Z,1021.43
2018-08-18T00:43:29.601Z,1021.43
2018-08-18T00:44:29.501Z,1021.45
2018-08-18T00:45:29.565Z,1021.43
2018-08-18T00:46:29.519Z,1021.43
2018-08-18T00:47:29.528Z,1021.44
2018-08-18T00:48:29.535Z,1021.39
2018-08-18T00:49:29.603Z,1021.37
2018-08-18T00:50:29.887Z,1021.38
2018-08-18T00:51:29.707Z,1021.34
2018-08-18T00:52:29.515Z,1021.39
2018-08-18T00:53:29.717Z,1021.41
2018-08-18T00:54:29.545Z,1021.43
2018-08-18T00:55:29.537Z,1021.45
2018-08-18T00:56:29.650Z,1021.47
2018-08-18T00:57:29.666Z,1021.46
2018-08-18T00:58:29.578Z,1021.48
2018-08-18T00:59:29.611Z,1021.48
2018-08-18T01:00:29.562Z,1021.51
2018-08-18T01:01:29.508Z,1021.47
2018-08-18T01:02:29.566Z,1021.51
2018-08-18T01:03:29.565Z,1021.5
2018-08-18T01:04:29.676Z,1021.49
2018-08-18T01:05:29.658Z,1021.54
2018-08-18T01:06:29.608Z,1021.5
2018-08-18T01:07:29.685Z,1021.54
2018-08-18T01:08:29.554Z,1021.56
2018-08-18T01:09:30.248Z,1021.53
2018-08-18T01:10:29.619Z,1021.5
2018-08-18T01:11:30.026Z,1021.54
2018-08-18T01:12:30.041Z,1021.5
2018-08-18T01:13:29.663Z,1021.48
2018-08-18T01:14:29.879Z,1021.49
2018-08-18T01:15:29.789Z,1021.5
2018-08-18T01:16:29.576Z,1021.55
2018-08-18T01:17:29.716Z,1021.54
2018-08-18T01:18:29.787Z,1021.51
2018-08-18T01:19:29.716Z,1021.49
2018-08-18T01:20:29.662Z,1021.53
2018-08-18T01:21:29.885Z,1021.55
2018-08-18T01:22:29.922Z,1021.58
2018-08-18T01:23:29.785Z,1021.57
2018-08-18T01:24:29.637Z,1021.61
2018-08-18T01:25:29.858Z,1021.6
2018-08-18T01:26:29.587Z,1021.64
2018-08-18T01:27:29.608Z,1021.66
2018-08-18T01:28:29.616Z,1021.68
2018-08-18T01:29:29.649Z,1021.65
2018-08-18T01:30:29.585Z,1021.68
2018-08-18T01:31:29.581Z,1021.65
2018-08-18T01:32:29.603Z,1021.7
2018-08-18T01:33:29.552Z,1021.7
2018-08-18T01:34:29.799Z,1021.68
2018-08-18T01:35:29.738Z,1021.72
2018-08-18T01:36:29.594Z,1021.75
2018-08-18T01:37:29.625Z,1021.75
2018-08-18T01:38:29.596Z,1021.76
2018-08-18T01:39:29.801Z,1021.77
2018-08-18T01:40:29.678Z,1021.76
2018-08-18T01:41:30.385Z,1021.8
2018-08-18T01:42:29.710Z,1021.82
2018-08-18T01:43:29.654Z,1021.79
2018-08-18T01:44:29.584Z,1021.79
2018-08-18T01:45:29.580Z,1021.83
2018-08-18T01:46:29.646Z,1021.8
2018-08-18T01:47:29.612Z,1021.81
2018-08-18T01:48:29.651Z,1021.77
2018-08-18T01:49:29.635Z,1021.79
2018-08-18T01:50:29.571Z,1021.79
2018-08-18T01:51:29.608Z,1021.78
2018-08-18T01:52:29.618Z,1021.76
2018-08-18T01:53:29.590Z,1021.81
2018-08-18T01:54:29.659Z,1021.8
2018-08-18T01:55:29.595Z,1021.78
2018-08-18T01:56:29.636Z,1021.82
2018-08-18T01:57:29.608Z,1021.85
2018-08-18T01:58:29.583Z,1021.86
2018-08-18T01:59:29.588Z,1021.83
2018-08-18T02:00:29.599Z,1021.85
2018-08-18T02:01:29.661Z,1021.89
2018-08-18T02:02:29.651Z,1021.87
2018-08-18T02:03:29.593Z,1021.89
2018-08-18T02:04:29.613Z,1021.86
2018-08-18T02:05:29.603Z,1021.89
2018-08-18T02:06:29.601Z,1021.86
2018-08-18T02:07:29.613Z,1021.84
2018-08-18T02:08:29.659Z,1021.84
2018-08-18T02:09:29.625Z,1021.87
2018-08-18T02:10:29.589Z,1021.82
2018-08-18T02:11:29.616Z,1021.81
2018-08-18T02:12:29.696Z,1021.84
2018-08-18T02:13:29.629Z,1021.84
2018-08-18T02:14:29.687Z,1021.82
2018-08-18T02:15:29.698Z,1021.81
2018-08-18T02:16:29.820Z,1021.86
2018-08-18T02:17:29.771Z,1021.83
2018-08-18T02:18:30.103Z,1021.87
2018-08-18T02:19:29.635Z,1021.88
2018-08-18T02:20:29.612Z,1021.85
2018-08-18T02:21:29.677Z,1021.87
2018-08-18T02:22:29.701Z,1021.89
2018-08-18T02:23:29.677Z,1021.86
2018-08-18T02:24:29.628Z,1021.85
2018-08-18T02:25:29.658Z,1021.87
2018-08-18T02:26:29.699Z,1021.9
2018-08-18T02:27:29.677Z,1021.87
2018-08-18T02:28:31.474Z,1021.88
2018-08-18T02:29:29.820Z,1021.87
2018-08-18T02:30:29.731Z,1021.87
2018-08-18T02:31:29.646Z,1021.83
2018-08-18T02:32:29.663Z,1021.88
2018-08-18T02:33:29.718Z,1021.84
2018-08-18T02:34:29.747Z,1021.85
2018-08-18T02:35:29.684Z,1021.88
2018-08-18T02:36:29.671Z,1021.87
2018-08-18T02:37:29.664Z,1021.88
2018-08-18T02:38:29.665Z,1021.92
2018-08-18T02:39:29.655Z,1021.94
2018-08-18T02:40:29.943Z,1021.88
2018-08-18T02:41:29.670Z,1021.89
2018-08-18T02:42:29.660Z,1021.9
2018-08-18T02:43:29.819Z,1021.89
2018-08-18T02:44:29.878Z,1021.91
2018-08-18T02:45:30.931Z,1021.91
2018-08-18T02:46:29.718Z,1021.91
2018-08-18T02:47:29.795Z,1021.94
2018-08-18T02:48:29.708Z,1021.94
2018-08-18T02:49:29.725Z,1021.87
2018-08-18T02:50:29.801Z,1021.9
2018-08-18T02:51:29.696Z,1021.91
2018-08-18T02:52:29.668Z,1021.95
2018-08-18T02:53:29.708Z,1021.92
2018-08-18T02:54:29.757Z,1021.89
2018-08-18T02:55:30.671Z,1021.9
2018-08-18T02:56:29.856Z,1021.88
2018-08-18T02:57:29.705Z,1021.9
2018-08-18T02:58:29.648Z,1021.93
2018-08-18T02:59:29.685Z,1021.91
2018-08-18T03:00:30.385Z,1021.96
2018-08-18T03:01:29.672Z,1021.95
2018-08-18T03:02:30.001Z,1021.95
2018-08-18T03:03:29.651Z,1021.96
2018-08-18T03:04:29.681Z,1022.02
2018-08-18T03:05:29.786Z,1022.03
2018-08-18T03:06:29.664Z,1022.04
2018-08-18T03:07:29.732Z,1022.02
2018-08-18T03:08:29.728Z,1022.06
2018-08-18T03:09:29.715Z,1022.04
2018-08-18T03:10:29.729Z,1022.02
2018-08-18T03:11:29.738Z,1022.07
2018-08-18T03:12:29.671Z,1022.06
2018-08-18T03:13:29.791Z,1022.07
2018-08-18T03:14:29.718Z,1022.09
2018-08-18T03:15:29.683Z,1022.06
2018-08-18T03:16:29.673Z,1022.04
2018-08-18T03:17:29.703Z,1022.04
2018-08-18T03:18:29.726Z,1022.03
2018-08-18T03:19:29.699Z,1022.05
2018-08-18T03:20:29.696Z,1022.05
2018-08-18T03:21:29.703Z,1022.02
2018-08-18T03:22:29.693Z,1022.01
2018-08-18T03:23:29.679Z,1022.04
2018-08-18T03:24:29.694Z,1022.02
2018-08-18T03:25:29.715Z,1022.02
2018-08-18T03:26:29.778Z,1022.03
2018-08-18T03:27:29.948Z,1022.04
2018-08-18T03:28:29.830Z,1022.05
2018-08-18T03:29:29.710Z,1022.05
2018-08-18T03:30:29.935Z,1022.11
2018-08-18T03:31:29.713Z,1022.04
2018-08-18T03:32:29.738Z,1022.08
2018-08-18T03:33:29.718Z,1022.08
2018-08-18T03:34:29.849Z,1022.13
2018-08-18T03:35:29.810Z,1022.13
2018-08-18T03:36:29.787Z,1022.14
2018-08-18T03:37:29.718Z,1022.15
2018-08-18T03:38:30.046Z,1022.18
2018-08-18T03:39:29.796Z,1022.22
2018-08-18T03:40:29.935Z,1022.26
2018-08-18T03:41:29.954Z,1022.24
2018-08-18T03:42:30.191Z,1022.24
2018-08-18T03:43:29.915Z,1022.27
2018-08-18T03:44:29.772Z,1022.24
2018-08-18T03:45:29.716Z,1022.23
2018-08-18T03:46:29.874Z,1022.23
2018-08-18T03:47:30.403Z,1022.27
2018-08-18T03:48:29.765Z,1022.28
2018-08-18T03:49:29.747Z,1022.27
2018-08-18T03:50:29.728Z,1022.27
2018-08-18T03:51:29.711Z,1022.23
2018-08-18T03:52:29.981Z,1022.25
2018-08-18T03:53:29.843Z,1022.28
2018-08-18T03:54:29.761Z,1022.28
2018-08-18T03:55:29.810Z,1022.29
2018-08-18T03:56:29.805Z,1022.28
2018-08-18T03:57:29.858Z,1022.34
2018-08-18T03:58:29.762Z,1022.35
2018-08-18T03:59:30.361Z,1022.34
2018-08-18T04:00:29.776Z,1022.35
2018-08-18T04:01:29.861Z,1022.37
2018-08-18T04:02:30.162Z,1022.35
2018-08-18T04:03:29.755Z,1022.39
2018-08-18T04:04:29.790Z,1022.38
2018-08-18T04:05:30.227Z,1022.4
2018-08-18T04:06:29.810Z,1022.41
2018-08-18T04:07:29.827Z,1022.42
2018-08-18T04:08:29.924Z,1022.41
2018-08-18T04:09:29.759Z,1022.39
2018-08-18T04:10:29.846Z,1022.44
2018-08-18T04:11:29.795Z,1022.41
2018-08-18T04:12:29.758Z,1022.41
2018-08-18T04:13:29.769Z,1022.44
2018-08-18T04:14:29.936Z,1022.46
2018-08-18T04:15:29.835Z,1022.41
2018-08-18T04:16:30.095Z,1022.41
2018-08-18T04:17:30.134Z,1022.41
2018-08-18T04:18:30.103Z,1022.44
2018-08-18T04:19:29.914Z,1022.42
2018-08-18T04:20:29.933Z,1022.44
2018-08-18T04:21:29.910Z,1022.46
2018-08-18T04:22:29.766Z,1022.48
2018-08-18T04:23:30.285Z,1022.48
2018-08-18T04:24:29.792Z,1022.52
2018-08-18T04:25:30.093Z,1022.5
2018-08-18T04:26:30.208Z,1022.54
2018-08-18T04:27:29.802Z,1022.57
2018-08-18T04:28:29.809Z,1022.53
2018-08-18T04:29:29.761Z,1022.5
2018-08-18T04:30:29.749Z,1022.57
2018-08-18T04:31:29.945Z,1022.58
2018-08-18T04:32:29.820Z,1022.57
2018-08-18T04:33:29.821Z,1022.64
2018-08-18T04:34:29.908Z,1022.64
2018-08-18T04:35:30.234Z,1022.68
2018-08-18T04:36:29.826Z,1022.65
2018-08-18T04:37:29.901Z,1022.74
2018-08-18T04:38:29.842Z,1022.78
2018-08-18T04:39:29.843Z,1022.81
2018-08-18T04:40:29.798Z,1022.85
2018-08-18T04:41:29.949Z,1022.89
2018-08-18T04:42:29.806Z,1022.86
2018-08-18T04:43:29.795Z,1022.92
2018-08-18T04:44:29.846Z,1022.94
2018-08-18T04:45:29.812Z,1022.89
2018-08-18T04:46:29.863Z,1022.92
2018-08-18T04:47:29.818Z,1022.92
2018-08-18T04:48:29.966Z,1022.86
2018-08-18T04:49:29.830Z,1022.89
2018-08-18T04:50:30.057Z,1022.84
2018-08-18T04:51:29.896Z,1022.87
2018-08-18T04:52:30.251Z,1022.83
2018-08-18T04:53:29.791Z,1022.86
2018-08-18T04:54:30.025Z,1022.88
2018-08-18T04:55:29.961Z,1022.86
2018-08-18T04:56:30.064Z,1022.89
2018-08-18T04:57:29.937Z,1022.89
2018-08-18T04:58:29.810Z,1022.85
2018-08-18T04:59:30.248Z,1022.86
2018-08-18T05:00:29.832Z,1022.84
2018-08-18T05:01:29.789Z,1022.89
2018-08-18T05:02:29.942Z,1022.83
2018-08-18T05:03:30.218Z,1022.85
2018-08-18T05:04:29.808Z,1022.86
2018-08-18T05:05:29.811Z,1022.88
2018-08-18T05:06:29.850Z,1022.85
2018-08-18T05:07:36.996Z,1022.87
2018-08-18T05:08:30.642Z,1022.88
2018-08-18T05:09:30.153Z,1022.85
2018-08-18T05:10:29.954Z,1022.87
2018-08-18T05:11:29.883Z,1022.87
2018-08-18T05:12:29.936Z,1022.83
2018-08-18T05:13:29.972Z,1022.82
2018-08-18T05:14:30.078Z,1022.82
2018-08-18T05:15:29.935Z,1022.84
2018-08-18T05:16:29.850Z,1022.82
2018-08-18T05:17:30.097Z,1022.83
2018-08-18T05:18:29.949Z,1022.82
2018-08-18T05:19:29.833Z,1022.85
2018-08-18T05:20:30.046Z,1022.82
2018-08-18T05:21:29.832Z,1022.83
2018-08-18T05:22:29.964Z,1022.84
2018-08-18T05:23:30.708Z,1022.84
2018-08-18T05:24:29.971Z,1022.87
2018-08-18T05:25:29.893Z,1022.87
2018-08-18T05:26:29.943Z,1022.9
2018-08-18T05:27:29.875Z,1022.9
2018-08-18T05:28:29.979Z,1022.91
2018-08-18T05:29:29.900Z,1022.89
2018-08-18T05:30:29.994Z,1022.94
2018-08-18T05:31:30.052Z,1022.95
2018-08-18T05:32:29.902Z,1022.98
2018-08-18T05:33:30.020Z,1022.95
2018-08-18T05:34:29.903Z,1022.99
2018-08-18T05:35:29.995Z,1022.98
2018-08-18T05:36:30.005Z,1022.96
2018-08-18T05:37:30.051Z,1022.97
2018-08-18T05:38:29.998Z,1022.97
2018-08-18T05:39:29.933Z,1022.96
2018-08-18T05:40:29.868Z,1022.97
2018-08-18T05:41:29.975Z,1022.99
2018-08-18T05:42:30.011Z,1023
2018-08-18T05:43:30.143Z,1023
2018-08-18T05:44:29.953Z,1023.01
2018-08-18T05:45:29.857Z,1023.03
2018-08-18T05:46:29.888Z,1023.02
2018-08-18T05:47:29.964Z,1023.05
2018-08-18T05:48:29.891Z,1023.04
2018-08-18T05:49:29.862Z,1023.04
2018-08-18T05:50:29.914Z,1023.01
2018-08-18T05:51:29.937Z,1023
2018-08-18T05:52:29.873Z,1023.02
2018-08-18T05:53:29.852Z,1023.05
2018-08-18T05:54:29.909Z,1023.03
2018-08-18T05:55:29.914Z,1023.03
2018-08-18T05:56:29.877Z,1022.99
2018-08-18T05:57:29.952Z,1023.01
2018-08-18T05:58:29.916Z,1023.02
2018-08-18T05:59:29.885Z,1023.03
2018-08-18T06:00:29.873Z,1023.08
2018-08-18T06:01:29.905Z,1023.03
2018-08-18T06:02:29.887Z,1023.06
2018-08-18T06:03:29.893Z,1023.07
2018-08-18T06:04:29.895Z,1023.09
2018-08-18T06:05:29.903Z,1023.06
2018-08-18T06:06:29.908Z,1023.1
2018-08-18T06:07:29.916Z,1023.09
2018-08-18T06:08:29.963Z,1023.08
2018-08-18T06:09:29.946Z,1023.1
2018-08-18T06:10:29.889Z,1023.1
2018-08-18T06:11:29.911Z,1023.11
2018-08-18T06:12:29.912Z,1023.14
2018-08-18T06:13:29.996Z,1023.16
2018-08-18T06:14:29.958Z,1023.17
2018-08-18T06:15:29.923Z,1023.18
2018-08-18T06:16:29.917Z,1023.17
2018-08-18T06:17:30.082Z,1023.2
2018-08-18T06:18:29.982Z,1023.19
2018-08-18T06:19:30.042Z,1023.21
2018-08-18T06:20:30.036Z,1023.21
2018-08-18T06:21:29.924Z,1023.28
2018-08-18T06:22:29.918Z,1023.26
2018-08-18T06:23:29.911Z,1023.27
2018-08-18T06:24:29.892Z,1023.26
2018-08-18T06:25:29.933Z,1023.24
2018-08-18T06:26:29.957Z,1023.27
2018-08-18T06:27:29.965Z,1023.24
2018-08-18T06:28:29.952Z,1023.28
2018-08-18T06:29:29.939Z,1023.27
2018-08-18T06:30:29.919Z,1023.3
2018-08-18T06:31:29.882Z,1023.26
2018-08-18T06:32:29.991Z,1023.3
2018-08-18T06:33:30.125Z,1023.29
2018-08-18T06:34:29.992Z,1023.31
2018-08-18T06:35:29.926Z,1023.28
2018-08-18T06:36:29.958Z,1023.35
2018-08-18T06:37:29.922Z,1023.34
2018-08-18T06:38:29.937Z,1023.34
2018-08-18T06:39:30.073Z,1023.34
2018-08-18T06:40:29.953Z,1023.31
2018-08-18T06:41:30.116Z,1023.34
2018-08-18T06:42:29.962Z,1023.29
2018-08-18T06:43:30.114Z,1023.31
2018-08-18T06:44:29.932Z,1023.33
2018-08-18T06:45:30.003Z,1023.35
2018-08-18T06:46:29.977Z,1023.32
2018-08-18T06:47:30.098Z,1023.35
2018-08-18T06:48:29.994Z,1023.36
2018-08-18T06:49:30.063Z,1023.33
2018-08-18T06:50:29.967Z,1023.38
2018-08-18T06:51:30.010Z,1023.39
2018-08-18T06:52:30.136Z,1023.38
2018-08-18T06:53:29.942Z,1023.42
2018-08-18T06:54:30.148Z,1023.36
2018-08-18T06:55:30.017Z,1023.32
2018-08-18T06:56:29.966Z,1023.35
2018-08-18T06:57:30.012Z,1023.33
2018-08-18T06:58:29.976Z,1023.36
2018-08-18T06:59:30.131Z,1023.38
2018-08-18T07:00:29.992Z,1023.34
2018-08-18T07:01:29.930Z,1023.35
2018-08-18T07:02:29.978Z,1023.33
2018-08-18T07:03:29.942Z,1023.36
2018-08-18T07:04:30.011Z,1023.37
2018-08-18T07:05:29.960Z,1023.35
2018-08-18T07:06:29.992Z,1023.37
2018-08-18T07:07:29.949Z,1023.34
2018-08-18T07:08:30.915Z,1023.32
2018-08-18T07:09:29.982Z,1023.35
2018-08-18T07:10:29.966Z,1023.3
2018-08-18T07:11:30.060Z,1023.36
2018-08-18T07:12:29.945Z,1023.4
2018-08-18T07:13:30.001Z,1023.4
2018-08-18T07:14:29.999Z,1023.36
2018-08-18T07:15:29.963Z,1023.38
2018-08-18T07:16:29.953Z,1023.42
2018-08-18T07:17:30.004Z,1023.42
2018-08-18T07:18:30.029Z,1023.4
2018-08-18T07:19:30.134Z,1023.37
2018-08-18T07:20:29.956Z,1023.4
2018-08-18T07:21:29.977Z,1023.43
2018-08-18T07:22:29.983Z,1023.4
2018-08-18T07:23:29.992Z,1023.4
2018-08-18T07:24:29.987Z,1023.43
2018-08-18T07:25:30.041Z,1023.43
2018-08-18T07:26:29.995Z,1023.4
2018-08-18T07:27:30.026Z,1023.38
2018-08-18T07:28:30.240Z,1023.37
2018-08-18T07:29:30.159Z,1023.35
2018-08-18T07:30:30.023Z,1023.41
2018-08-18T07:31:29.995Z,1023.38
2018-08-18T07:32:30.010Z,1023.38
2018-08-18T07:33:30.005Z,1023.39
2018-08-18T07:34:29.993Z,1023.38
2018-08-18T07:35:30.113Z,1023.39
2018-08-18T07:36:30.000Z,1023.39
2018-08-18T07:37:30.137Z,1023.38
2018-08-18T07:38:29.994Z,1023.39
2018-08-18T07:39:30.021Z,1023.37
2018-08-18T07:40:29.986Z,1023.36
2018-08-18T07:41:30.393Z,1023.42
2018-08-18T07:42:30.024Z,1023.43
2018-08-18T07:43:30.035Z,1023.43
2018-08-18T07:44:30.001Z,1023.42
2018-08-18T07:45:30.004Z,1023.42
2018-08-18T07:46:30.283Z,1023.46
2018-08-18T07:47:30.036Z,1023.45
2018-08-18T07:48:30.053Z,1023.45
2018-08-18T07:49:30.018Z,1023.45
2018-08-18T07:50:30.157Z,1023.47
2018-08-18T07:51:30.029Z,1023.47
2018-08-18T07:52:30.019Z,1023.48
2018-08-18T07:53:30.349Z,1023.49
2018-08-18T07:54:30.030Z,1023.51
2018-08-18T07:55:30.051Z,1023.49
2018-08-18T07:56:30.031Z,1023.5
2018-08-18T07:57:30.048Z,1023.51
2018-08-18T07:58:30.108Z,1023.54
2018-08-18T07:59:30.042Z,1023.52
2018-08-18T08:00:30.054Z,1023.5
2018-08-18T08:01:30.254Z,1023.55
2018-08-18T08:02:30.061Z,1023.61
2018-08-18T08:03:30.090Z,1023.55
2018-08-18T08:04:30.033Z,1023.54
2018-08-18T08:05:30.120Z,1023.52
2018-08-18T08:06:30.057Z,1023.52
2018-08-18T08:07:30.161Z,1023.54
2018-08-18T08:08:30.308Z,1023.56
2018-08-18T08:09:30.013Z,1023.55
2018-08-18T08:10:30.055Z,1023.54
2018-08-18T08:11:30.027Z,1023.55
2018-08-18T08:12:30.285Z,1023.54
2018-08-18T08:13:30.033Z,1023.54
2018-08-18T08:14:30.124Z,1023.57
2018-08-18T08:15:30.050Z,1023.56
2018-08-18T08:16:30.064Z,1023.56
2018-08-18T08:17:30.055Z,1023.55
2018-08-18T08:18:30.103Z,1023.55
2018-08-18T08:19:30.080Z,1023.58
2018-08-18T08:20:30.093Z,1023.6
2018-08-18T08:21:30.049Z,1023.53
2018-08-18T08:22:30.113Z,1023.58
2018-08-18T08:23:30.168Z,1023.57
2018-08-18T08:24:30.119Z,1023.53
2018-08-18T08:25:30.065Z,1023.52
2018-08-18T08:26:30.106Z,1023.52
2018-08-18T08:27:30.078Z,1023.52
2018-08-18T08:28:30.088Z,1023.56
2018-08-18T08:29:30.312Z,1023.53
2018-08-18T08:30:30.053Z,1023.54
2018-08-18T08:31:30.080Z,1023.55
2018-08-18T08:32:30.046Z,1023.54
2018-08-18T08:33:30.057Z,1023.48
2018-08-18T08:34:30.035Z,1023.47
2018-08-18T08:35:30.171Z,1023.51
2018-08-18T08:36:30.051Z,1023.49
2018-08-18T08:37:30.053Z,1023.5
2018-08-18T08:38:30.074Z,1023.48
2018-08-18T08:39:30.071Z,1023.47
2018-08-18T08:40:30.102Z,1023.47
2018-08-18T08:41:30.063Z,1023.51
2018-08-18T08:42:30.084Z,1023.52
2018-08-18T08:43:30.115Z,1023.49
2018-08-18T08:44:30.392Z,1023.49
2018-08-18T08:45:30.047Z,1023.42
2018-08-18T08:46:30.052Z,1023.44
2018-08-18T08:47:30.101Z,1023.45
2018-08-18T08:48:30.129Z,1023.47
2018-08-18T08:49:30.095Z,1023.48
2018-08-18T08:50:30.154Z,1023.51
2018-08-18T08:51:30.204Z,1023.5
2018-08-18T08:52:30.085Z,1023.5
2018-08-18T08:53:30.085Z,1023.49
2018-08-18T08:54:30.136Z,1023.49
2018-08-18T08:55:30.116Z,1023.51
2018-08-18T08:56:30.128Z,1023.45
2018-08-18T08:57:30.086Z,1023.48
2018-08-18T08:58:30.165Z,1023.48
2018-08-18T08:59:30.187Z,1023.52
2018-08-18T09:00:30.105Z,1023.46
2018-08-18T09:01:30.066Z,1023.44
2018-08-18T09:02:30.096Z,1023.41
2018-08-18T09:03:30.088Z,1023.46
2018-08-18T09:04:30.232Z,1023.47
2018-08-18T09:05:30.086Z,1023.44
2018-08-18T09:06:30.105Z,1023.4
2018-08-18T09:07:30.226Z,1023.38
2018-08-18T09:08:30.105Z,1023.4
2018-08-18T09:09:30.150Z,1023.41
2018-08-18T09:10:30.164Z,1023.44
2018-08-18T09:11:30.121Z,1023.42
2018-08-18T09:12:30.105Z,1023.36
2018-08-18T09:13:30.144Z,1023.37
2018-08-18T09:14:30.164Z,1023.35
2018-08-18T09:15:30.372Z,1023.36
2018-08-18T09:16:30.235Z,1023.38
2018-08-18T09:17:30.164Z,1023.37
2018-08-18T09:18:30.086Z,1023.37
2018-08-18T09:19:30.154Z,1023.38
2018-08-18T09:20:30.762Z,1023.35
2018-08-18T09:21:30.351Z,1023.36
2018-08-18T09:22:30.152Z,1023.34
2018-08-18T09:23:30.242Z,1023.39
2018-08-18T09:24:30.176Z,1023.31
2018-08-18T09:25:30.412Z,1023.35
2018-08-18T09:26:30.392Z,1023.34
2018-08-18T09:27:30.198Z,1023.36
2018-08-18T09:28:30.152Z,1023.38
2018-08-18T09:29:30.120Z,1023.37
2018-08-18T09:30:30.290Z,1023.36
2018-08-18T09:31:30.228Z,1023.32
2018-08-18T09:32:30.198Z,1023.35
2018-08-18T09:33:30.182Z,1023.32
2018-08-18T09:34:30.459Z,1023.35
2018-08-18T09:35:30.294Z,1023.32
2018-08-18T09:36:30.169Z,1023.3
2018-08-18T09:37:30.163Z,1023.31
2018-08-18T09:38:30.182Z,1023.32
2018-08-18T09:39:30.207Z,1023.27
2018-08-18T09:40:30.219Z,1023.38
2018-08-18T09:41:30.239Z,1023.38
2018-08-18T09:42:30.207Z,1023.33
2018-08-18T09:43:30.198Z,1023.36
2018-08-18T09:44:30.226Z,1023.34
2018-08-18T09:45:31.210Z,1023.32
2018-08-18T09:46:38.533Z,1023.35
2018-08-18T09:47:30.979Z,1023.31
2018-08-18T09:48:30.181Z,1023.29
2018-08-18T09:49:30.255Z,1023.26
2018-08-18T09:50:30.165Z,1023.27
2018-08-18T09:51:30.180Z,1023.26
2018-08-18T09:52:30.196Z,1023.29
2018-08-18T09:53:30.334Z,1023.25
2018-08-18T09:54:30.177Z,1023.3
2018-08-18T09:55:30.177Z,1023.28
2018-08-18T09:56:30.192Z,1023.23
2018-08-18T09:57:30.193Z,1023.24
2018-08-18T09:58:30.214Z,1023.22
2018-08-18T09:59:30.418Z,1023.25
2018-08-18T10:00:30.233Z,1023.24
2018-08-18T10:01:30.164Z,1023.21
2018-08-18T10:02:30.249Z,1023.21
2018-08-18T10:03:30.182Z,1023.24
2018-08-18T10:04:30.238Z,1023.25
2018-08-18T10:05:30.262Z,1023.2
2018-08-18T10:06:30.295Z,1023.17
2018-08-18T10:07:30.233Z,1023.19
2018-08-18T10:08:30.179Z,1023.16
2018-08-18T10:09:30.459Z,1023.14
2018-08-18T10:10:30.178Z,1023.15
2018-08-18T10:11:30.209Z,1023.15
2018-08-18T10:12:30.194Z,1023.1
2018-08-18T10:13:30.158Z,1023.1
2018-08-18T10:14:30.332Z,1023.1
2018-08-18T10:15:30.233Z,1023.09
2018-08-18T10:16:30.237Z,1023.12
2018-08-18T10:17:30.310Z,1023.1
2018-08-18T10:18:30.199Z,1023.12
2018-08-18T10:19:30.404Z,1023.09
2018-08-18T10:20:31.054Z,1023.14
2018-08-18T10:21:31.328Z,1023.1
2018-08-18T10:22:30.323Z,1023.08
2018-08-18T10:23:30.217Z,1023.11
2018-08-18T10:24:31.590Z,1023.11
2018-08-18T10:25:32.089Z,1023.12
2018-08-18T10:26:30.224Z,1023.09
2018-08-18T10:27:30.216Z,1023.11
2018-08-18T10:28:30.279Z,1023.05
2018-08-18T10:29:30.284Z,1023.06
2018-08-18T10:30:30.280Z,1023.04
2018-08-18T10:31:30.492Z,1022.99
2018-08-18T10:32:30.335Z,1023.04
2018-08-18T10:33:30.268Z,1023
2018-08-18T10:34:30.363Z,1022.96
2018-08-18T10:35:30.229Z,1022.94
2018-08-18T10:36:30.429Z,1022.93
2018-08-18T10:37:30.278Z,1022.92
2018-08-18T10:38:30.198Z,1022.88
2018-08-18T10:39:30.467Z,1022.93
2018-08-18T10:40:30.294Z,1022.95
2018-08-18T10:41:30.394Z,1022.86
2018-08-18T10:42:30.412Z,1022.87
2018-08-18T10:43:30.213Z,1022.87
2018-08-18T10:44:30.434Z,1022.85
2018-08-18T10:45:30.283Z,1022.87
2018-08-18T10:46:30.334Z,1022.85
2018-08-18T10:47:30.555Z,1022.85
2018-08-18T10:48:30.339Z,1022.9
2018-08-18T10:49:30.333Z,1022.91
2018-08-18T10:50:30.343Z,1022.89
2018-08-18T10:51:30.469Z,1022.9
2018-08-18T10:52:30.270Z,1022.88
2018-08-18T10:53:30.389Z,1022.86
2018-08-18T10:54:30.364Z,1022.84
2018-08-18T10:55:30.389Z,1022.87
2018-08-18T10:56:30.305Z,1022.85
2018-08-18T10:57:30.501Z,1022.86
2018-08-18T10:58:30.447Z,1022.82
2018-08-18T10:59:30.426Z,1022.79
2018-08-18T11:00:30.427Z,1022.81
2018-08-18T11:01:30.433Z,1022.85
2018-08-18T11:02:31.028Z,1022.85
2018-08-18T11:03:30.342Z,1022.82
2018-08-18T11:04:33.937Z,1022.81
2018-08-18T11:05:30.259Z,1022.86
2018-08-18T11:06:30.524Z,1022.84
2018-08-18T11:07:30.367Z,1022.81
2018-08-18T11:08:30.578Z,1022.82
2018-08-18T11:09:30.344Z,1022.78
2018-08-18T11:10:30.389Z,1022.85
2018-08-18T11:11:30.508Z,1022.82
2018-08-18T11:12:30.266Z,1022.78
2018-08-18T11:13:30.415Z,1022.78
2018-08-18T11:14:30.413Z,1022.75
2018-08-18T11:15:30.428Z,1022.78
2018-08-18T11:16:30.426Z,1022.76
2018-08-18T11:17:30.341Z,1022.74
2018-08-18T11:18:32.621Z,1022.74
2018-08-18T11:19:30.253Z,1022.78
2018-08-18T11:20:30.498Z,1022.73
2018-08-18T11:21:30.464Z,1022.73
2018-08-18T11:22:30.379Z,1022.73
2018-08-18T11:23:30.479Z,1022.75
2018-08-18T11:24:30.488Z,1022.76
2018-08-18T11:25:30.310Z,1022.83
2018-08-18T11:26:30.385Z,1022.82
2018-08-18T11:27:30.515Z,1022.8
2018-08-18T11:28:30.712Z,1022.82
2018-08-18T11:29:30.278Z,1022.85
2018-08-18T11:30:31.148Z,1022.83
2018-08-18T11:31:30.432Z,1022.79
2018-08-18T11:32:30.340Z,1022.84
2018-08-18T11:33:33.233Z,1022.84
2018-08-18T11:34:30.340Z,1022.82
2018-08-18T11:35:31.587Z,1022.76
2018-08-18T11:36:30.280Z,1022.76
2018-08-18T11:37:30.584Z,1022.75
2018-08-18T11:38:30.479Z,1022.74
2018-08-18T11:39:30.297Z,1022.76
2018-08-18T11:40:30.391Z,1022.74
2018-08-18T11:41:30.512Z,1022.73
2018-08-18T11:42:30.365Z,1022.74
2018-08-18T11:43:30.313Z,1022.73
2018-08-18T11:44:30.411Z,1022.73
2018-08-18T11:45:30.326Z,1022.76
2018-08-18T11:46:30.291Z,1022.68
2018-08-18T11:47:30.651Z,1022.73
2018-08-18T11:48:30.383Z,1022.74
2018-08-18T11:49:30.299Z,1022.71
2018-08-18T11:50:30.584Z,1022.69
2018-08-18T11:51:30.329Z,1022.7
2018-08-18T11:52:30.488Z,1022.74
2018-08-18T11:53:30.505Z,1022.76
2018-08-18T11:54:30.309Z,1022.63
2018-08-18T11:55:30.459Z,1022.65
2018-08-18T11:56:30.608Z,1022.62
2018-08-18T11:57:30.326Z,1022.58
2018-08-18T11:58:30.461Z,1022.6
2018-08-18T11:59:31.305Z,1022.58
2018-08-18T12:00:30.365Z,1022.58
2018-08-18T12:01:30.327Z,1022.6
2018-08-18T12:02:30.361Z,1022.6
2018-08-18T12:03:30.351Z,1022.61
2018-08-18T12:04:30.336Z,1022.62
2018-08-18T12:05:30.568Z,1022.58
2018-08-18T12:06:30.576Z,1022.59
2018-08-18T12:07:30.448Z,1022.59