createdAt,value
2022-07-29T00:00:19.610Z,17.8
2022-07-29T00:01:35.887Z,17.8
2022-07-29T00:02:52.176Z,17.8
2022-07-29T00:05:24.779Z,17.8
2022-07-29T00:06:41.058Z,17.8
2022-07-29T00:07:57.348Z,17.8
2022-07-29T00:09:13.638Z,17.7
2022-07-29T00:10:28.948Z,17.8
2022-07-29T00:11:45.247Z,17.7
2022-07-29T00:13:01.549Z,17.7
2022-07-29T00:14:17.839Z,17.7
2022-07-29T00:15:34.120Z,17.7
2022-07-29T00:16:50.425Z,17.7
2022-07-29T00:18:06.713Z,17.6
2022-07-29T00:19:23.005Z,17.6
2022-07-29T00:20:39.283Z,17.6
2022-07-29T00:21:55.580Z,17.6
2022-07-29T00:23:11.886Z,17.6
2022-07-29T00:24:28.168Z,17.6
2022-07-29T00:25:44.462Z,17.6
2022-07-29T00:26:59.782Z,17.6
2022-07-29T00:28:16.073Z,17.6
2022-07-29T00:29:32.362Z,17.6
2022-07-29T00:30:48.640Z,17.5
2022-07-29T00:32:04.942Z,17.6
2022-07-29T00:33:21.240Z,17.5
2022-07-29T00:34:37.524Z,17.5
2022-07-29T00:35:53.815Z,17.5
2022-07-29T00:37:10.110Z,17.5
2022-07-29T00:38:26.410Z,17.6
2022-07-29T00:39:42.703Z,17.5
2022-07-29T00:40:58.994Z,17.5
2022-07-29T00:42:15.281Z,17.5
2022-07-29T00:43:30.595Z,17.5
2022-07-29T00:44:46.882Z,17.6
2022-07-29T00:46:03.175Z,17.5
2022-07-29T00:47:19.456Z,17.5
2022-07-29T00:48:35.762Z,17.5
2022-07-29T00:49:52.054Z,17.5
2022-07-29T00:51:08.345Z,17.5
2022-07-29T00:52:24.644Z,17.5
2022-07-29T00:53:40.924Z,17.5
2022-07-29T00:54:57.227Z,17.5
2022-07-29T00:56:13.520Z,17.5
2022-07-29T00:57:29.802Z,17.5
2022-07-29T00:58:46.104Z,17.5
2022-07-29T01:00:01.399Z,17.5
2022-07-29T01:01:17.697Z,17.5
2022-07-29T01:02:33.999Z,17.5
2022-07-29T01:03:50.284Z,17.5
2022-07-29T01:05:06.585Z,17.5
2022-07-29T01:06:22.862Z,17.4
2022-07-29T01:07:39.163Z,17.4
2022-07-29T01:08:55.454Z,17.4
2022-07-29T01:10:11.746Z,17.4
2022-07-29T01:11:28.040Z,17.4
2022-07-29T01:12:44.340Z,17.4
2022-07-29T01:14:00.614Z,17.4
2022-07-29T01:15:16.921Z,17.4
2022-07-29T01:16:32.230Z,17.4
2022-07-29T01:17:48.509Z,17.4
2022-07-29T01:19:04.815Z,17.4
2022-07-29T01:20:21.092Z,17.4
2022-07-29T01:21:37.402Z,17.3
2022-07-29T01:22:53.687Z,17.3
2022-07-29T01:24:09.977Z,17.3
2022-07-29T01:25:26.262Z,17.3
2022-07-29T01:26:42.568Z,17.3
2022-07-29T01:27:58.847Z,17.3
2022-07-29T01:29:15.151Z,17.3
2022-07-29T01:30:31.438Z,17.2
2022-07-29T01:31:47.737Z,17.2
2022-07-29T01:33:03.049Z,17.2
2022-07-29T01:34:19.328Z,17.2
2022-07-29T01:35:35.620Z,17.2
2022-07-29T01:36:51.918Z,17.1
2022-07-29T01:38:08.204Z,17.1
2022-07-29T01:39:24.498Z,17.1
2022-07-29T01:40:40.786Z,17.1
2022-07-29T01:41:57.093Z,17.1
2022-07-29T01:43:13.000Z,17.1
2022-07-29T01:44:29.667Z,17.1
2022-07-29T01:45:45.959Z,17
2022-07-29T01:47:02.257Z,17
2022-07-29T01:48:18.541Z,17
2022-07-29T01:49:33.849Z,17
2022-07-29T01:50:50.149Z,17
2022-07-29T01:52:06.437Z,17
2022-07-29T01:53:22.732Z,17
2022-07-29T01:54:39.031Z,16.9
2022-07-29T01:55:55.313Z,16.9
2022-07-29T01:57:11.620Z,16.9
2022-07-29T01:58:27.896Z,16.9
2022-07-29T01:59:44.202Z,16.9
2022-07-29T02:01:00.493Z,16.9
2022-07-29T02:02:16.782Z,16.9
2022-07-29T02:03:33.076Z,16.9
2022-07-29T02:04:49.375Z,16.9
2022-07-29T02:06:04.679Z,16.9
2022-07-29T02:07:20.963Z,16.8
2022-07-29T02:08:37.252Z,16.9
2022-07-29T02:09:53.000Z,16.9
2022-07-29T02:11:09.854Z,16.9
2022-07-29T02:12:26.144Z,16.9
2022-07-29T02:13:42.432Z,16.9
2022-07-29T02:14:58.725Z,16.9
2022-07-29T02:16:15.015Z,16.9
2022-07-29T02:17:31.296Z,16.9
2022-07-29T02:18:47.599Z,16.9
2022-07-29T02:20:03.884Z,16.9
2022-07-29T02:21:20.176Z,16.9
2022-07-29T02:22:35.484Z,16.9
2022-07-29T02:23:51.778Z,16.9
2022-07-29T02:25:08.084Z,16.9
2022-07-29T02:26:24.361Z,16.8
2022-07-29T02:27:40.663Z,16.8
2022-07-29T02:28:56.956Z,16.8
2022-07-29T02:30:13.235Z,16.8
2022-07-29T02:31:29.544Z,16.8
2022-07-29T02:32:45.833Z,16.8
2022-07-29T02:34:02.119Z,16.8
2022-07-29T02:35:18.419Z,16.8
2022-07-29T02:36:34.705Z,16.8
2022-07-29T02:37:50.995Z,16.8
2022-07-29T02:39:06.306Z,16.8
2022-07-29T02:40:22.590Z,16.8
2022-07-29T02:41:38.899Z,16.8
2022-07-29T02:42:55.193Z,16.8
2022-07-29T02:44:11.469Z,16.8
2022-07-29T02:45:27.774Z,16.8
2022-07-29T02:46:44.062Z,16.8
2022-07-29T02:48:00.362Z,16.8
2022-07-29T02:49:16.642Z,16.8
2022-07-29T02:50:32.946Z,16.8
2022-07-29T02:51:49.233Z,16.8
2022-07-29T02:53:05.527Z,16.8
2022-07-29T02:54:21.817Z,16.8
2022-07-29T02:55:37.126Z,16.8
2022-07-29T02:56:53.358Z,16.8
2022-07-29T02:58:09.664Z,16.8
2022-07-29T02:59:25.952Z,16.8
2022-07-29T03:00:42.193Z,16.8
2022-07-29T03:01:58.445Z,16.8
2022-07-29T03:03:13.707Z,16.8
2022-07-29T03:04:29.931Z,16.8
2022-07-29T03:05:46.225Z,16.8
2022-07-29T03:07:02.514Z,16.8
2022-07-29T03:08:18.767Z,16.8
2022-07-29T03:09:35.011Z,16.8
2022-07-29T03:10:51.255Z,16.8
2022-07-29T03:12:07.488Z,16.8
2022-07-29T03:13:23.723Z,16.8
2022-07-29T03:14:39.966Z,16.8
2022-07-29T03:15:56.210Z,16.8
2022-07-29T03:17:12.431Z,16.8
2022-07-29T03:18:28.683Z,16.8
2022-07-29T03:19:43.922Z,16.8
2022-07-29T03:21:00.161Z,16.8
2022-07-29T03:22:16.398Z,16.8
2022-07-29T03:23:32.654Z,16.8
2022-07-29T03:24:48.884Z,16.8
2022-07-29T03:26:05.120Z,16.8
2022-07-29T03:27:21.370Z,16.8
2022-07-29T03:28:37.607Z,16.8
2022-07-29T03:29:53.832Z,16.8
2022-07-29T03:31:10.067Z,16.8
2022-07-29T03:32:26.316Z,16.8
2022-07-29T03:33:42.550Z,16.8
2022-07-29T03:34:58.785Z,16.8
2022-07-29T03:36:14.040Z,16.8
2022-07-29T03:37:30.287Z,16.8
2022-07-29T03:38:46.518Z,16.8
2022-07-29T03:40:02.768Z,16.7
2022-07-29T03:41:18.997Z,16.8
2022-07-29T03:42:35.244Z,16.7
2022-07-29T03:43:51.467Z,16.7
2022-07-29T03:45:07.718Z,16.7
2022-07-29T03:46:23.959Z,16.7
2022-07-29T03:47:40.186Z,16.7
2022-07-29T03:48:56.434Z,16.7
2022-07-29T03:50:12.676Z,16.7
2022-07-29T03:51:28.911Z,16.6
2022-07-29T03:52:44.155Z,16.7
2022-07-29T03:54:00.395Z,16.6
2022-07-29T03:55:16.636Z,16.6
2022-07-29T03:56:32.879Z,16.6
2022-07-29T03:57:49.121Z,16.6
2022-07-29T03:59:05.344Z,16.6
2022-07-29T04:00:21.591Z,16.6
2022-07-29T04:01:37.830Z,16.5
2022-07-29T04:02:54.078Z,16.6
2022-07-29T04:04:10.315Z,16.5
2022-07-29T04:05:26.537Z,16.5
2022-07-29T04:06:42.784Z,16.6
2022-07-29T04:07:59.015Z,16.6
2022-07-29T04:09:14.278Z,16.6
2022-07-29T04:10:30.520Z,16.6
2022-07-29T04:11:46.760Z,16.6
2022-07-29T04:13:02.996Z,16.6
2022-07-29T04:14:19.226Z,16.6
2022-07-29T04:15:35.473Z,16.6
2022-07-29T04:16:51.705Z,16.6
2022-07-29T04:18:07.953Z,16.6
2022-07-29T04:19:24.190Z,16.6
2022-07-29T04:20:40.421Z,16.7
2022-07-29T04:21:56.661Z,16.6
2022-07-29T04:23:12.892Z,16.6
2022-07-29T04:24:29.143Z,16.7
2022-07-29T04:25:44.391Z,16.7
2022-07-29T04:27:00.637Z,16.7
2022-07-29T04:28:16.873Z,16.7
2022-07-29T04:29:33.099Z,16.8
2022-07-29T04:30:49.353Z,16.8
2022-07-29T04:32:05.579Z,16.8
2022-07-29T04:33:21.828Z,16.8
2022-07-29T04:34:38.067Z,16.8
2022-07-29T04:35:54.292Z,16.8
2022-07-29T04:37:10.531Z,16.8
2022-07-29T04:38:26.783Z,16.8
2022-07-29T04:39:43.009Z,16.8
2022-07-29T04:40:59.246Z,16.9
2022-07-29T04:42:14.515Z,16.9
2022-07-29T04:43:30.743Z,16.9
2022-07-29T04:44:46.994Z,16.9
2022-07-29T04:46:03.219Z,16.9
2022-07-29T04:47:19.470Z,17
2022-07-29T04:48:35.691Z,17
2022-07-29T04:49:51.947Z,17.1
2022-07-29T04:51:08.167Z,17.1
2022-07-29T04:52:24.423Z,17.1
2022-07-29T04:53:40.655Z,17.1
2022-07-29T04:54:56.885Z,17.1
2022-07-29T04:56:13.134Z,17.1
2022-07-29T04:57:29.361Z,17.2
2022-07-29T04:58:44.626Z,17.2
2022-07-29T05:00:00.864Z,17.2
2022-07-29T05:01:17.094Z,17.2
2022-07-29T05:02:33.336Z,17.2
2022-07-29T05:03:49.574Z,17.3
2022-07-29T05:05:05.816Z,17.3
2022-07-29T05:06:22.057Z,17.3
2022-07-29T05:07:38.284Z,17.4
2022-07-29T05:08:54.534Z,17.4
2022-07-29T05:10:10.776Z,17.5
2022-07-29T05:11:27.014Z,17.5
2022-07-29T05:12:43.256Z,17.6
2022-07-29T05:13:59.487Z,17.6
2022-07-29T05:15:14.745Z,17.7
2022-07-29T05:16:30.985Z,17.7
2022-07-29T05:17:47.223Z,17.8
2022-07-29T05:19:03.453Z,17.8
2022-07-29T05:20:19.686Z,17.8
2022-07-29T05:22:52.162Z,17.9
2022-07-29T05:24:08.406Z,18
2022-07-29T05:25:24.652Z,18
2022-07-29T05:26:40.896Z,18.1
2022-07-29T05:27:57.124Z,18.1
2022-07-29T05:29:13.352Z,18.1
2022-07-29T05:30:29.608Z,18.2
2022-07-29T05:31:44.856Z,18.2
2022-07-29T05:33:01.103Z,18.3
2022-07-29T05:34:17.332Z,18.3
2022-07-29T05:35:33.571Z,18.4
2022-07-29T05:36:49.808Z,18.4
2022-07-29T05:38:06.040Z,18.5
2022-07-29T05:39:22.289Z,18.5
2022-07-29T05:40:38.522Z,18.6
2022-07-29T05:41:54.759Z,18.6
2022-07-29T05:43:11.008Z,18.7
2022-07-29T05:44:27.248Z,18.7
2022-07-29T05:45:43.476Z,18.7
2022-07-29T05:46:59.709Z,18.7
2022-07-29T05:48:14.970Z,18.8
2022-07-29T05:49:31.203Z,18.8
2022-07-29T05:50:47.455Z,18.9
2022-07-29T05:52:03.689Z,18.9
2022-07-29T05:53:19.933Z,18.9
2022-07-29T05:54:36.158Z,18.9
2022-07-29T05:55:52.413Z,19
2022-07-29T05:57:08.636Z,19
2022-07-29T05:58:24.877Z,19
2022-07-29T05:59:41.119Z,19.1
2022-07-29T06:00:57.346Z,19.1
2022-07-29T06:02:13.582Z,19.1
2022-07-29T06:03:29.822Z,19.1
2022-07-29T06:04:45.078Z,19.1
2022-07-29T06:06:01.330Z,19.1
2022-07-29T06:07:17.564Z,19.1
2022-07-29T06:08:33.811Z,19.1
2022-07-29T06:09:50.035Z,19.2
2022-07-29T06:11:06.285Z,19.2
2022-07-29T06:12:22.508Z,19.3
2022-07-29T06:13:38.760Z,19.3
2022-07-29T06:14:54.997Z,19.4
2022-07-29T06:16:11.230Z,19.4
2022-07-29T06:17:27.479Z,19.5
2022-07-29T06:18:43.713Z,19.6
2022-07-29T06:19:59.947Z,19.6
2022-07-29T06:21:15.199Z,19.7
2022-07-29T06:22:31.433Z,19.8
2022-07-29T06:23:47.683Z,19.8
2022-07-29T06:25:03.914Z,19.9
2022-07-29T06:26:20.156Z,19.9
2022-07-29T06:27:36.394Z,20
2022-07-29T06:28:52.623Z,20
2022-07-29T06:30:08.878Z,20.1
2022-07-29T06:31:25.116Z,20.1
2022-07-29T06:32:41.356Z,20.2
2022-07-29T06:33:57.589Z,20.2
2022-07-29T06:35:13.827Z,20.2
2022-07-29T06:36:30.061Z,20.3
2022-07-29T06:37:45.327Z,20.3
2022-07-29T06:39:01.552Z,20.4
2022-07-29T06:40:17.804Z,20.4
2022-07-29T06:41:34.026Z,20.5
2022-07-29T06:42:50.277Z,20.6
2022-07-29T06:44:06.500Z,20.5
2022-07-29T06:45:22.740Z,20.5
2022-07-29T06:46:38.990Z,20.5
2022-07-29T06:47:55.221Z,20.6
2022-07-29T06:49:11.470Z,20.6
2022-07-29T06:50:27.693Z,20.6
2022-07-29T06:51:43.937Z,20.6
2022-07-29T06:53:00.176Z,20.6
2022-07-29T06:54:15.435Z,20.7
2022-07-29T06:55:31.670Z,20.7
2022-07-29T06:56:47.904Z,20.6
2022-07-29T06:58:04.141Z,20.7
2022-07-29T06:59:20.389Z,20.7
2022-07-29T07:00:36.617Z,20.7
2022-07-29T07:01:52.858Z,20.7
2022-07-29T07:03:09.093Z,20.7
2022-07-29T07:04:25.344Z,20.7
2022-07-29T07:05:41.573Z,20.7
2022-07-29T07:06:57.822Z,20.8
2022-07-29T07:08:14.059Z,20.8
2022-07-29T07:09:30.290Z,20.9
2022-07-29T07:10:45.549Z,20.9
2022-07-29T07:12:01.795Z,20.9
2022-07-29T07:13:18.031Z,21
2022-07-29T07:14:34.270Z,21
2022-07-29T07:15:50.499Z,21
2022-07-29T07:18:22.976Z,21.1
2022-07-29T07:19:38.239Z,21.1
2022-07-29T07:20:54.484Z,21.2
2022-07-29T07:22:10.706Z,21.3
2022-07-29T07:23:26.950Z,21.4
2022-07-29T07:24:43.198Z,21.5
2022-07-29T07:27:15.669Z,21.7
2022-07-29T07:28:31.903Z,21.7
2022-07-29T07:29:48.152Z,21.9
2022-07-29T07:31:04.393Z,22
2022-07-29T07:32:20.624Z,22.1
2022-07-29T07:33:36.870Z,22.1
2022-07-29T07:34:53.089Z,22.2
2022-07-29T07:36:08.353Z,22.3
2022-07-29T07:37:24.595Z,22.4
2022-07-29T07:38:40.828Z,22.4
2022-07-29T07:39:57.059Z,22.5
2022-07-29T07:41:13.316Z,22.5
2022-07-29T07:42:29.541Z,22.5
2022-07-29T07:43:45.788Z,22.7
2022-07-29T07:45:02.031Z,22.8
2022-07-29T07:46:18.253Z,22.9
2022-07-29T07:47:34.498Z,22.8
2022-07-29T07:48:50.729Z,22.8
2022-07-29T07:50:06.967Z,22.8
2022-07-29T07:51:23.204Z,22.7
2022-07-29T07:52:38.469Z,22.8
2022-07-29T07:53:54.708Z,22.9
2022-07-29T07:55:10.954Z,23
2022-07-29T07:56:27.187Z,23
2022-07-29T07:57:43.422Z,23.1
2022-07-29T07:58:59.658Z,23.2
2022-07-29T08:00:15.905Z,23.4
2022-07-29T08:01:32.137Z,23.4
2022-07-29T08:02:48.366Z,23.6
2022-07-29T08:04:04.618Z,23.6
2022-07-29T08:05:20.849Z,23.7
2022-07-29T08:06:37.096Z,23.8
2022-07-29T08:07:53.337Z,24
2022-07-29T08:09:08.579Z,24.2
2022-07-29T08:10:24.817Z,24.2
2022-07-29T08:11:41.051Z,24.4
2022-07-29T08:12:57.293Z,24.5
2022-07-29T08:14:13.531Z,24.7
2022-07-29T08:15:29.768Z,25
2022-07-29T08:16:46.013Z,25.2
2022-07-29T08:18:02.253Z,25.5
2022-07-29T08:19:18.498Z,25.8
2022-07-29T08:20:34.733Z,26
2022-07-29T08:21:50.977Z,26.2
2022-07-29T08:23:07.214Z,26.4
2022-07-29T08:24:23.458Z,26.6
2022-07-29T08:25:38.696Z,26.8
2022-07-29T08:26:54.932Z,27.1
2022-07-29T08:28:11.178Z,27.4
2022-07-29T08:29:27.425Z,27.8
2022-07-29T08:30:43.647Z,28.3
2022-07-29T08:31:59.894Z,28.9
2022-07-29T08:33:16.141Z,29.2
2022-07-29T08:34:32.381Z,29.8
2022-07-29T08:35:48.617Z,30.2
2022-07-29T08:37:04.850Z,30.5
2022-07-29T08:38:21.091Z,30.7
2022-07-29T08:39:37.320Z,30.9
2022-07-29T08:40:53.574Z,31.2
2022-07-29T08:42:08.816Z,31.3
2022-07-29T08:43:25.048Z,31.6
2022-07-29T08:44:41.306Z,31.9
2022-07-29T08:45:57.000Z,32
2022-07-29T08:47:13.777Z,32.3
2022-07-29T08:48:30.021Z,32.4
2022-07-29T08:49:46.246Z,32.5
2022-07-29T08:51:02.480Z,32.8
2022-07-29T08:52:18.732Z,32.9
2022-07-29T08:53:34.970Z,33.1
2022-07-29T08:54:51.198Z,33.3
2022-07-29T08:56:07.450Z,33.5
2022-07-29T08:57:23.675Z,33.7
2022-07-29T08:58:38.946Z,33.7
2022-07-29T08:59:55.170Z,33.7
2022-07-29T09:01:11.410Z,33.6
2022-07-29T09:02:27.658Z,33.9
2022-07-29T09:03:43.888Z,33.9
2022-07-29T09:05:00.136Z,34.2
2022-07-29T09:06:16.368Z,34.4
2022-07-29T09:07:32.599Z,33.9
2022-07-29T09:08:48.835Z,33.6
2022-07-29T09:10:05.078Z,33.7
2022-07-29T09:11:21.333Z,33.5
2022-07-29T09:12:37.559Z,33.2
2022-07-29T09:13:53.794Z,32.9
2022-07-29T09:15:09.050Z,32.7
2022-07-29T09:16:25.301Z,32.8
2022-07-29T09:17:41.524Z,32.9
2022-07-29T09:18:57.765Z,32.9
2022-07-29T09:20:14.013Z,32.9
2022-07-29T09:21:30.243Z,32.8
2022-07-29T09:22:46.498Z,32.6
2022-07-29T09:24:02.734Z,32.5
2022-07-29T09:25:18.961Z,32.5
2022-07-29T09:26:35.200Z,32.5
2022-07-29T09:27:51.446Z,32.5
2022-07-29T09:29:07.676Z,32.5
2022-07-29T09:30:23.922Z,32.5
2022-07-29T09:31:39.172Z,32.4
2022-07-29T09:32:55.413Z,32.4
2022-07-29T09:34:11.658Z,32.5
2022-07-29T09:35:27.899Z,32.3
2022-07-29T09:36:44.127Z,32.2
2022-07-29T09:38:00.377Z,32
2022-07-29T09:39:16.604Z,32
2022-07-29T09:40:32.850Z,32
2022-07-29T09:41:49.096Z,32.1
2022-07-29T09:43:05.333Z,32.2
2022-07-29T09:44:21.573Z,32.3
2022-07-29T09:45:37.801Z,32.5
2022-07-29T09:46:54.041Z,32.7
2022-07-29T09:48:09.309Z,32.6
2022-07-29T09:49:25.530Z,32.5
2022-07-29T09:50:41.774Z,32.3
2022-07-29T09:51:58.026Z,32.3
2022-07-29T09:53:14.245Z,32.2
2022-07-29T09:54:30.489Z,32
2022-07-29T09:55:46.726Z,32
2022-07-29T09:57:02.974Z,32
2022-07-29T09:58:19.212Z,32.4
2022-07-29T09:59:35.455Z,32.3
2022-07-29T10:00:51.687Z,32.6
2022-07-29T10:02:07.927Z,33.5
2022-07-29T10:03:24.174Z,34.3
2022-07-29T10:04:39.411Z,34.6
2022-07-29T10:05:55.666Z,34.8
2022-07-29T10:07:11.897Z,34.8
2022-07-29T10:08:28.146Z,34.9
2022-07-29T10:09:44.388Z,35.3
2022-07-29T10:11:00.613Z,35.3
2022-07-29T10:12:16.845Z,35.2
2022-07-29T10:13:33.084Z,35.1
2022-07-29T10:14:49.332Z,35.4
2022-07-29T10:16:05.577Z,35.8
2022-07-29T10:17:21.801Z,35.9
2022-07-29T10:18:38.041Z,35.9
2022-07-29T10:19:54.292Z,36
2022-07-29T10:21:09.539Z,36.3
2022-07-29T10:22:25.792Z,36.6
2022-07-29T10:23:42.022Z,36.8
2022-07-29T10:24:58.257Z,36.9
2022-07-29T10:26:14.501Z,37
2022-07-29T10:27:30.737Z,36.9
2022-07-29T10:28:46.977Z,37
2022-07-29T10:30:03.207Z,37.2
2022-07-29T10:31:19.446Z,37.3
2022-07-29T10:32:35.691Z,37.4
2022-07-29T10:33:51.937Z,37.4
2022-07-29T10:35:08.169Z,37.4
2022-07-29T10:36:24.412Z,37.6
2022-07-29T10:37:39.663Z,37.6
2022-07-29T10:38:55.904Z,37.7
2022-07-29T10:40:12.133Z,37.9
2022-07-29T10:41:28.381Z,38.1
2022-07-29T10:42:44.614Z,38.1
2022-07-29T10:44:00.869Z,38.2
2022-07-29T10:45:17.103Z,38.4
2022-07-29T10:46:33.328Z,38.5
2022-07-29T10:47:49.570Z,38.5
2022-07-29T10:49:05.822Z,38.4
2022-07-29T10:50:22.063Z,38.3
2022-07-29T10:51:38.300Z,38.3
2022-07-29T10:52:54.534Z,38.2
2022-07-29T10:54:09.784Z,38.2
2022-07-29T10:55:26.020Z,38.4
2022-07-29T10:56:42.273Z,38.3
2022-07-29T10:57:58.508Z,38.4
2022-07-29T10:59:14.739Z,38.4
2022-07-29T11:00:30.979Z,38.4
2022-07-29T11:01:47.235Z,38.6
2022-07-29T11:03:03.454Z,38.3
2022-07-29T11:04:19.710Z,38
2022-07-29T11:05:35.946Z,37.8
2022-07-29T11:06:52.188Z,37.7
2022-07-29T11:08:08.427Z,37.7
2022-07-29T11:09:24.670Z,37.8
2022-07-29T11:10:39.914Z,38.1
2022-07-29T11:11:56.151Z,38.2
2022-07-29T11:13:12.396Z,37.3
2022-07-29T11:14:28.624Z,36.3
2022-07-29T11:15:44.871Z,35.7
2022-07-29T11:17:01.119Z,35.4
2022-07-29T11:18:17.346Z,35.1
2022-07-29T11:19:33.593Z,35.2
2022-07-29T11:20:49.823Z,34.9
2022-07-29T11:22:06.057Z,34.8
2022-07-29T11:23:22.309Z,35.4
2022-07-29T11:24:38.542Z,36
2022-07-29T11:25:54.796Z,36.6
2022-07-29T11:27:10.036Z,37.1
2022-07-29T11:28:26.271Z,37.4
2022-07-29T11:29:42.515Z,37.6
2022-07-29T11:30:58.762Z,37.6
2022-07-29T11:32:14.989Z,37.7
2022-07-29T11:33:31.236Z,37.4
2022-07-29T11:34:46.501Z,37.1
2022-07-29T11:36:02.729Z,37.2
2022-07-29T11:37:18.972Z,37.1
2022-07-29T11:38:35.212Z,37.2
2022-07-29T11:39:51.446Z,37.5
2022-07-29T11:41:07.693Z,37.8
2022-07-29T11:42:23.937Z,38.2
2022-07-29T11:43:40.166Z,38.5
2022-07-29T11:44:56.416Z,38.6
2022-07-29T11:46:12.649Z,38.1
2022-07-29T11:47:28.902Z,37.9
2022-07-29T11:48:45.141Z,37.9
2022-07-29T11:50:01.381Z,38.1
2022-07-29T11:51:16.623Z,38.3
2022-07-29T11:52:32.863Z,38.5
2022-07-29T11:53:49.113Z,38.6
2022-07-29T11:55:05.348Z,38.7
2022-07-29T11:56:21.584Z,38.9
2022-07-29T11:57:37.832Z,39.1
2022-07-29T11:58:54.061Z,38.9
2022-07-29T12:00:10.310Z,39.1
2022-07-29T12:01:26.544Z,39.1
2022-07-29T12:02:42.787Z,39.2
2022-07-29T12:03:59.030Z,39.1
2022-07-29T12:05:15.263Z,38.9
2022-07-29T12:06:31.495Z,38.6
2022-07-29T12:07:46.763Z,38.7
2022-07-29T12:09:02.999Z,38.6
2022-07-29T12:10:19.235Z,38.6
2022-07-29T12:11:35.482Z,38.8
2022-07-29T12:12:51.713Z,39
2022-07-29T12:14:07.963Z,39.1
2022-07-29T12:15:24.202Z,38.6
2022-07-29T12:16:40.424Z,38.5
2022-07-29T12:17:56.679Z,38.2
2022-07-29T12:19:12.922Z,38.3
2022-07-29T12:20:29.143Z,38.4
2022-07-29T12:21:45.385Z,38.3
2022-07-29T12:23:01.627Z,38.5
2022-07-29T12:24:16.891Z,38.7
2022-07-29T12:25:33.127Z,39
2022-07-29T12:26:49.356Z,39.2
2022-07-29T12:28:05.616Z,39.3
2022-07-29T12:29:21.848Z,39.2
2022-07-29T12:30:38.091Z,39.3
2022-07-29T12:31:54.323Z,39.3
2022-07-29T12:33:10.559Z,39.2
2022-07-29T12:34:26.798Z,38.4
2022-07-29T12:35:43.053Z,37.3
2022-07-29T12:36:59.292Z,36.7
2022-07-29T12:38:15.521Z,36.7
2022-07-29T12:39:31.760Z,36.5
2022-07-29T12:40:47.010Z,36.4
2022-07-29T12:42:03.266Z,36.5
2022-07-29T12:43:19.492Z,36.8
2022-07-29T12:44:35.738Z,37.1
2022-07-29T12:45:51.972Z,37.3
2022-07-29T12:47:08.227Z,37.2
2022-07-29T12:48:24.460Z,37
2022-07-29T12:49:40.698Z,37
2022-07-29T12:50:56.944Z,37.3
2022-07-29T12:52:13.186Z,37.2
2022-07-29T12:53:29.416Z,37.1
2022-07-29T12:54:45.646Z,36.9
2022-07-29T12:56:01.900Z,36.6
2022-07-29T12:57:17.159Z,36.3
2022-07-29T12:58:33.398Z,35.9
2022-07-29T12:59:49.638Z,35.6
2022-07-29T13:01:05.875Z,35.3
2022-07-29T13:02:22.098Z,35
2022-07-29T13:03:38.338Z,34.7
2022-07-29T13:04:54.586Z,34.5
2022-07-29T13:06:10.824Z,34.4
2022-07-29T13:07:27.000Z,34.3
2022-07-29T13:08:43.296Z,34.2
2022-07-29T13:09:59.538Z,34
2022-07-29T13:11:15.775Z,33.8
2022-07-29T13:12:32.016Z,33.7
2022-07-29T13:13:47.289Z,33.4
2022-07-29T13:15:03.527Z,33.1
2022-07-29T13:16:19.756Z,32.8
2022-07-29T13:17:36.006Z,32.6
2022-07-29T13:18:52.235Z,32.4
2022-07-29T13:20:08.476Z,32.2
2022-07-29T13:21:24.716Z,32.1
2022-07-29T13:22:40.953Z,32
2022-07-29T13:23:57.204Z,32
2022-07-29T13:25:13.397Z,32
2022-07-29T13:26:29.633Z,31.8
2022-07-29T13:27:45.879Z,31.6
2022-07-29T13:29:02.107Z,31.6
2022-07-29T13:30:17.373Z,31.6
2022-07-29T13:31:33.613Z,31.6
2022-07-29T13:32:49.835Z,31.5
2022-07-29T13:34:06.079Z,31.5
2022-07-29T13:35:22.310Z,31.6
2022-07-29T13:36:38.553Z,31.6
2022-07-29T13:37:54.788Z,31.7
2022-07-29T13:39:11.041Z,31.7
2022-07-29T13:40:27.276Z,31.8
2022-07-29T13:41:43.518Z,31.9
2022-07-29T13:42:59.764Z,31.9
2022-07-29T13:44:16.000Z,31.9
2022-07-29T13:45:32.226Z,31.9
2022-07-29T13:46:47.487Z,32
2022-07-29T13:48:03.735Z,32.1
2022-07-29T13:49:19.969Z,32.2
2022-07-29T13:50:36.201Z,32.3
2022-07-29T13:51:52.441Z,32.4
2022-07-29T13:53:08.686Z,32.5
2022-07-29T13:54:24.917Z,32.6
2022-07-29T13:55:41.158Z,32.7
2022-07-29T13:56:57.395Z,32.7
2022-07-29T13:58:13.645Z,32.8
2022-07-29T13:59:29.888Z,32.7
2022-07-29T14:00:46.116Z,32.6
2022-07-29T14:02:02.353Z,32.5
2022-07-29T14:03:17.609Z,32.3
2022-07-29T14:04:33.842Z,32.2
2022-07-29T14:05:50.090Z,32.2
2022-07-29T14:07:06.335Z,32.1
2022-07-29T14:08:22.558Z,32.1
2022-07-29T14:09:38.817Z,32.2
2022-07-29T14:10:55.051Z,32.2
2022-07-29T14:12:11.276Z,32.2
2022-07-29T14:13:27.521Z,32.1
2022-07-29T14:14:43.771Z,32
2022-07-29T14:15:59.992Z,31.9
2022-07-29T14:17:16.231Z,31.9
2022-07-29T14:18:32.483Z,31.9
2022-07-29T14:19:47.727Z,31.9
2022-07-29T14:21:03.980Z,31.9
2022-07-29T14:22:20.221Z,31.8
2022-07-29T14:23:36.452Z,31.7
2022-07-29T14:24:52.696Z,31.8
2022-07-29T14:26:08.932Z,31.9
2022-07-29T14:27:25.176Z,32
2022-07-29T14:28:41.405Z,32
2022-07-29T14:29:57.647Z,32.1
2022-07-29T14:31:13.881Z,32.1
2022-07-29T14:32:30.125Z,32.1
2022-07-29T14:33:46.369Z,32
2022-07-29T14:35:02.598Z,32
2022-07-29T14:36:17.857Z,32
2022-07-29T14:37:34.095Z,31.9
2022-07-29T14:38:50.336Z,31.9
2022-07-29T14:40:06.565Z,31.8
2022-07-29T14:41:22.815Z,31.7
2022-07-29T14:42:39.044Z,31.6
2022-07-29T14:43:55.287Z,31.5
2022-07-29T14:45:11.539Z,31.4
2022-07-29T14:46:27.778Z,31.3
2022-07-29T14:47:44.001Z,31.2
2022-07-29T14:49:00.252Z,31.2
2022-07-29T14:50:16.488Z,31.1
2022-07-29T14:51:32.720Z,31
2022-07-29T14:52:47.974Z,30.9
2022-07-29T14:54:04.226Z,30.9
2022-07-29T14:55:20.465Z,30.9
2022-07-29T14:56:36.707Z,30.9
2022-07-29T14:57:52.934Z,30.9
2022-07-29T14:59:09.180Z,30.9
2022-07-29T15:00:25.406Z,30.9
2022-07-29T15:01:41.653Z,30.9
2022-07-29T15:02:57.889Z,30.9
2022-07-29T15:04:14.128Z,30.8
2022-07-29T15:05:30.369Z,30.8
2022-07-29T15:06:46.612Z,30.8
2022-07-29T15:08:02.849Z,30.7
2022-07-29T15:09:18.093Z,30.8
2022-07-29T15:10:34.339Z,30.7
2022-07-29T15:11:50.582Z,30.6
2022-07-29T15:13:06.827Z,30.6
2022-07-29T15:14:23.061Z,30.6
2022-07-29T15:15:39.295Z,30.6
2022-07-29T15:16:55.528Z,30.5
2022-07-29T15:18:11.781Z,30.4
2022-07-29T15:19:28.011Z,30.3
2022-07-29T15:20:44.259Z,30.2
2022-07-29T15:22:00.500Z,30.1
2022-07-29T15:23:16.737Z,30
2022-07-29T15:24:32.978Z,29.8
2022-07-29T15:25:48.227Z,29.2
2022-07-29T15:27:04.469Z,28.7
2022-07-29T15:28:20.704Z,28.3
2022-07-29T15:29:36.936Z,27.8
2022-07-29T15:30:53.191Z,27.5
2022-07-29T15:32:09.413Z,27.1
2022-07-29T15:33:25.661Z,26.7
2022-07-29T15:34:41.897Z,26.4
2022-07-29T15:35:58.141Z,26.3
2022-07-29T15:37:14.374Z,26.1
2022-07-29T15:38:30.608Z,26
2022-07-29T15:39:46.843Z,25.8
2022-07-29T15:41:03.090Z,25.6
2022-07-29T15:42:18.335Z,25.3
2022-07-29T15:43:34.589Z,25.1
2022-07-29T15:44:50.822Z,25
2022-07-29T15:46:07.061Z,24.9
2022-07-29T15:47:23.311Z,24.8
2022-07-29T15:48:39.535Z,24.6
2022-07-29T15:49:54.807Z,24.5
2022-07-29T15:51:11.041Z,24.4
2022-07-29T15:52:27.280Z,24.3
2022-07-29T15:53:43.520Z,24.3
2022-07-29T15:54:59.744Z,24.2
2022-07-29T15:56:16.000Z,24.1
2022-07-29T15:57:32.239Z,24
2022-07-29T15:58:48.471Z,23.8
2022-07-29T16:00:04.703Z,23.8
2022-07-29T16:01:20.953Z,23.8
2022-07-29T16:02:37.191Z,23.7
2022-07-29T16:03:53.412Z,23.7
2022-07-29T16:05:09.668Z,23.8
2022-07-29T16:06:24.924Z,23.8
2022-07-29T16:07:41.147Z,23.8
2022-07-29T16:08:57.397Z,23.8
2022-07-29T16:10:13.627Z,23.8
2022-07-29T16:11:29.860Z,23.7
2022-07-29T16:12:46.116Z,23.6
2022-07-29T16:14:02.342Z,23.7
2022-07-29T16:15:18.591Z,23.7
2022-07-29T16:16:34.812Z,23.7
2022-07-29T16:17:51.067Z,23.8
2022-07-29T16:19:07.308Z,23.7
2022-07-29T16:20:23.546Z,23.8
2022-07-29T16:21:39.783Z,23.7
2022-07-29T16:22:55.027Z,23.8
2022-07-29T16:24:11.262Z,23.8
2022-07-29T16:25:27.510Z,23.8
2022-07-29T16:26:43.736Z,23.8
2022-07-29T16:27:59.979Z,23.8
2022-07-29T16:29:16.227Z,23.9
2022-07-29T16:30:32.000Z,23.9
2022-07-29T16:31:48.709Z,23.8
2022-07-29T16:33:04.944Z,23.8
2022-07-29T16:34:21.169Z,23.8
2022-07-29T16:35:37.422Z,23.8
2022-07-29T16:36:53.661Z,23.9
2022-07-29T16:38:09.890Z,23.9
2022-07-29T16:39:25.143Z,23.8
2022-07-29T16:40:41.383Z,23.8
2022-07-29T16:41:57.623Z,23.8
2022-07-29T16:43:13.859Z,23.8
2022-07-29T16:44:30.103Z,23.8
2022-07-29T16:45:46.334Z,23.9
2022-07-29T16:47:02.567Z,24
2022-07-29T16:48:18.822Z,24
2022-07-29T16:49:35.062Z,24
2022-07-29T16:50:51.289Z,24.1
2022-07-29T16:52:07.524Z,24.2
2022-07-29T16:53:23.761Z,24.2
2022-07-29T16:54:40.000Z,24.3
2022-07-29T16:55:55.258Z,24.4
2022-07-29T16:57:11.493Z,24.4
2022-07-29T16:58:27.742Z,24.5
2022-07-29T16:59:43.988Z,24.5
2022-07-29T17:01:00.216Z,24.5
2022-07-29T17:02:16.456Z,24.5
2022-07-29T17:03:32.693Z,24.5