createdAt,value
2023-04-21T00:00:44.583Z,6.5
2023-04-21T00:07:07.584Z,7.5
2023-04-21T00:13:27.606Z,7.5
2023-04-21T00:19:50.568Z,6.5
2023-04-21T00:26:10.634Z,6.5
2023-04-21T00:32:33.660Z,7.3
2023-04-21T00:38:53.658Z,7.3
2023-04-21T00:45:16.601Z,6.5
2023-04-21T00:51:36.658Z,6.5
2023-04-21T00:57:59.632Z,7.8
2023-04-21T01:04:19.593Z,7.8
2023-04-21T01:10:42.570Z,8.3
2023-04-21T01:17:02.652Z,8.3
2023-04-21T01:23:25.620Z,8.9
2023-04-21T01:29:45.586Z,8.9
2023-04-21T01:36:08.619Z,6.4
2023-04-21T01:42:28.639Z,6.4
2023-04-21T01:48:51.557Z,8
2023-04-21T01:55:11.581Z,8
2023-04-21T02:01:34.573Z,6.3
2023-04-21T02:07:54.554Z,6.3
2023-04-21T02:14:17.650Z,7.7
2023-04-21T02:20:37.497Z,7.7
2023-04-21T02:27:00.595Z,5.6
2023-04-21T02:33:20.649Z,5.6
2023-04-21T02:39:43.629Z,6.5
2023-04-21T02:46:03.640Z,6.5
2023-04-21T02:52:26.673Z,10.3
2023-04-21T02:58:46.618Z,10.3
2023-04-21T03:05:09.545Z,6
2023-04-21T03:11:29.568Z,6
2023-04-21T03:27:57.265Z,10.7
2023-04-21T03:34:17.517Z,10.7
2023-04-21T03:40:40.587Z,8.6
2023-04-21T03:47:00.606Z,8.6
2023-04-21T03:53:23.561Z,7.8
2023-04-21T03:59:43.539Z,7.8
2023-04-21T04:06:06.659Z,6.1
2023-04-21T04:12:26.616Z,6.1
2023-04-21T04:18:49.614Z,9.4
2023-04-21T04:25:09.714Z,9.4
2023-04-21T04:31:32.676Z,5.2
2023-04-21T04:37:52.637Z,5.2
2023-04-21T04:44:15.650Z,9.9
2023-04-21T04:50:35.602Z,9.9
2023-04-21T04:56:58.556Z,9.9
2023-04-21T05:03:18.715Z,9.9
2023-04-21T05:09:41.667Z,7.1
2023-04-21T05:16:01.602Z,7.1
2023-04-21T05:22:24.648Z,5.4
2023-04-21T05:28:44.501Z,5.4
2023-04-21T05:35:07.728Z,9.3
2023-04-21T05:41:27.601Z,9.3
2023-04-21T05:47:50.741Z,4.7
2023-04-21T05:54:10.516Z,4.7
2023-04-21T06:00:33.524Z,8.1
2023-04-21T06:06:53.562Z,8.1
2023-04-21T06:13:16.614Z,5.1
2023-04-21T06:19:36.823Z,5.1
2023-04-21T06:25:59.731Z,5.5
2023-04-21T06:32:19.642Z,5.5
2023-04-21T06:38:42.627Z,7.7
2023-04-21T06:45:02.487Z,7.7
2023-04-21T06:51:25.509Z,6.8
2023-04-21T06:57:45.601Z,6.8
2023-04-21T07:04:08.712Z,8
2023-04-21T07:10:28.659Z,8
2023-04-21T07:16:51.702Z,8.8
2023-04-21T07:23:11.575Z,8.8
2023-04-21T07:29:34.506Z,10.4
2023-04-21T07:35:54.686Z,10.4
2023-04-21T07:42:17.597Z,10.8
2023-04-21T07:48:37.660Z,10.8
2023-04-21T07:55:00.585Z,13.5
2023-04-21T08:01:20.753Z,13.5
2023-04-21T08:07:43.672Z,11.2
2023-04-21T08:14:03.588Z,11.2
2023-04-21T08:37:55.574Z,21.8
2023-04-21T08:44:18.759Z,21.8
2023-04-21T08:50:38.567Z,21.8
2023-04-21T08:57:12.046Z,8.5
2023-04-21T09:03:25.809Z,8.5
2023-04-21T09:09:44.530Z,10.7
2023-04-21T09:16:06.676Z,10.7
2023-04-21T09:22:27.619Z,10.7
2023-04-21T09:28:47.526Z,10.7
2023-04-21T09:35:10.564Z,8.3
2023-04-21T09:41:30.999Z,8.3
2023-04-21T09:47:53.549Z,7.8
2023-04-21T09:54:28.089Z,7.8
2023-04-21T10:00:36.612Z,9.8
2023-04-21T10:06:56.608Z,9.8
2023-04-21T10:13:19.532Z,8.7
2023-04-21T10:19:39.593Z,8.7
2023-04-21T10:26:02.520Z,8.7
2023-04-21T10:32:22.590Z,8.7
2023-04-21T10:38:45.565Z,8
2023-04-21T10:45:05.498Z,8
2023-04-21T10:51:28.582Z,6.7
2023-04-21T10:57:49.345Z,6.7
2023-04-21T11:04:12.689Z,6.4
2023-04-21T11:10:32.530Z,6.4
2023-04-21T11:16:55.560Z,6.1
2023-04-21T11:23:15.536Z,6.1
2023-04-21T11:29:38.555Z,4
2023-04-21T11:35:58.544Z,4
2023-04-21T11:42:21.531Z,4
2023-04-21T11:48:41.810Z,4
2023-04-21T11:55:04.546Z,3.6
2023-04-21T12:01:24.528Z,3.6
2023-04-21T12:07:47.572Z,2.8
2023-04-21T12:14:07.499Z,2.8
2023-04-21T12:20:30.828Z,2.8
2023-04-21T12:26:50.576Z,2.8
2023-04-21T12:33:13.598Z,5.9
2023-04-21T12:39:33.608Z,5.9
2023-04-21T12:45:56.641Z,3.7
2023-04-21T12:52:16.650Z,3.7
2023-04-21T12:58:39.540Z,3.8
2023-04-21T13:04:59.523Z,3.8
2023-04-21T13:11:22.554Z,3.8
2023-04-21T13:17:42.492Z,3.8
2023-04-21T13:24:05.522Z,4.4
2023-04-21T13:30:25.548Z,4.4
2023-04-21T13:36:48.512Z,6
2023-04-21T13:43:08.624Z,6
2023-04-21T13:49:31.701Z,3.4
2023-04-21T14:13:34.526Z,2
2023-04-21T14:19:45.482Z,2
2023-04-21T14:26:08.529Z,3.6
2023-04-21T14:32:28.660Z,3.6
2023-04-21T14:38:51.500Z,2.5
2023-04-21T14:45:11.553Z,2.5
2023-04-21T14:51:34.508Z,4.1
2023-04-21T14:57:54.556Z,4.1
2023-04-21T15:04:17.615Z,2.9
2023-04-21T15:10:37.506Z,2.9
2023-04-21T15:17:00.561Z,2.5
2023-04-21T15:23:20.525Z,2.5
2023-04-21T15:29:43.552Z,2.1
2023-04-21T15:36:03.522Z,2.1
2023-04-21T15:42:26.511Z,2.4
2023-04-21T15:48:46.614Z,2.4
2023-04-21T15:55:09.555Z,1.4
2023-04-21T16:01:29.521Z,1.4
2023-04-21T16:07:52.519Z,4.6
2023-04-21T16:14:12.517Z,4.6
2023-04-21T16:20:35.563Z,3.8
2023-04-21T16:26:55.497Z,3.8
2023-04-21T16:33:18.539Z,1.8
2023-04-21T16:39:38.504Z,1.8
2023-04-21T16:46:01.495Z,1.4
2023-04-21T16:52:21.531Z,1.4
2023-04-21T16:58:44.476Z,2
2023-04-21T17:05:04.507Z,2
2023-04-21T17:11:27.477Z,1.6
2023-04-21T17:17:47.505Z,1.6
2023-04-21T17:24:10.560Z,1.6
2023-04-21T17:30:30.484Z,1.6
2023-04-21T17:36:53.544Z,1.9
2023-04-21T17:43:13.541Z,1.9
2023-04-21T17:49:36.464Z,3.7
2023-04-21T17:55:56.571Z,3.7
2023-04-21T18:02:19.649Z,3.6
2023-04-21T18:08:39.570Z,3.6
2023-04-21T18:15:02.517Z,2.8
2023-04-21T18:21:22.567Z,2.8
2023-04-21T18:27:45.539Z,3.6
2023-04-21T18:34:05.508Z,3.6
2023-04-21T18:40:28.521Z,2.4
2023-04-21T18:46:48.583Z,2.4
2023-04-21T18:53:11.489Z,2.2
2023-04-21T18:59:31.570Z,2.2
2023-04-21T19:05:54.476Z,2.1
2023-04-21T19:12:14.506Z,2.1
2023-04-21T19:18:37.569Z,1.3
2023-04-21T19:24:57.469Z,1.3
2023-04-21T19:31:20.542Z,1.9
2023-04-21T19:37:40.536Z,1.9
2023-04-21T19:44:03.472Z,1.3
2023-04-21T20:08:03.489Z,1.7
2023-04-21T20:14:23.473Z,1.7
2023-04-21T20:20:46.577Z,2.5
2023-04-21T20:27:08.602Z,2.5
2023-04-21T20:33:29.480Z,1.6
2023-04-21T20:39:49.531Z,1.6
2023-04-21T20:46:12.574Z,4
2023-04-21T20:52:32.484Z,4
2023-04-21T20:58:55.503Z,2
2023-04-21T21:05:15.529Z,2
2023-04-21T21:11:38.562Z,1.5
2023-04-21T21:17:58.511Z,1.5
2023-04-21T21:24:21.565Z,1.5
2023-04-21T21:30:41.490Z,1.5
2023-04-21T21:37:04.482Z,1
2023-04-21T21:43:24.620Z,1
2023-04-21T21:49:47.476Z,3.4
2023-04-21T21:56:07.483Z,3.4
2023-04-21T22:21:41.495Z,4
2023-04-21T22:28:01.551Z,4
2023-04-21T22:34:24.473Z,4
2023-04-21T22:40:44.611Z,4
2023-04-21T22:47:07.681Z,1.8
2023-04-21T22:53:27.531Z,1.8
2023-04-21T22:59:50.514Z,1.7
2023-04-21T23:06:10.634Z,1.7
2023-04-21T23:12:33.499Z,2.6
2023-04-21T23:18:53.616Z,2.6
2023-04-21T23:25:16.470Z,1.9
2023-04-21T23:31:36.646Z,1.9
2023-04-21T23:37:59.768Z,1.9
2023-04-21T23:44:19.550Z,1.9
2023-04-21T23:50:42.617Z,4
2023-04-21T23:57:02.794Z,4
