createdAt,value
2023-01-20T00:00:25.561Z,99.99
2023-01-20T00:05:25.775Z,99.99
2023-01-20T00:10:25.390Z,99.99
2023-01-20T00:15:25.334Z,99.99
2023-01-20T00:20:25.269Z,99.99
2023-01-20T00:25:25.189Z,99.99
2023-01-20T00:30:25.239Z,99.99
2023-01-20T00:35:25.056Z,99.99
2023-01-20T00:40:25.008Z,99.99
2023-01-20T00:45:24.932Z,99.99
2023-01-20T00:50:24.876Z,99.99
2023-01-20T00:55:24.797Z,99.99
2023-01-20T01:00:24.760Z,99.99
2023-01-20T01:05:43.695Z,99.99
2023-01-20T01:10:36.121Z,99.99
2023-01-20T01:15:36.054Z,99.99
2023-01-20T01:20:35.960Z,99.99
2023-01-20T01:25:35.904Z,99.99
2023-01-20T01:30:35.887Z,99.99
2023-01-20T01:35:35.794Z,99.99
2023-01-20T01:40:35.712Z,99.99
2023-01-20T01:45:35.657Z,99.99
2023-01-20T01:50:35.581Z,99.99
2023-01-20T01:55:35.520Z,99.99
2023-01-20T02:00:35.480Z,99.99
2023-01-20T02:05:35.459Z,99.99
2023-01-20T02:10:35.357Z,99.99
2023-01-20T02:15:35.246Z,99.99
2023-01-20T02:20:35.195Z,99.99
2023-01-20T02:25:35.142Z,99.99
2023-01-20T02:30:35.089Z,99.99
2023-01-20T02:35:35.165Z,99.99
2023-01-20T02:40:34.923Z,99.99
2023-01-20T02:45:34.902Z,99.99
2023-01-20T02:50:34.793Z,99.99
2023-01-20T02:55:34.748Z,99.99
2023-01-20T03:00:34.667Z,99.99
2023-01-20T03:05:34.713Z,99.99
2023-01-20T03:10:34.535Z,99.99
2023-01-20T03:15:34.489Z,99.99
2023-01-20T03:20:34.418Z,99.99
2023-01-20T03:25:34.365Z,99.99
2023-01-20T03:30:34.357Z,99.99
2023-01-20T03:35:34.239Z,99.99
2023-01-20T03:40:34.150Z,99.99
2023-01-20T03:45:34.092Z,99.99
2023-01-20T03:50:34.019Z,99.99
2023-01-20T03:55:33.952Z,99.99
2023-01-20T04:00:33.894Z,99.99
2023-01-20T04:05:33.827Z,99.99
2023-01-20T04:10:33.740Z,99.99
2023-01-20T04:15:33.762Z,99.99
2023-01-20T04:20:33.625Z,99.99
2023-01-20T04:25:33.592Z,99.99
2023-01-20T04:30:33.507Z,99.99
2023-01-20T04:35:33.439Z,99.99
2023-01-20T04:40:33.379Z,99.99
2023-01-20T04:45:33.324Z,99.99
2023-01-20T04:50:33.232Z,99.99
2023-01-20T04:55:33.179Z,99.99
2023-01-20T05:00:33.111Z,99.99
2023-01-20T05:05:33.120Z,99.99
2023-01-20T05:10:32.980Z,99.99
2023-01-20T05:15:52.668Z,99.99
2023-01-20T05:20:45.028Z,99.99
2023-01-20T05:25:44.951Z,99.99
2023-01-20T05:30:44.930Z,99.99
2023-01-20T05:35:44.811Z,99.99
2023-01-20T05:40:44.761Z,99.99
2023-01-20T05:45:44.690Z,99.99
2023-01-20T05:50:44.639Z,99.99
2023-01-20T05:55:44.573Z,99.99
2023-01-20T06:00:44.520Z,99.99
2023-01-20T06:05:44.435Z,99.99
2023-01-20T06:10:44.522Z,99.99
2023-01-20T06:15:44.314Z,99.99
2023-01-20T06:20:44.259Z,99.99
2023-01-20T06:25:44.269Z,99.99
2023-01-20T06:30:44.161Z,99.99
2023-01-20T06:35:44.044Z,99.99
2023-01-20T06:40:43.996Z,99.99
2023-01-20T06:45:43.913Z,99.99
2023-01-20T06:50:43.930Z,99.99
2023-01-20T06:55:44.626Z,99.99
2023-01-20T07:00:43.771Z,99.99
2023-01-20T07:05:43.735Z,99.99
2023-01-20T07:10:43.609Z,99.99
2023-01-20T07:15:43.532Z,99.99
2023-01-20T07:20:43.463Z,99.99
2023-01-20T07:25:43.404Z,99.99
2023-01-20T07:30:43.370Z,99.99
2023-01-20T07:35:43.283Z,99.99
2023-01-20T07:40:43.243Z,99.99
2023-01-20T07:45:43.206Z,99.99
2023-01-20T07:50:43.097Z,99.99
2023-01-20T07:55:43.018Z,99.99
2023-01-20T08:00:42.970Z,99.99
2023-01-20T08:05:42.874Z,99.99
2023-01-20T08:10:42.893Z,99.99
2023-01-20T08:15:42.765Z,99.99
2023-01-20T08:20:42.698Z,99.99
2023-01-20T08:25:42.686Z,99.99
2023-01-20T08:30:42.688Z,99.99
2023-01-20T08:35:42.638Z,98.77
2023-01-20T08:40:42.449Z,96.49
2023-01-20T08:45:42.416Z,96.16
2023-01-20T08:50:42.320Z,96.37
2023-01-20T08:55:42.245Z,96.58
2023-01-20T09:00:42.203Z,96.58
2023-01-20T09:05:42.120Z,96.68
2023-01-20T09:10:42.056Z,96.68
2023-01-20T09:15:42.097Z,96.05
2023-01-20T09:20:41.947Z,96.16
2023-01-20T09:25:41.850Z,96.05
2023-01-20T09:30:41.880Z,96.26
2023-01-20T09:35:41.738Z,96.72
2023-01-20T09:40:41.735Z,97.29
2023-01-20T09:45:41.600Z,96.58
2023-01-20T09:50:41.564Z,95.50
2023-01-20T09:55:41.430Z,91.27
2023-01-20T10:00:41.393Z,90.26
2023-01-20T10:05:41.348Z,91.60
2023-01-20T10:10:41.302Z,93.63
2023-01-20T10:15:41.242Z,94.04
2023-01-20T10:20:41.149Z,92.73
2023-01-20T10:25:41.068Z,93.73
2023-01-20T10:30:41.053Z,93.10
2023-01-20T10:35:40.936Z,92.58
2023-01-20T10:40:40.996Z,92.65
2023-01-20T10:45:40.803Z,91.08
2023-01-20T10:50:40.740Z,89.41
2023-01-20T10:55:40.774Z,91.29
2023-01-20T11:00:40.641Z,89.89
2023-01-20T11:05:40.516Z,88.91
2023-01-20T11:10:40.518Z,89.26
2023-01-20T11:15:40.408Z,89.22
2023-01-20T11:20:40.375Z,89.47
2023-01-20T11:25:40.268Z,90.77
2023-01-20T11:30:40.289Z,91.60
2023-01-20T11:35:40.153Z,91.33
2023-01-20T11:40:40.116Z,91.08
2023-01-20T11:45:40.058Z,91.08
2023-01-20T11:50:39.995Z,91.18
2023-01-20T11:55:39.890Z,90.87
2023-01-20T12:00:39.829Z,90.93
2023-01-20T12:05:39.740Z,91.35
2023-01-20T12:10:39.708Z,90.93
2023-01-20T12:15:42.740Z,90.72
2023-01-20T12:20:54.470Z,91.04
2023-01-20T12:25:43.362Z,91.35
2023-01-20T12:30:43.645Z,91.25
2023-01-20T12:35:44.416Z,90.83
2023-01-20T12:40:43.124Z,90.06
2023-01-20T12:45:46.434Z,90.47
2023-01-20T12:51:03.073Z,90.20
2023-01-20T12:56:03.328Z,90.56
2023-01-20T13:00:44.493Z,90.87
2023-01-20T13:06:04.224Z,91.08
2023-01-20T13:16:52.549Z,90.60
2023-01-20T13:21:28.551Z,90.70
2023-01-20T13:26:28.530Z,90.39
2023-01-20T13:31:28.543Z,90.08
2023-01-20T13:36:28.392Z,89.76
2023-01-20T13:41:28.331Z,90.18
2023-01-20T13:46:28.245Z,90.39
2023-01-20T13:51:28.235Z,90.45
2023-01-20T13:56:28.140Z,89.97
2023-01-20T14:01:28.112Z,90.91
2023-01-20T14:06:28.028Z,91.33
2023-01-20T14:11:27.929Z,92.06
2023-01-20T14:16:28.054Z,93.10
2023-01-20T14:21:27.791Z,94.50
2023-01-20T14:26:27.762Z,96.28
2023-01-20T14:31:27.769Z,97.99
2023-01-20T14:36:27.963Z,99.46
2023-01-20T14:41:27.780Z,99.99
2023-01-20T14:46:27.581Z,99.99
2023-01-20T14:51:27.417Z,99.99
2023-01-20T14:56:27.355Z,99.99
2023-01-20T15:01:27.351Z,99.99
2023-01-20T15:06:27.302Z,99.99
2023-01-20T15:11:27.164Z,99.99
2023-01-20T15:16:27.080Z,99.99
2023-01-20T15:21:27.032Z,99.99
2023-01-20T15:26:26.987Z,99.99
2023-01-20T15:31:26.966Z,99.99
2023-01-20T15:36:26.856Z,99.99
2023-01-20T15:41:26.828Z,99.99
2023-01-20T15:46:26.714Z,99.99
2023-01-20T15:51:28.063Z,99.99
2023-01-20T15:56:26.635Z,99.99
2023-01-20T16:01:26.544Z,99.99
2023-01-20T16:06:26.488Z,99.99
2023-01-20T16:11:26.416Z,99.99
2023-01-20T16:16:29.489Z,99.99
2023-01-20T16:21:26.281Z,99.99
2023-01-20T16:26:26.194Z,99.99
2023-01-20T16:31:26.231Z,99.99
2023-01-20T16:36:26.085Z,99.99
2023-01-20T16:41:26.021Z,99.99
2023-01-20T16:46:25.936Z,99.99
2023-01-20T16:51:25.917Z,99.99
2023-01-20T16:56:25.847Z,99.99
2023-01-20T17:01:25.730Z,99.99
2023-01-20T17:06:25.700Z,99.99
2023-01-20T17:11:25.612Z,99.99
2023-01-20T17:16:25.664Z,99.99
2023-01-20T17:21:25.519Z,99.99
2023-01-20T17:26:25.415Z,99.99
2023-01-20T17:31:25.451Z,99.99
2023-01-20T17:36:25.327Z,99.99
2023-01-20T17:41:25.212Z,99.99
2023-01-20T17:46:25.200Z,99.99
2023-01-20T17:51:25.096Z,99.99
2023-01-20T17:56:25.067Z,99.99
2023-01-20T18:01:25.020Z,99.99
2023-01-20T18:06:24.918Z,99.99
2023-01-20T18:11:24.877Z,99.99
2023-01-20T18:16:24.862Z,99.99
2023-01-20T18:21:24.716Z,99.99
2023-01-20T18:26:24.696Z,99.99
2023-01-20T18:31:24.702Z,99.99
2023-01-20T18:36:24.623Z,99.99
2023-01-20T18:41:24.464Z,99.99
2023-01-20T18:46:24.451Z,99.99
2023-01-20T18:51:24.323Z,99.99
2023-01-20T18:56:24.276Z,99.99
2023-01-20T19:01:24.227Z,99.99
2023-01-20T19:06:24.143Z,99.99
2023-01-20T19:11:24.081Z,99.99
2023-01-20T19:16:24.027Z,99.99
2023-01-20T19:21:23.938Z,99.99
2023-01-20T19:26:23.893Z,99.99
2023-01-20T19:31:23.912Z,99.99
2023-01-20T19:36:23.758Z,99.99
2023-01-20T19:41:23.750Z,99.99
2023-01-20T19:46:23.705Z,99.99
2023-01-20T19:51:23.566Z,99.99
2023-01-20T19:56:23.545Z,99.99
2023-01-20T20:01:23.570Z,99.99
2023-01-20T20:06:23.383Z,99.99
2023-01-20T20:11:23.305Z,99.99
2023-01-20T20:16:23.289Z,99.99
2023-01-20T20:21:23.214Z,99.99
2023-01-20T20:26:23.137Z,99.99
2023-01-20T20:31:23.123Z,99.92
2023-01-20T20:36:23.025Z,99.92
2023-01-20T20:41:22.943Z,99.99
2023-01-20T20:46:22.964Z,99.82
2023-01-20T20:51:22.943Z,99.19
2023-01-20T20:56:22.794Z,99.51
2023-01-20T21:01:22.771Z,99.61
2023-01-20T21:06:22.650Z,99.51
2023-01-20T21:11:22.566Z,99.40
2023-01-20T21:16:22.625Z,99.55
2023-01-20T21:21:22.426Z,99.51
2023-01-20T21:26:22.393Z,99.61
2023-01-20T21:31:22.383Z,99.34
2023-01-20T21:36:22.276Z,99.34
2023-01-20T21:41:22.164Z,99.44
2023-01-20T21:46:22.165Z,99.49
2023-01-20T21:51:22.037Z,99.80
2023-01-20T21:56:22.005Z,99.91
2023-01-20T22:01:21.920Z,99.91
2023-01-20T22:06:21.887Z,99.99
2023-01-20T22:11:21.782Z,99.99
2023-01-20T22:16:21.740Z,99.99
2023-01-20T22:21:21.667Z,99.99
2023-01-20T22:26:21.604Z,99.99
2023-01-20T22:31:21.558Z,99.99
2023-01-20T22:36:21.501Z,99.99
2023-01-20T22:41:21.407Z,99.99
2023-01-20T22:46:21.354Z,99.99
2023-01-20T22:51:21.318Z,99.99
2023-01-20T22:56:21.231Z,99.99
2023-01-20T23:01:21.184Z,99.99
2023-01-20T23:06:21.096Z,99.99
2023-01-20T23:11:21.028Z,99.99
2023-01-20T23:16:20.987Z,99.99
2023-01-20T23:21:20.943Z,99.99
2023-01-20T23:26:20.844Z,99.99
2023-01-20T23:31:20.857Z,99.71
2023-01-20T23:36:20.734Z,99.71
2023-01-20T23:41:20.608Z,99.99
2023-01-20T23:46:20.596Z,99.99
2023-01-20T23:51:20.564Z,99.99
2023-01-20T23:56:20.461Z,99.99
