createdAt,value
2022-07-27T00:02:09.340Z,21.40
2022-07-27T00:04:37.789Z,21.30
2022-07-27T00:07:05.389Z,21.30
2022-07-27T00:09:32.458Z,21.20
2022-07-27T00:11:59.540Z,21.30
2022-07-27T00:14:26.663Z,21.30
2022-07-27T00:16:53.883Z,21.30
2022-07-27T00:19:20.928Z,21.30
2022-07-27T00:21:49.419Z,21.20
2022-07-27T00:24:17.573Z,21.30
2022-07-27T00:26:44.575Z,21.20
2022-07-27T00:29:11.993Z,21.10
2022-07-27T00:31:42.439Z,21.10
2022-07-27T00:34:09.505Z,21.20
2022-07-27T00:36:36.611Z,21.10
2022-07-27T00:39:05.002Z,21.10
2022-07-27T00:41:32.010Z,21.00
2022-07-27T00:44:00.533Z,20.90
2022-07-27T00:46:28.994Z,20.90
2022-07-27T00:48:56.145Z,20.90
2022-07-27T00:51:24.764Z,20.70
2022-07-27T00:53:53.546Z,20.80
2022-07-27T00:56:23.045Z,20.80
2022-07-27T00:58:53.603Z,20.90
2022-07-27T01:01:20.993Z,20.90
2022-07-27T01:03:48.109Z,20.90
2022-07-27T01:06:16.789Z,20.90
2022-07-27T01:09:14.310Z,20.80
2022-07-27T01:11:42.863Z,20.80
2022-07-27T01:14:11.431Z,20.80
2022-07-27T01:16:38.592Z,20.80
2022-07-27T01:19:05.728Z,20.80
2022-07-27T01:21:36.062Z,20.90
2022-07-27T01:24:04.163Z,20.90
2022-07-27T01:26:33.998Z,20.90
2022-07-27T01:29:01.568Z,20.90
2022-07-27T01:31:29.447Z,20.90
2022-07-27T01:33:56.682Z,20.90
2022-07-27T01:36:23.712Z,20.80
2022-07-27T01:38:52.158Z,20.80
2022-07-27T01:41:19.236Z,20.80
2022-07-27T01:43:46.340Z,20.80
2022-07-27T01:46:13.464Z,20.80
2022-07-27T01:48:40.772Z,20.70
2022-07-27T01:51:08.155Z,20.70
2022-07-27T01:53:35.453Z,20.60
2022-07-27T01:56:03.980Z,20.60
2022-07-27T01:58:31.048Z,20.60
2022-07-27T02:00:58.063Z,20.60
2022-07-27T02:03:25.169Z,20.60
2022-07-27T02:05:55.092Z,20.60
2022-07-27T02:08:22.169Z,20.60
2022-07-27T02:11:07.966Z,20.60
2022-07-27T02:13:36.439Z,20.50
2022-07-27T02:16:03.766Z,20.50
2022-07-27T02:18:36.841Z,20.50
2022-07-27T02:21:06.032Z,20.50
2022-07-27T02:23:33.599Z,20.40
2022-07-27T02:26:01.196Z,20.40
2022-07-27T02:28:28.414Z,20.40
2022-07-27T02:30:56.878Z,20.40
2022-07-27T02:33:24.253Z,20.40
2022-07-27T02:35:51.582Z,20.40
2022-07-27T02:38:21.702Z,20.40
2022-07-27T02:40:48.696Z,20.30
2022-07-27T02:43:15.620Z,20.20
2022-07-27T02:45:42.586Z,20.30
2022-07-27T02:48:15.387Z,20.20
2022-07-27T02:50:42.336Z,20.30
2022-07-27T02:53:09.287Z,20.20
2022-07-27T02:55:36.442Z,20.20
2022-07-27T02:58:05.045Z,20.20
2022-07-27T03:00:35.388Z,20.20
2022-07-27T03:03:02.372Z,20.20
2022-07-27T03:05:30.916Z,20.20
2022-07-27T03:07:57.962Z,20.20
2022-07-27T03:10:25.080Z,20.20
2022-07-27T03:12:52.181Z,20.20
2022-07-27T03:15:19.409Z,20.20
2022-07-27T03:17:47.371Z,20.20
2022-07-27T03:20:14.733Z,20.20
2022-07-27T03:22:43.573Z,20.10
2022-07-27T03:25:10.847Z,20.10
2022-07-27T03:27:37.900Z,20.10
2022-07-27T03:30:07.043Z,20.10
2022-07-27T03:32:34.145Z,20.10
2022-07-27T03:35:01.221Z,20.10
2022-07-27T03:37:28.199Z,20.10
2022-07-27T03:39:56.657Z,20.10
2022-07-27T03:42:23.642Z,20.10
2022-07-27T03:44:52.066Z,20.20
2022-07-27T03:47:19.067Z,20.20
2022-07-27T03:49:48.817Z,20.10
2022-07-27T03:52:17.953Z,20.20
2022-07-27T03:54:45.258Z,20.10
2022-07-27T03:57:14.265Z,20.10
2022-07-27T03:59:41.357Z,20.10
2022-07-27T04:02:09.542Z,20.10
2022-07-27T04:04:36.745Z,20.00
2022-07-27T04:07:03.904Z,20.00
2022-07-27T04:09:31.362Z,20.00
2022-07-27T04:11:59.119Z,19.90
2022-07-27T04:14:27.938Z,19.90
2022-07-27T04:16:55.039Z,19.80
2022-07-27T04:19:22.236Z,19.80
2022-07-27T04:21:49.391Z,19.70
2022-07-27T04:24:16.383Z,19.70
2022-07-27T04:26:43.401Z,19.70
2022-07-27T04:29:10.853Z,19.80
2022-07-27T04:31:39.711Z,19.80
2022-07-27T04:34:06.779Z,19.80
2022-07-27T04:36:33.907Z,19.70
2022-07-27T04:39:00.949Z,19.70
2022-07-27T04:41:30.169Z,19.70
2022-07-27T04:43:58.688Z,19.70
2022-07-27T04:46:26.126Z,19.70
2022-07-27T04:48:54.794Z,19.70
2022-07-27T04:51:22.842Z,19.70
2022-07-27T04:53:53.881Z,19.70
2022-07-27T04:56:26.144Z,19.80
2022-07-27T04:58:53.192Z,19.80
2022-07-27T05:01:20.288Z,19.80
2022-07-27T05:03:47.418Z,19.80
2022-07-27T05:06:15.887Z,19.70
2022-07-27T05:08:42.840Z,19.60
2022-07-27T05:11:12.651Z,19.60
2022-07-27T05:13:40.666Z,19.70
2022-07-27T05:16:09.392Z,19.70
2022-07-27T05:18:36.811Z,19.70
2022-07-27T05:21:04.291Z,19.70
2022-07-27T05:23:32.621Z,19.60
2022-07-27T05:25:59.770Z,19.60
2022-07-27T05:28:27.151Z,19.60
2022-07-27T05:30:54.400Z,19.50
2022-07-27T05:33:21.361Z,19.50
2022-07-27T05:35:48.475Z,19.60
2022-07-27T05:38:16.429Z,19.60
2022-07-27T05:40:45.872Z,19.60
2022-07-27T05:43:12.886Z,19.60
2022-07-27T05:45:39.952Z,19.60
2022-07-27T05:48:07.000Z,19.70
2022-07-27T05:50:34.148Z,19.70
2022-07-27T05:53:01.194Z,19.80
2022-07-27T05:55:28.460Z,19.90
2022-07-27T05:57:56.875Z,20.00
2022-07-27T06:00:24.052Z,20.00
2022-07-27T06:02:51.540Z,19.90
2022-07-27T06:05:18.678Z,20.00
2022-07-27T06:08:08.636Z,20.10
2022-07-27T06:10:40.625Z,20.20
2022-07-27T06:13:11.505Z,20.20
2022-07-27T06:15:39.424Z,20.20
2022-07-27T06:18:08.938Z,20.20
2022-07-27T06:20:35.959Z,20.20
2022-07-27T06:23:07.479Z,20.10
2022-07-27T06:25:36.152Z,20.00
2022-07-27T06:28:04.208Z,20.10
2022-07-27T06:30:33.101Z,20.10
2022-07-27T06:33:00.509Z,20.20
2022-07-27T06:35:27.521Z,20.30
2022-07-27T06:37:54.814Z,20.30
2022-07-27T06:40:22.256Z,20.40
2022-07-27T06:42:49.332Z,20.40
2022-07-27T06:45:16.674Z,20.50
2022-07-27T06:47:49.188Z,20.50
2022-07-27T06:50:18.375Z,20.50
2022-07-27T06:52:45.695Z,20.40
2022-07-27T06:55:13.561Z,20.20
2022-07-27T06:57:46.660Z,20.20
2022-07-27T07:00:19.986Z,20.20
2022-07-27T07:02:58.281Z,20.20
2022-07-27T07:05:25.833Z,20.40
2022-07-27T07:07:53.817Z,20.50
2022-07-27T07:10:24.737Z,20.50
2022-07-27T07:12:55.477Z,20.50
2022-07-27T07:15:23.942Z,20.70
2022-07-27T07:17:55.511Z,21.00
2022-07-27T07:20:23.508Z,21.70
2022-07-27T07:22:53.884Z,22.30
2022-07-27T07:25:21.184Z,22.80
2022-07-27T07:27:55.033Z,22.90
2022-07-27T07:30:23.057Z,23.00
2022-07-27T07:32:50.674Z,23.10
2022-07-27T07:35:19.674Z,22.90
2022-07-27T07:37:50.094Z,22.40
2022-07-27T07:43:08.614Z,21.90
2022-07-27T07:45:39.067Z,21.70
2022-07-27T07:48:22.588Z,21.60
2022-07-27T07:50:53.000Z,21.60
2022-07-27T07:53:21.823Z,21.50
2022-07-27T07:55:52.930Z,21.50
2022-07-27T07:58:20.545Z,21.60
2022-07-27T08:00:47.785Z,21.60
2022-07-27T08:03:15.339Z,21.70
2022-07-27T08:05:42.511Z,21.80
2022-07-27T08:08:11.074Z,21.80
2022-07-27T08:10:40.552Z,21.90
2022-07-27T08:13:08.619Z,21.90
2022-07-27T08:15:36.687Z,21.90
2022-07-27T08:18:05.048Z,21.90
2022-07-27T08:20:32.199Z,21.80
2022-07-27T08:22:59.361Z,21.90
2022-07-27T08:25:28.039Z,22.10
2022-07-27T08:27:56.126Z,22.30
2022-07-27T08:30:24.298Z,22.50
2022-07-27T08:32:54.826Z,22.60
2022-07-27T08:35:22.476Z,22.80
2022-07-27T08:37:50.596Z,22.80
2022-07-27T08:43:08.742Z,22.80
2022-07-27T08:45:41.285Z,22.80
2022-07-27T08:48:13.501Z,22.70
2022-07-27T08:50:42.787Z,22.40
2022-07-27T08:53:12.656Z,22.20
2022-07-27T08:55:41.601Z,22.10
2022-07-27T08:58:11.428Z,22.00
2022-07-27T09:00:42.946Z,21.90
2022-07-27T09:03:17.889Z,21.90
2022-07-27T09:05:48.491Z,22.10
2022-07-27T09:08:21.664Z,22.30
2022-07-27T09:10:49.383Z,22.40
2022-07-27T09:13:28.570Z,22.40
2022-07-27T09:18:47.415Z,22.50
2022-07-27T09:21:17.483Z,22.50
2022-07-27T09:23:51.190Z,22.60
2022-07-27T09:26:36.034Z,22.60
2022-07-27T09:29:09.721Z,22.60
2022-07-27T09:31:43.318Z,22.60
2022-07-27T09:34:11.837Z,22.60
2022-07-27T09:36:52.115Z,22.60
2022-07-27T09:39:21.011Z,22.60
2022-07-27T09:41:50.256Z,22.60
2022-07-27T09:44:43.532Z,22.50
2022-07-27T09:47:29.116Z,22.50
2022-07-27T09:49:59.360Z,22.50
2022-07-27T09:52:28.586Z,22.40
2022-07-27T09:55:04.094Z,22.30
2022-07-27T09:57:33.465Z,22.40
2022-07-27T10:00:13.641Z,22.50
2022-07-27T10:02:42.852Z,22.60
2022-07-27T10:05:10.531Z,22.70
2022-07-27T10:07:38.673Z,22.70
2022-07-27T10:10:07.307Z,22.90
2022-07-27T10:12:35.091Z,22.90
2022-07-27T10:15:10.941Z,23.00
2022-07-27T10:17:39.400Z,23.10
2022-07-27T10:20:09.990Z,23.10
2022-07-27T10:22:54.447Z,23.20
2022-07-27T10:25:23.593Z,23.20
2022-07-27T10:28:11.224Z,23.20
2022-07-27T10:30:40.268Z,23.20
2022-07-27T10:33:16.588Z,23.20
2022-07-27T10:35:44.091Z,23.00
2022-07-27T10:38:15.220Z,22.90
2022-07-27T10:41:17.757Z,22.80
2022-07-27T10:43:46.285Z,22.80
2022-07-27T10:46:21.712Z,22.80
2022-07-27T10:48:49.489Z,22.90
2022-07-27T10:51:17.699Z,23.10
2022-07-27T10:56:45.794Z,23.10
2022-07-27T10:59:14.318Z,23.20
2022-07-27T11:01:56.592Z,23.30
2022-07-27T11:04:26.638Z,23.40
2022-07-27T11:10:06.097Z,23.50
2022-07-27T11:12:34.688Z,23.50
2022-07-27T11:15:10.739Z,23.50
2022-07-27T11:18:00.502Z,23.40
2022-07-27T11:20:31.776Z,23.20
2022-07-27T11:23:50.876Z,23.10
2022-07-27T11:25:58.278Z,23.00
2022-07-27T11:28:36.483Z,23.00
2022-07-27T11:31:06.826Z,22.90
2022-07-27T11:33:34.853Z,23.00
2022-07-27T11:36:05.487Z,23.10
2022-07-27T11:38:46.371Z,23.10
2022-07-27T11:41:39.930Z,23.10
2022-07-27T11:44:12.205Z,23.30
2022-07-27T11:46:46.372Z,23.30
2022-07-27T11:49:31.245Z,23.40
2022-07-27T11:52:00.209Z,23.60
2022-07-27T11:54:29.077Z,23.60
2022-07-27T11:56:58.177Z,23.70
2022-07-27T11:59:28.489Z,23.80
2022-07-27T12:01:59.517Z,23.70
2022-07-27T12:04:28.603Z,23.80
2022-07-27T12:07:04.778Z,23.80
2022-07-27T12:09:38.597Z,23.80
2022-07-27T12:12:14.219Z,23.70
2022-07-27T12:14:46.770Z,23.80
2022-07-27T12:17:21.544Z,23.90
2022-07-27T12:20:05.324Z,23.90
2022-07-27T12:22:37.334Z,23.90
2022-07-27T12:25:16.464Z,23.90
2022-07-27T12:27:55.489Z,23.90
2022-07-27T12:30:31.612Z,23.90
2022-07-27T12:33:00.736Z,23.90
2022-07-27T12:35:36.212Z,23.90
2022-07-27T12:38:08.285Z,23.90
2022-07-27T12:40:49.162Z,23.90
2022-07-27T12:43:19.387Z,23.80
2022-07-27T12:45:48.081Z,23.70
2022-07-27T12:48:23.259Z,23.70
2022-07-27T12:50:59.760Z,23.60
2022-07-27T12:53:28.684Z,23.60
2022-07-27T12:56:00.623Z,23.60
2022-07-27T12:58:27.844Z,23.60
2022-07-27T13:00:55.421Z,23.60
2022-07-27T13:03:24.408Z,23.60
2022-07-27T13:05:51.410Z,23.70
2022-07-27T13:08:18.394Z,23.70
2022-07-27T13:10:52.217Z,23.80
2022-07-27T13:13:24.558Z,23.80
2022-07-27T13:15:51.983Z,23.70
2022-07-27T13:18:23.582Z,23.60
2022-07-27T13:20:54.673Z,23.60
2022-07-27T13:23:23.963Z,23.70
2022-07-27T13:25:51.188Z,23.70
2022-07-27T13:28:24.453Z,23.80
2022-07-27T13:30:51.465Z,23.90
2022-07-27T13:33:21.329Z,23.90
2022-07-27T13:35:59.117Z,23.80
2022-07-27T13:38:29.566Z,23.70
2022-07-27T13:40:59.580Z,23.70
2022-07-27T13:43:26.623Z,23.60
2022-07-27T13:45:56.739Z,23.60
2022-07-27T13:48:23.842Z,23.60
2022-07-27T13:50:50.924Z,23.60
2022-07-27T13:53:18.932Z,23.70
2022-07-27T13:55:47.459Z,23.70
2022-07-27T13:58:20.605Z,23.80
2022-07-27T14:00:49.561Z,23.80
2022-07-27T14:03:16.689Z,23.80
2022-07-27T14:05:49.575Z,23.90
2022-07-27T14:08:17.870Z,23.90
2022-07-27T14:10:46.665Z,23.80
2022-07-27T14:13:24.789Z,23.70
2022-07-27T14:15:54.899Z,23.70
2022-07-27T14:18:28.059Z,23.80
2022-07-27T14:20:57.673Z,23.80
2022-07-27T14:23:26.363Z,23.80
2022-07-27T14:25:59.197Z,23.80
2022-07-27T14:28:30.146Z,23.80
2022-07-27T14:31:00.744Z,23.90
2022-07-27T14:33:36.851Z,23.90
2022-07-27T14:36:09.927Z,23.90
2022-07-27T14:38:37.999Z,23.90
2022-07-27T14:41:06.773Z,23.90
2022-07-27T14:43:37.183Z,23.80
2022-07-27T14:46:07.296Z,23.80
2022-07-27T14:49:04.625Z,23.80
2022-07-27T14:51:21.430Z,23.80
2022-07-27T14:53:53.794Z,23.80
2022-07-27T14:56:23.061Z,23.80
2022-07-27T14:58:50.106Z,23.70
2022-07-27T15:01:17.463Z,23.70
2022-07-27T15:03:45.795Z,23.70
2022-07-27T15:06:13.114Z,23.80
2022-07-27T15:08:42.551Z,23.80
2022-07-27T15:11:09.893Z,23.80
2022-07-27T15:13:41.405Z,23.90
2022-07-27T15:16:08.606Z,23.90
2022-07-27T15:18:38.643Z,23.90
2022-07-27T15:21:12.953Z,23.80
2022-07-27T15:23:42.602Z,23.80
2022-07-27T15:26:09.897Z,23.70
2022-07-27T15:28:41.762Z,23.70
2022-07-27T15:31:09.596Z,23.70
2022-07-27T15:33:36.852Z,23.60
2022-07-27T15:36:12.906Z,23.70
2022-07-27T15:38:59.119Z,23.70
2022-07-27T15:41:26.336Z,23.60
2022-07-27T15:43:54.839Z,23.50
2022-07-27T15:46:27.777Z,23.40
2022-07-27T15:48:55.123Z,23.40
2022-07-27T15:51:22.183Z,23.40
2022-07-27T15:53:50.028Z,23.50
2022-07-27T15:56:20.714Z,23.60
2022-07-27T15:58:47.718Z,23.50
2022-07-27T16:01:16.213Z,23.50
2022-07-27T16:03:48.979Z,23.50
2022-07-27T16:06:16.340Z,23.50
2022-07-27T16:08:46.978Z,23.50
2022-07-27T16:11:14.407Z,23.50
2022-07-27T16:13:41.997Z,23.50
2022-07-27T16:16:25.174Z,23.50
2022-07-27T16:18:54.673Z,23.50
2022-07-27T16:21:23.791Z,23.50
2022-07-27T16:23:52.775Z,23.50
2022-07-27T16:26:21.464Z,23.60
2022-07-27T16:28:52.157Z,23.60
2022-07-27T16:31:22.504Z,23.50
2022-07-27T16:33:55.107Z,23.50
2022-07-27T16:36:38.650Z,23.50
2022-07-27T16:39:06.757Z,23.40
2022-07-27T16:41:34.163Z,23.30
2022-07-27T16:44:01.204Z,23.40
2022-07-27T16:46:28.295Z,23.40
2022-07-27T16:48:55.448Z,23.40
2022-07-27T16:51:24.806Z,23.40
2022-07-27T16:53:53.171Z,23.50
2022-07-27T16:56:20.293Z,23.50
2022-07-27T16:58:53.516Z,23.50
2022-07-27T17:01:26.669Z,23.50
2022-07-27T17:03:55.399Z,23.50
2022-07-27T17:06:26.551Z,23.50
2022-07-27T17:08:55.857Z,23.50
2022-07-27T17:11:23.666Z,23.40
2022-07-27T17:13:58.847Z,23.40
2022-07-27T17:16:26.890Z,23.40
2022-07-27T17:18:54.564Z,23.40
2022-07-27T17:21:25.168Z,23.40
2022-07-27T17:23:52.157Z,23.40
2022-07-27T17:26:22.792Z,23.30
2022-07-27T17:28:55.066Z,23.30
2022-07-27T17:31:22.440Z,23.30
2022-07-27T17:33:50.571Z,23.30
2022-07-27T17:36:18.437Z,23.30
2022-07-27T17:38:51.643Z,23.20
2022-07-27T17:41:25.055Z,23.30
2022-07-27T17:43:53.229Z,23.30
2022-07-27T17:46:28.004Z,23.30
2022-07-27T17:48:55.136Z,23.20
2022-07-27T17:51:24.963Z,23.20
2022-07-27T17:53:53.349Z,23.20
2022-07-27T17:56:21.830Z,23.10
2022-07-27T17:58:49.132Z,23.10
2022-07-27T18:01:16.304Z,23.10
2022-07-27T18:03:43.407Z,23.10
2022-07-27T18:06:13.265Z,23.10
2022-07-27T18:08:42.331Z,23.10
2022-07-27T18:11:16.627Z,23.00
2022-07-27T18:13:45.105Z,23.00
2022-07-27T18:16:13.830Z,23.00
2022-07-27T18:18:41.784Z,22.90
2022-07-27T18:21:10.763Z,22.90
2022-07-27T18:23:38.133Z,22.90
2022-07-27T18:26:05.484Z,22.90
2022-07-27T18:28:39.324Z,22.80
2022-07-27T18:31:10.321Z,22.80
2022-07-27T18:33:38.071Z,22.80
2022-07-27T18:36:19.877Z,22.70
2022-07-27T18:38:49.511Z,22.70
2022-07-27T18:41:18.989Z,22.60
2022-07-27T18:43:53.283Z,22.60
2022-07-27T18:46:23.762Z,22.60
2022-07-27T18:48:50.962Z,22.50
2022-07-27T18:51:18.006Z,22.50
2022-07-27T18:53:45.136Z,22.50
2022-07-27T18:56:18.138Z,22.50
2022-07-27T18:58:45.152Z,22.50
2022-07-27T19:01:12.313Z,22.40
2022-07-27T19:03:41.914Z,22.30
2022-07-27T19:06:10.988Z,22.30
2022-07-27T19:08:44.188Z,22.30
2022-07-27T19:11:11.200Z,22.30
2022-07-27T19:13:38.290Z,22.20
2022-07-27T19:16:05.638Z,22.20
2022-07-27T19:18:33.220Z,22.20
2022-07-27T19:21:01.677Z,22.10
2022-07-27T19:23:28.931Z,22.10
2022-07-27T19:26:00.468Z,22.00
2022-07-27T19:28:28.008Z,21.90
2022-07-27T19:30:55.124Z,21.90
2022-07-27T19:33:22.254Z,21.80
2022-07-27T19:35:50.635Z,21.70
2022-07-27T19:38:19.018Z,21.70
2022-07-27T19:40:46.784Z,21.60
2022-07-27T19:43:15.266Z,21.60
2022-07-27T19:45:42.764Z,21.50
2022-07-27T19:48:10.779Z,21.50
2022-07-27T19:50:39.366Z,21.50
2022-07-27T19:53:06.638Z,21.50
2022-07-27T19:55:35.065Z,21.50
2022-07-27T19:58:02.229Z,21.50
2022-07-27T20:00:29.646Z,21.40
2022-07-27T20:02:56.830Z,21.50
2022-07-27T20:05:24.069Z,21.40
2022-07-27T20:07:51.092Z,21.40
2022-07-27T20:10:18.736Z,21.40
2022-07-27T20:12:47.080Z,21.30
2022-07-27T20:15:14.214Z,21.30
2022-07-27T20:17:41.238Z,21.20
2022-07-27T20:20:10.767Z,21.10
2022-07-27T20:22:40.893Z,21.10
2022-07-27T20:25:10.369Z,21.00
2022-07-27T20:27:38.159Z,21.00
2022-07-27T20:30:08.941Z,21.00
2022-07-27T20:32:36.316Z,20.90
2022-07-27T20:35:05.378Z,20.90
2022-07-27T20:37:32.973Z,20.90
2022-07-27T20:40:00.291Z,20.80
2022-07-27T20:42:27.834Z,20.80
2022-07-27T20:44:55.076Z,20.80
2022-07-27T20:47:23.475Z,20.80
2022-07-27T20:49:50.577Z,20.80
2022-07-27T20:52:17.614Z,20.80
2022-07-27T20:54:44.749Z,20.80
2022-07-27T20:57:11.898Z,20.80
2022-07-27T20:59:39.133Z,20.80
2022-07-27T21:02:07.657Z,20.70
2022-07-27T21:04:36.385Z,20.80
2022-07-27T21:07:03.478Z,20.70
2022-07-27T21:09:31.685Z,20.60
2022-07-27T21:11:58.890Z,20.70
2022-07-27T21:14:26.192Z,20.40
2022-07-27T21:16:53.391Z,20.30
2022-07-27T21:19:22.462Z,20.20
2022-07-27T21:21:50.874Z,20.20
2022-07-27T21:24:20.107Z,20.10
2022-07-27T21:26:49.405Z,20.20
2022-07-27T21:29:17.984Z,20.20
2022-07-27T21:31:48.183Z,20.20
2022-07-27T21:34:18.751Z,20.20
2022-07-27T21:36:46.703Z,20.10
2022-07-27T21:39:15.663Z,20.20
2022-07-27T21:41:42.765Z,20.20
2022-07-27T21:44:10.157Z,20.30
2022-07-27T21:46:37.396Z,20.10
2022-07-27T21:49:04.986Z,20.00
2022-07-27T21:51:35.043Z,20.00
2022-07-27T21:54:02.454Z,19.90
2022-07-27T21:56:31.055Z,19.90
2022-07-27T21:59:08.470Z,20.00
2022-07-27T22:01:35.769Z,20.00
2022-07-27T22:04:02.974Z,20.00
2022-07-27T22:06:30.132Z,19.80
2022-07-27T22:08:57.189Z,19.80
2022-07-27T22:11:24.163Z,19.70
2022-07-27T22:13:52.639Z,19.50
2022-07-27T22:16:19.726Z,19.40
2022-07-27T22:18:47.210Z,19.40
2022-07-27T22:21:14.217Z,19.60
2022-07-27T22:23:47.269Z,19.60
2022-07-27T22:26:14.313Z,19.60
2022-07-27T22:28:41.465Z,19.60
2022-07-27T22:31:21.696Z,19.70
2022-07-27T22:33:50.345Z,19.50
2022-07-27T22:36:17.305Z,19.50
2022-07-27T22:38:44.506Z,19.50
2022-07-27T22:41:11.516Z,19.50
2022-07-27T22:43:38.836Z,19.50
2022-07-27T22:46:06.750Z,19.50
2022-07-27T22:48:35.469Z,19.50
2022-07-27T22:51:05.333Z,19.40
2022-07-27T22:53:32.400Z,19.30
2022-07-27T22:55:59.424Z,19.40
2022-07-27T22:58:28.082Z,19.40
2022-07-27T23:00:59.364Z,19.50
2022-07-27T23:03:27.369Z,19.50
2022-07-27T23:05:55.795Z,19.50
2022-07-27T23:08:23.101Z,19.50
2022-07-27T23:10:52.949Z,19.40
2022-07-27T23:13:23.009Z,19.40
2022-07-27T23:15:50.419Z,19.40
2022-07-27T23:18:17.994Z,19.40
2022-07-27T23:20:45.588Z,19.30
2022-07-27T23:23:16.225Z,19.30
2022-07-27T23:25:49.956Z,19.20
2022-07-27T23:28:18.111Z,19.20
2022-07-27T23:30:45.247Z,19.20
2022-07-27T23:33:12.441Z,19.20
2022-07-27T23:35:39.431Z,19.20
2022-07-27T23:38:06.598Z,19.20
2022-07-27T23:40:35.398Z,19.10
2022-07-27T23:43:05.629Z,19.10
2022-07-27T23:45:34.518Z,19.10
2022-07-27T23:48:01.765Z,19.00
2022-07-27T23:50:28.791Z,19.00
2022-07-27T23:52:55.756Z,18.80
2022-07-27T23:55:22.980Z,18.70
2022-07-27T23:57:51.481Z,18.70
