createdAt,value
2018-06-12T00:00:05.205Z,19.84
2018-06-12T00:02:34.509Z,19.76
2018-06-12T00:05:03.987Z,19.71
2018-06-12T00:07:33.387Z,19.61
2018-06-12T00:10:02.625Z,19.58
2018-06-12T00:12:31.923Z,19.62
2018-06-12T00:15:01.143Z,19.62
2018-06-12T00:17:31.199Z,19.66
2018-06-12T00:20:00.365Z,19.53
2018-06-12T00:22:29.738Z,19.47
2018-06-12T00:24:59.047Z,19.32
2018-06-12T00:27:28.614Z,19.31
2018-06-12T00:29:57.836Z,19.29
2018-06-12T00:32:27.048Z,19.32
2018-06-12T00:34:56.306Z,19.25
2018-06-12T00:37:26.130Z,19.25
2018-06-12T00:39:55.345Z,19.16
2018-06-12T00:42:24.566Z,19.14
2018-06-12T00:44:53.711Z,19.18
2018-06-12T00:47:22.943Z,19.13
2018-06-12T00:49:52.157Z,19.09
2018-06-12T00:52:21.339Z,19.07
2018-06-12T00:54:50.504Z,19.10
2018-06-12T00:57:19.754Z,19.03
2018-06-12T00:59:49.004Z,19.06
2018-06-12T01:02:18.257Z,19.02
2018-06-12T01:04:47.463Z,18.96
2018-06-12T01:07:16.765Z,19.01
2018-06-12T01:09:45.945Z,18.91
2018-06-12T01:12:15.063Z,18.85
2018-06-12T01:14:44.287Z,18.84
2018-06-12T01:17:13.555Z,18.80
2018-06-12T01:19:42.824Z,18.73
2018-06-12T01:22:12.013Z,18.73
2018-06-12T01:24:41.211Z,18.70
2018-06-12T01:27:10.587Z,18.69
2018-06-12T01:29:40.782Z,18.71
2018-06-12T01:32:09.912Z,18.71
2018-06-12T01:34:39.762Z,18.72
2018-06-12T01:37:08.968Z,18.74
2018-06-12T01:39:38.353Z,18.70
2018-06-12T01:42:07.519Z,18.66
2018-06-12T01:44:36.660Z,18.65
2018-06-12T01:47:05.840Z,18.63
2018-06-12T01:49:35.051Z,18.54
2018-06-12T01:52:04.251Z,18.46
2018-06-12T01:54:33.447Z,18.47
2018-06-12T01:57:02.633Z,18.43
2018-06-12T01:59:31.846Z,18.41
2018-06-12T02:02:00.997Z,18.46
2018-06-12T02:04:30.592Z,18.41
2018-06-12T02:06:59.753Z,18.40
2018-06-12T02:15:22.506Z,18.31
2018-06-12T02:17:51.817Z,18.27
2018-06-12T02:20:21.006Z,18.24
2018-06-12T02:22:50.755Z,18.18
2018-06-12T02:25:19.976Z,18.15
2018-06-12T02:27:49.287Z,18.10
2018-06-12T02:30:18.670Z,18.07
2018-06-12T02:32:47.835Z,18.03
2018-06-12T02:35:17.866Z,18.17
2018-06-12T02:37:47.146Z,18.07
2018-06-12T02:40:16.344Z,18.00
2018-06-12T02:42:45.557Z,17.95
2018-06-12T02:45:14.741Z,18.02
2018-06-12T02:47:44.119Z,17.91
2018-06-12T02:50:13.343Z,17.89
2018-06-12T02:52:42.523Z,17.87
2018-06-12T02:55:11.709Z,17.89
2018-06-12T02:57:40.826Z,17.88
2018-06-12T03:00:10.134Z,17.84
2018-06-12T03:02:39.255Z,17.82
2018-06-12T03:05:08.458Z,17.85
2018-06-12T03:07:37.765Z,17.78
2018-06-12T03:10:07.057Z,17.82
2018-06-12T03:12:36.266Z,17.78
2018-06-12T03:15:05.523Z,17.77
2018-06-12T03:17:34.724Z,17.79
2018-06-12T03:20:03.969Z,17.72
2018-06-12T03:22:33.203Z,17.71
2018-06-12T03:25:02.408Z,17.66
2018-06-12T03:27:31.626Z,17.64
2018-06-12T03:30:00.828Z,17.50
2018-06-12T03:32:30.146Z,17.57
2018-06-12T03:34:59.382Z,17.52
2018-06-12T03:37:28.656Z,17.51
2018-06-12T03:39:57.980Z,17.57
2018-06-12T03:42:27.178Z,17.52
2018-06-12T03:44:56.369Z,17.55
2018-06-12T03:47:25.605Z,17.40
2018-06-12T03:49:54.805Z,17.44
2018-06-12T03:52:24.287Z,17.41
2018-06-12T03:54:53.472Z,17.52
2018-06-12T03:57:22.691Z,17.41
2018-06-12T03:59:51.970Z,17.42
2018-06-12T04:02:21.177Z,17.39
2018-06-12T04:04:50.417Z,17.42
2018-06-12T04:07:19.706Z,17.44
2018-06-12T04:09:49.008Z,17.60
2018-06-12T04:12:18.302Z,17.48
2018-06-12T04:14:47.996Z,17.46
2018-06-12T04:17:17.262Z,17.49
2018-06-12T04:19:46.575Z,17.44
2018-06-12T04:22:15.853Z,17.42
2018-06-12T04:24:45.114Z,17.47
2018-06-12T04:27:14.365Z,17.46
2018-06-12T04:29:43.629Z,17.53
2018-06-12T04:32:12.853Z,17.54
2018-06-12T04:34:42.443Z,17.56
2018-06-12T04:37:11.673Z,17.63
2018-06-12T04:39:40.972Z,17.58
2018-06-12T04:42:27.635Z,17.63
2018-06-12T04:45:12.914Z,17.77
2018-06-12T04:47:45.123Z,17.65
2018-06-12T04:50:14.569Z,17.65
2018-06-12T04:52:43.912Z,17.69
2018-06-12T04:55:13.279Z,17.75
2018-06-12T04:57:42.935Z,17.74
2018-06-12T05:00:12.137Z,17.75
2018-06-12T05:02:41.304Z,17.74
2018-06-12T05:05:10.535Z,17.72
2018-06-12T05:07:39.681Z,17.78
2018-06-12T05:10:08.880Z,17.82
2018-06-12T05:12:38.089Z,17.79
2018-06-12T05:15:08.099Z,17.83
2018-06-12T05:17:37.319Z,17.85
2018-06-12T05:20:06.591Z,17.86
2018-06-12T05:22:35.815Z,17.88
2018-06-12T05:25:05.641Z,17.96
2018-06-12T05:27:35.047Z,18.01
2018-06-12T05:30:04.328Z,18.02
2018-06-12T05:32:33.553Z,18.09
2018-06-12T05:35:02.745Z,18.03
2018-06-12T05:37:31.917Z,17.94
2018-06-12T05:40:01.141Z,17.95
2018-06-12T05:42:30.314Z,18.00
2018-06-12T05:44:59.645Z,18.07
2018-06-12T05:47:28.793Z,18.17
2018-06-12T05:49:58.095Z,18.18
2018-06-12T05:52:27.331Z,18.10
2018-06-12T05:54:57.085Z,18.10
2018-06-12T05:57:27.298Z,18.20
2018-06-12T05:59:56.542Z,18.32
2018-06-12T06:02:25.777Z,18.40
2018-06-12T06:04:54.964Z,18.43
2018-06-12T06:07:24.162Z,18.48
2018-06-12T06:09:53.354Z,18.47
2018-06-12T06:12:23.326Z,18.56
2018-06-12T06:14:52.538Z,18.63
2018-06-12T06:17:21.702Z,18.68
2018-06-12T06:19:50.982Z,18.79
2018-06-12T06:22:20.163Z,18.60
2018-06-12T06:24:49.355Z,18.67
2018-06-12T06:27:18.511Z,18.61
2018-06-12T06:29:47.754Z,18.64
2018-06-12T06:32:16.950Z,18.66
2018-06-12T06:34:46.122Z,18.78
2018-06-12T06:37:15.298Z,18.81
2018-06-12T06:39:44.502Z,18.79
2018-06-12T06:42:13.612Z,18.88
2018-06-12T06:44:42.767Z,18.88
2018-06-12T06:47:11.899Z,18.98
2018-06-12T06:49:41.110Z,18.86
2018-06-12T06:52:12.281Z,18.83
2018-06-12T06:54:42.064Z,18.87
2018-06-12T06:57:11.229Z,18.86
2018-06-12T06:59:40.440Z,18.74
2018-06-12T07:02:09.698Z,18.79
2018-06-12T07:04:38.848Z,18.88
2018-06-12T07:07:08.013Z,18.82
2018-06-12T07:09:37.753Z,18.82
2018-06-12T07:12:07.162Z,18.77
2018-06-12T07:14:36.418Z,18.83
2018-06-12T07:17:05.717Z,18.79
2018-06-12T07:19:34.881Z,18.77
2018-06-12T07:22:04.150Z,18.78
2018-06-12T07:24:33.374Z,18.77
2018-06-12T07:27:02.622Z,18.72
2018-06-12T07:29:31.923Z,18.90
2018-06-12T07:32:01.142Z,19.06
2018-06-12T07:34:30.337Z,19.14
2018-06-12T07:36:59.550Z,19.17
2018-06-12T07:39:28.807Z,19.30
2018-06-12T07:41:58.270Z,19.39
2018-06-12T07:44:27.474Z,19.39
2018-06-12T07:46:56.766Z,19.51
2018-06-12T07:49:25.929Z,19.59
2018-06-12T07:51:55.086Z,19.70
2018-06-12T07:54:24.334Z,19.71
2018-06-12T07:56:53.501Z,19.87
2018-06-12T07:59:22.671Z,19.92
2018-06-12T08:01:51.864Z,19.91
2018-06-12T08:04:21.168Z,19.75
2018-06-12T08:06:50.519Z,20.01
2018-06-12T08:09:19.840Z,19.77
2018-06-12T08:11:49.204Z,19.76
2018-06-12T08:14:18.407Z,19.90
2018-06-12T08:16:47.628Z,19.99
2018-06-12T08:19:16.814Z,20.08
2018-06-12T08:21:46.043Z,20.15
2018-06-12T08:24:15.200Z,20.19
2018-06-12T08:26:44.358Z,20.20
2018-06-12T08:29:13.779Z,20.32
2018-06-12T08:31:42.982Z,20.28
2018-06-12T08:34:12.112Z,20.07
2018-06-12T08:36:41.329Z,20.12
2018-06-12T08:39:10.517Z,20.11
2018-06-12T08:41:39.748Z,20.32
2018-06-12T08:44:09.084Z,20.45
2018-06-12T08:46:38.276Z,20.57
2018-06-12T08:49:07.519Z,20.78
2018-06-12T08:51:36.831Z,20.82
2018-06-12T08:54:06.009Z,21.00
2018-06-12T08:56:35.199Z,20.79
2018-06-12T08:59:05.274Z,20.84
2018-06-12T09:01:34.452Z,21.06
2018-06-12T09:04:03.762Z,21.14
2018-06-12T09:06:32.949Z,20.96
2018-06-12T09:09:02.165Z,20.88
2018-06-12T09:11:31.252Z,20.86
2018-06-12T09:14:01.244Z,20.89
2018-06-12T09:16:30.469Z,20.97
2018-06-12T09:18:59.803Z,21.13
2018-06-12T09:21:28.954Z,21.28
2018-06-12T09:23:58.169Z,21.33
2018-06-12T09:26:27.316Z,21.11
2018-06-12T09:28:56.627Z,21.15
2018-06-12T09:31:25.917Z,21.06
2018-06-12T09:33:55.106Z,21.17
2018-06-12T09:36:29.635Z,21.33
2018-06-12T09:38:58.795Z,21.39
2018-06-12T09:41:27.909Z,21.38
2018-06-12T09:43:57.141Z,21.49
2018-06-12T09:46:26.366Z,21.48
2018-06-12T09:48:55.532Z,21.55
2018-06-12T09:51:24.755Z,21.65
2018-06-12T09:53:53.946Z,21.74
2018-06-12T09:56:23.071Z,21.79
2018-06-12T09:58:52.306Z,21.70
2018-06-12T10:01:22.963Z,21.69
2018-06-12T10:03:53.241Z,21.60
2018-06-12T10:06:22.361Z,21.72
2018-06-12T10:08:51.547Z,21.74
2018-06-12T10:11:20.766Z,21.72
2018-06-12T10:13:49.931Z,21.76
2018-06-12T10:16:19.122Z,21.73
2018-06-12T10:18:48.264Z,21.70
2018-06-12T10:21:17.426Z,21.92
2018-06-12T10:23:46.712Z,22.10
2018-06-12T10:26:15.839Z,22.27
2018-06-12T10:28:44.980Z,22.13
2018-06-12T10:31:14.110Z,21.70
2018-06-12T10:33:44.193Z,21.67
2018-06-12T10:36:13.425Z,21.56
2018-06-12T10:38:42.592Z,21.50
2018-06-12T10:41:11.788Z,21.55
2018-06-12T10:43:41.642Z,21.65
2018-06-12T10:46:11.062Z,21.83
2018-06-12T10:48:40.335Z,21.89
2018-06-12T10:51:09.934Z,21.87
2018-06-12T10:53:39.053Z,21.70
2018-06-12T10:56:08.564Z,21.80
2018-06-12T10:58:37.837Z,21.93
2018-06-12T11:01:07.036Z,21.98
2018-06-12T11:03:36.205Z,21.98
2018-06-12T11:06:05.471Z,22.02
2018-06-12T11:08:34.610Z,22.05
2018-06-12T11:11:03.755Z,22.23
2018-06-12T11:13:32.954Z,22.31
2018-06-12T11:16:02.111Z,22.44
2018-06-12T11:18:31.357Z,22.22
2018-06-12T11:21:00.509Z,22.27
2018-06-12T11:23:29.709Z,22.39
2018-06-12T11:25:58.944Z,22.44
2018-06-12T11:28:28.096Z,22.31
2018-06-12T11:30:57.511Z,22.55
2018-06-12T11:33:26.818Z,22.75
2018-06-12T11:35:56.014Z,22.78
2018-06-12T11:38:25.268Z,22.74
2018-06-12T11:40:54.387Z,22.90
2018-06-12T11:43:23.664Z,23.00
2018-06-12T11:45:52.832Z,23.21
2018-06-12T11:48:21.939Z,22.91
2018-06-12T11:50:51.143Z,22.96
2018-06-12T11:53:20.332Z,22.91
2018-06-12T11:55:49.504Z,22.93
2018-06-12T11:58:19.360Z,22.93
2018-06-12T12:00:48.579Z,22.76
2018-06-12T12:03:19.074Z,22.81
2018-06-12T12:05:48.286Z,22.61
2018-06-12T12:08:17.528Z,22.59
2018-06-12T12:10:46.727Z,22.34
2018-06-12T12:13:15.871Z,22.44
2018-06-12T12:15:45.913Z,22.31
2018-06-12T12:18:15.129Z,22.43
2018-06-12T12:20:44.265Z,22.54
2018-06-12T12:23:13.387Z,22.45
2018-06-12T12:25:42.550Z,22.34
2018-06-12T12:28:11.861Z,22.30
2018-06-12T12:30:41.049Z,22.06
2018-06-12T12:33:10.210Z,21.92
2018-06-12T12:35:39.458Z,21.94
2018-06-12T12:38:08.692Z,21.81
2018-06-12T12:40:37.876Z,21.73
2018-06-12T12:43:07.041Z,21.69
2018-06-12T12:45:36.127Z,21.62
2018-06-12T12:48:05.384Z,21.48
2018-06-12T12:50:34.637Z,21.42
2018-06-12T12:53:03.858Z,21.37
2018-06-12T12:55:33.170Z,21.39
2018-06-12T12:58:02.441Z,21.22
2018-06-12T13:00:31.624Z,20.85
2018-06-12T13:03:00.826Z,20.75
2018-06-12T13:05:29.991Z,20.59
2018-06-12T13:07:59.187Z,20.61
2018-06-12T13:10:28.431Z,20.70
2018-06-12T13:12:57.586Z,20.85
2018-06-12T13:15:26.749Z,20.79
2018-06-12T13:17:55.885Z,20.66
2018-06-12T13:20:25.036Z,20.57
2018-06-12T13:22:54.211Z,20.40
2018-06-12T13:25:26.445Z,20.29
2018-06-12T13:27:55.674Z,20.12
2018-06-12T13:30:25.116Z,20.08
2018-06-12T13:32:54.274Z,19.87
2018-06-12T13:35:23.992Z,19.63
2018-06-12T13:37:53.656Z,19.58
2018-06-12T13:40:22.900Z,19.58
2018-06-12T13:42:52.014Z,19.52
2018-06-12T13:45:21.191Z,19.47
2018-06-12T13:47:50.383Z,19.33
2018-06-12T13:50:21.805Z,19.25
2018-06-12T13:52:50.945Z,19.09
2018-06-12T13:55:20.043Z,18.98
2018-06-12T13:57:49.249Z,18.79
2018-06-12T14:00:18.349Z,18.81
2018-06-12T14:02:47.655Z,18.88
2018-06-12T14:05:16.888Z,18.96
2018-06-12T14:07:46.360Z,19.00
2018-06-12T14:10:15.605Z,19.01
2018-06-12T14:12:44.769Z,18.92
2018-06-12T14:15:13.931Z,18.90
2018-06-12T14:17:43.107Z,18.90
2018-06-12T14:20:12.199Z,18.81
2018-06-12T14:22:41.353Z,18.90
2018-06-12T14:25:10.507Z,19.03
2018-06-12T14:27:39.621Z,19.04
2018-06-12T14:30:08.859Z,18.98
2018-06-12T14:32:38.060Z,19.00
2018-06-12T14:35:07.242Z,18.92
2018-06-12T14:37:36.428Z,18.87
2018-06-12T14:40:05.657Z,18.82
2018-06-12T14:42:35.339Z,18.54
2018-06-12T14:45:04.545Z,18.41
2018-06-12T14:47:33.731Z,18.19
2018-06-12T14:50:03.431Z,17.94
2018-06-12T14:52:32.688Z,17.77
2018-06-12T14:55:01.826Z,17.70
2018-06-12T14:57:31.511Z,17.70
2018-06-12T15:00:00.674Z,17.73
2018-06-12T15:02:29.914Z,17.70
2018-06-12T15:04:59.083Z,17.70
2018-06-12T15:07:28.384Z,17.84
2018-06-12T15:09:57.587Z,17.95
2018-06-12T15:12:26.728Z,18.01
2018-06-12T15:14:55.864Z,17.94
2018-06-12T15:17:25.173Z,17.99
2018-06-12T15:19:54.332Z,18.06
2018-06-12T15:22:23.507Z,18.13
2018-06-12T15:24:52.764Z,18.23
2018-06-12T15:27:21.929Z,18.27
2018-06-12T15:29:51.274Z,18.39
2018-06-12T15:32:20.474Z,18.52
2018-06-12T15:34:49.761Z,18.78
2018-06-12T15:37:18.925Z,19.02
2018-06-12T15:39:48.214Z,19.19
2018-06-12T15:42:17.406Z,19.22
2018-06-12T15:44:46.736Z,19.27
2018-06-12T15:47:15.881Z,19.32
2018-06-12T15:49:45.160Z,19.45
2018-06-12T15:52:14.482Z,19.54
2018-06-12T15:54:43.666Z,19.50
2018-06-12T15:57:12.816Z,19.55
2018-06-12T15:59:41.974Z,19.60
2018-06-12T16:02:11.161Z,19.78
2018-06-12T16:04:40.433Z,19.85
2018-06-12T16:07:09.633Z,19.91
2018-06-12T16:09:38.807Z,20.04
2018-06-12T16:12:08.075Z,20.18
2018-06-12T16:14:37.274Z,20.22
2018-06-12T16:17:06.463Z,20.30
2018-06-12T16:19:35.724Z,20.40
2018-06-12T16:22:04.966Z,20.54
2018-06-12T16:24:34.262Z,20.73
2018-06-12T16:27:03.548Z,20.92
2018-06-12T16:29:32.919Z,21.20
2018-06-12T16:32:02.138Z,21.29
2018-06-12T16:34:31.284Z,21.46
2018-06-12T16:37:00.513Z,21.46
2018-06-12T16:39:29.814Z,21.26
2018-06-12T16:41:59.027Z,21.16
2018-06-12T16:44:28.267Z,21.07
2018-06-12T16:46:57.505Z,21.04
2018-06-12T16:49:26.803Z,21.05
2018-06-12T16:51:56.086Z,20.96
2018-06-12T16:54:25.260Z,21.01
2018-06-12T16:56:54.523Z,20.98
2018-06-12T16:59:23.703Z,20.83
2018-06-12T17:01:53.015Z,20.80
2018-06-12T17:04:22.247Z,20.87
2018-06-12T17:06:51.477Z,20.73
2018-06-12T17:09:20.803Z,20.58
2018-06-12T17:11:50.049Z,20.57
2018-06-12T17:14:19.279Z,20.48
2018-06-12T17:16:48.627Z,20.40
2018-06-12T17:19:17.927Z,20.35
2018-06-12T17:21:47.129Z,20.18
2018-06-12T17:24:16.458Z,20.18
2018-06-12T17:26:45.684Z,20.03
2018-06-12T17:29:14.848Z,19.95
2018-06-12T17:31:44.165Z,19.91
2018-06-12T17:34:13.582Z,19.83
2018-06-12T17:36:42.931Z,19.76
2018-06-12T17:39:12.190Z,19.72
2018-06-12T17:41:41.918Z,19.66
2018-06-12T17:44:11.103Z,19.58
2018-06-12T17:46:40.736Z,19.56
2018-06-12T17:49:09.969Z,19.50
2018-06-12T17:51:39.521Z,19.42
2018-06-12T17:54:08.781Z,19.42
2018-06-12T17:56:38.111Z,19.44
2018-06-12T17:59:07.339Z,19.41
2018-06-12T18:01:36.715Z,19.40
2018-06-12T18:04:06.016Z,19.42
2018-06-12T18:06:35.443Z,19.38
2018-06-12T18:09:05.938Z,19.46
2018-06-12T18:11:35.296Z,19.44
2018-06-12T18:14:04.597Z,19.45
2018-06-12T18:16:34.027Z,19.45
2018-06-12T18:19:03.399Z,19.49
2018-06-12T18:21:34.836Z,19.49
2018-06-12T18:24:04.383Z,19.42
2018-06-12T18:26:34.206Z,19.39
2018-06-12T18:29:03.571Z,19.27
2018-06-12T18:31:34.143Z,19.26
2018-06-12T18:34:03.379Z,19.21
2018-06-12T18:36:33.297Z,19.09
2018-06-12T18:39:02.410Z,18.98
2018-06-12T18:41:31.718Z,18.96
2018-06-12T18:44:00.964Z,18.97
2018-06-12T18:46:30.150Z,19.02
2018-06-12T18:48:59.422Z,18.94
2018-06-12T18:51:31.985Z,18.75
2018-06-12T18:54:01.125Z,18.67
2018-06-12T18:56:30.339Z,18.69
2018-06-12T18:58:59.506Z,18.63
2018-06-12T19:01:28.730Z,18.64
2018-06-12T19:03:57.925Z,18.67
2018-06-12T19:06:27.283Z,18.68
2018-06-12T19:08:56.465Z,18.68
2018-06-12T19:11:25.680Z,18.71
2018-06-12T19:13:54.800Z,18.70
2018-06-12T19:16:24.092Z,18.73
2018-06-12T19:18:53.325Z,18.73
2018-06-12T19:21:25.928Z,18.75
2018-06-12T19:23:56.625Z,18.77
2018-06-12T19:26:27.918Z,18.75
2018-06-12T19:28:58.529Z,18.74
2018-06-12T19:31:27.744Z,18.66
2018-06-12T19:33:57.004Z,18.57
2018-06-12T19:36:26.185Z,18.50
2018-06-12T19:38:55.398Z,18.38
2018-06-12T19:41:24.526Z,18.34
2018-06-12T19:43:53.797Z,18.34
2018-06-12T19:46:23.005Z,18.33
2018-06-12T19:48:52.318Z,18.29
2018-06-12T19:51:21.578Z,18.30
2018-06-12T19:53:50.871Z,18.38
2018-06-12T19:56:20.777Z,18.29
2018-06-12T19:58:50.119Z,18.26
2018-06-12T20:01:19.331Z,18.26
2018-06-12T20:03:48.636Z,18.16
2018-06-12T20:06:17.887Z,18.10
2018-06-12T20:08:47.085Z,17.97
2018-06-12T20:11:16.226Z,17.97
2018-06-12T20:13:45.413Z,17.98
2018-06-12T20:16:14.693Z,17.82
2018-06-12T20:18:44.203Z,17.76
2018-06-12T20:21:13.359Z,17.77
2018-06-12T20:23:43.675Z,17.69
2018-06-12T20:26:12.806Z,17.63
2018-06-12T20:28:41.954Z,17.63
2018-06-12T20:31:11.069Z,17.62
2018-06-12T20:33:40.291Z,17.64
2018-06-12T20:36:09.570Z,17.60
2018-06-12T20:38:38.831Z,17.56
2018-06-12T20:41:08.162Z,17.52
2018-06-12T20:43:37.382Z,17.46
2018-06-12T20:46:06.847Z,17.48
2018-06-12T20:48:36.010Z,17.44
2018-06-12T20:51:05.227Z,17.39
2018-06-12T20:53:34.413Z,17.35
2018-06-12T20:56:03.537Z,17.33
2018-06-12T20:58:32.691Z,17.29
2018-06-12T21:01:01.859Z,17.31
2018-06-12T21:03:31.034Z,17.32
2018-06-12T21:06:00.142Z,17.28
2018-06-12T21:08:29.466Z,17.30
2018-06-12T21:10:58.611Z,17.33
2018-06-12T21:13:27.844Z,17.38
2018-06-12T21:15:57.030Z,17.37
2018-06-12T21:18:26.219Z,17.32
2018-06-12T21:20:55.315Z,17.34
2018-06-12T21:23:24.484Z,17.27
2018-06-12T21:25:53.760Z,17.32
2018-06-12T21:28:22.867Z,17.36
2018-06-12T21:30:51.986Z,17.28
2018-06-12T21:33:21.256Z,17.28
2018-06-12T21:35:50.436Z,17.28
2018-06-12T21:38:22.360Z,17.36
2018-06-12T21:40:51.523Z,17.29
2018-06-12T21:43:20.697Z,17.22
2018-06-12T21:45:50.060Z,17.12
2018-06-12T21:48:19.358Z,17.15
2018-06-12T21:50:48.489Z,17.13
2018-06-12T21:53:17.667Z,17.08
2018-06-12T21:55:46.940Z,17.06
2018-06-12T21:58:16.101Z,16.93
2018-06-12T22:00:45.303Z,16.90
2018-06-12T22:03:14.450Z,16.93
2018-06-12T22:05:43.623Z,16.95
2018-06-12T22:08:12.881Z,16.94
2018-06-12T22:10:41.993Z,16.92
2018-06-12T22:13:11.179Z,16.85
2018-06-12T22:15:40.297Z,16.89
2018-06-12T22:18:09.396Z,16.85
2018-06-12T22:20:38.512Z,16.92
2018-06-12T22:23:07.801Z,16.87
2018-06-12T22:25:36.993Z,16.85
2018-06-12T22:28:06.170Z,16.82
2018-06-12T22:30:35.339Z,16.80
2018-06-12T22:33:04.607Z,16.79
2018-06-12T22:35:33.746Z,16.73
2018-06-12T22:38:03.039Z,16.78
2018-06-12T22:40:32.119Z,16.71
2018-06-12T22:43:01.617Z,16.73
2018-06-12T22:45:30.788Z,16.62
2018-06-12T22:47:59.980Z,16.63
2018-06-12T22:50:29.136Z,16.60
2018-06-12T22:52:58.412Z,16.58
2018-06-12T22:55:27.672Z,16.56
2018-06-12T22:57:57.016Z,16.48
2018-06-12T23:00:26.182Z,16.42
2018-06-12T23:02:55.419Z,16.39
2018-06-12T23:05:24.667Z,16.36
2018-06-12T23:07:53.861Z,16.36
2018-06-12T23:10:23.127Z,16.36
2018-06-12T23:12:52.213Z,16.36
2018-06-12T23:15:21.411Z,16.27
2018-06-12T23:17:50.533Z,16.20
2018-06-12T23:20:30.870Z,16.17
2018-06-12T23:23:00.017Z,16.19
2018-06-12T23:25:29.189Z,16.06
2018-06-12T23:27:58.266Z,15.98
2018-06-12T23:30:27.458Z,15.87
2018-06-12T23:32:56.575Z,15.90
2018-06-12T23:35:25.729Z,15.80
2018-06-12T23:37:54.946Z,15.77
2018-06-12T23:40:24.091Z,15.71
2018-06-12T23:42:53.217Z,15.64
2018-06-12T23:45:22.313Z,15.65
2018-06-12T23:47:51.568Z,15.63
2018-06-12T23:50:20.730Z,15.56
2018-06-12T23:52:49.877Z,15.47
2018-06-12T23:55:18.988Z,15.47
2018-06-12T23:57:48.154Z,15.39
