createdAt,value
2019-01-24T00:01:31.131Z,15.20
2019-01-24T00:03:35.127Z,15.23
2019-01-24T00:05:38.967Z,14.73
2019-01-24T00:07:42.945Z,14.93
2019-01-24T00:09:46.967Z,15.57
2019-01-24T00:11:51.196Z,15.97
2019-01-24T00:13:56.158Z,15.40
2019-01-24T00:16:00.430Z,16.40
2019-01-24T00:18:04.366Z,15.30
2019-01-24T00:20:08.526Z,16.33
2019-01-24T00:22:12.344Z,15.57
2019-01-24T00:24:16.110Z,15.03
2019-01-24T00:26:21.484Z,14.77
2019-01-24T00:28:25.879Z,13.67
2019-01-24T00:30:29.811Z,15.67
2019-01-24T00:32:33.690Z,14.53
2019-01-24T00:34:37.838Z,14.87
2019-01-24T00:36:41.823Z,15.03
2019-01-24T00:38:45.792Z,15.23
2019-01-24T00:40:49.589Z,14.07
2019-01-24T00:42:53.685Z,14.30
2019-01-24T00:44:57.706Z,15.00
2019-01-24T00:47:01.565Z,15.07
2019-01-24T00:49:05.687Z,14.30
2019-01-24T00:51:09.609Z,14.97
2019-01-24T00:53:13.506Z,13.77
2019-01-24T00:55:17.469Z,13.73
2019-01-24T00:57:21.346Z,14.10
2019-01-24T00:59:25.707Z,14.40
2019-01-24T01:01:29.828Z,14.03
2019-01-24T01:03:33.773Z,14.77
2019-01-24T01:05:37.670Z,13.53
2019-01-24T01:07:41.638Z,14.17
2019-01-24T01:09:45.656Z,15.37
2019-01-24T01:11:49.730Z,13.97
2019-01-24T01:13:53.955Z,12.90
2019-01-24T01:15:57.864Z,12.73
2019-01-24T01:18:01.977Z,13.17
2019-01-24T01:20:07.535Z,14.37
2019-01-24T01:22:11.483Z,13.83
2019-01-24T01:24:15.367Z,14.67
2019-01-24T01:26:19.253Z,13.43
2019-01-24T01:28:23.855Z,13.87
2019-01-24T01:30:27.934Z,13.57
2019-01-24T01:32:31.992Z,15.00
2019-01-24T01:34:36.392Z,15.73
2019-01-24T01:36:40.494Z,13.73
2019-01-24T01:38:44.451Z,13.30
2019-01-24T01:40:48.451Z,14.57
2019-01-24T01:42:52.870Z,12.80
2019-01-24T01:44:57.042Z,13.17
2019-01-24T01:47:00.992Z,12.93
2019-01-24T01:49:05.339Z,13.50
2019-01-24T01:51:09.279Z,12.30
2019-01-24T01:53:13.215Z,13.77
2019-01-24T01:55:17.210Z,13.30
2019-01-24T01:57:21.092Z,13.10
2019-01-24T01:59:25.314Z,13.10
2019-01-24T02:01:29.694Z,13.27
2019-01-24T02:03:33.582Z,13.17
2019-01-24T02:05:37.380Z,14.27
2019-01-24T02:07:41.347Z,14.27
2019-01-24T02:09:45.301Z,13.60
2019-01-24T02:11:49.399Z,14.90
2019-01-24T02:13:53.464Z,15.57
2019-01-24T02:15:57.598Z,15.93
2019-01-24T02:18:01.548Z,15.83
2019-01-24T02:20:09.019Z,16.97
2019-01-24T02:22:12.930Z,15.73
2019-01-24T02:24:16.859Z,16.43
2019-01-24T02:26:20.628Z,16.47
2019-01-24T02:28:24.771Z,16.53
2019-01-24T02:30:29.914Z,17.90
2019-01-24T02:32:33.772Z,17.77
2019-01-24T02:34:37.574Z,17.33
2019-01-24T02:36:41.448Z,15.50
2019-01-24T02:38:45.309Z,18.10
2019-01-24T02:40:49.149Z,16.73
2019-01-24T02:42:53.213Z,17.10
2019-01-24T02:44:57.491Z,17.90
2019-01-24T02:47:01.400Z,16.83
2019-01-24T02:49:05.435Z,17.90
2019-01-24T02:51:09.263Z,17.27
2019-01-24T02:53:13.201Z,16.80
2019-01-24T02:55:17.307Z,17.07
2019-01-24T02:57:21.296Z,15.80
2019-01-24T02:59:25.650Z,14.87
2019-01-24T03:01:29.832Z,16.33
2019-01-24T03:03:33.986Z,16.87
2019-01-24T03:05:37.859Z,16.50
2019-01-24T03:07:41.827Z,16.70
2019-01-24T03:09:45.740Z,17.17
2019-01-24T03:11:49.761Z,17.17
2019-01-24T03:13:54.362Z,16.80
2019-01-24T03:15:58.350Z,16.47
2019-01-24T03:18:02.371Z,16.47
2019-01-24T03:20:07.211Z,17.03
2019-01-24T03:22:11.064Z,15.47
2019-01-24T03:24:15.008Z,15.73
2019-01-24T03:26:18.894Z,16.23
2019-01-24T03:28:22.723Z,15.80
2019-01-24T03:30:27.029Z,15.57
2019-01-24T03:32:31.153Z,17.43
2019-01-24T03:34:35.243Z,17.63
2019-01-24T03:36:39.016Z,16.80
2019-01-24T03:38:42.939Z,17.57
2019-01-24T03:40:46.959Z,16.77
2019-01-24T03:42:51.079Z,16.67
2019-01-24T03:44:55.359Z,16.90
2019-01-24T03:46:59.415Z,17.43
2019-01-24T03:49:03.521Z,16.40
2019-01-24T03:51:07.439Z,17.37
2019-01-24T03:53:11.748Z,17.80
2019-01-24T03:55:16.983Z,16.40
2019-01-24T03:57:20.817Z,17.17
2019-01-24T03:59:25.467Z,17.53
2019-01-24T04:01:29.540Z,17.47
2019-01-24T04:03:33.503Z,17.33
2019-01-24T04:05:37.806Z,17.27
2019-01-24T04:07:41.577Z,16.97
2019-01-24T04:09:45.496Z,18.10
2019-01-24T04:11:49.665Z,17.47
2019-01-24T04:13:53.515Z,18.27
2019-01-24T04:15:58.160Z,17.60
2019-01-24T04:18:02.135Z,17.70
2019-01-24T04:20:06.872Z,16.60
2019-01-24T04:22:10.647Z,16.50
2019-01-24T04:24:14.544Z,17.20
2019-01-24T04:26:18.430Z,17.80
2019-01-24T04:28:22.391Z,17.73
2019-01-24T04:30:26.967Z,17.43
2019-01-24T04:32:31.313Z,17.97
2019-01-24T04:34:35.206Z,16.97
2019-01-24T04:36:39.065Z,18.27
2019-01-24T04:38:42.912Z,18.17
2019-01-24T04:40:46.954Z,17.43
2019-01-24T04:42:50.887Z,16.93
2019-01-24T04:44:55.015Z,17.77
2019-01-24T04:46:59.006Z,17.93
2019-01-24T04:49:02.986Z,18.37
2019-01-24T04:51:07.028Z,16.33
2019-01-24T04:53:10.855Z,16.37
2019-01-24T04:55:16.749Z,18.17
2019-01-24T04:57:20.509Z,16.80
2019-01-24T04:59:24.500Z,16.90
2019-01-24T05:01:29.164Z,17.10
2019-01-24T05:03:33.227Z,17.03
2019-01-24T05:05:37.267Z,18.00
2019-01-24T05:07:41.092Z,17.20
2019-01-24T05:09:44.912Z,16.33
2019-01-24T05:11:48.848Z,17.53
2019-01-24T05:13:52.664Z,17.80
2019-01-24T05:15:57.161Z,17.00
2019-01-24T05:18:01.751Z,17.60
2019-01-24T05:20:07.250Z,17.27
2019-01-24T05:22:11.194Z,17.20
2019-01-24T05:24:15.104Z,17.20
2019-01-24T05:26:19.010Z,17.93
2019-01-24T05:28:22.919Z,17.27
2019-01-24T05:30:30.397Z,17.83
2019-01-24T05:32:34.467Z,17.60
2019-01-24T05:34:38.397Z,17.87
2019-01-24T05:36:42.204Z,17.90
2019-01-24T05:38:46.142Z,18.40
2019-01-24T05:40:49.916Z,17.43
2019-01-24T05:42:53.801Z,17.77
2019-01-24T05:44:58.221Z,17.33
2019-01-24T05:47:03.133Z,18.13
2019-01-24T05:49:07.194Z,17.23
2019-01-24T05:51:11.151Z,17.40
2019-01-24T05:53:14.967Z,16.50
2019-01-24T05:55:18.909Z,18.10
2019-01-24T05:57:23.099Z,17.40
2019-01-24T05:59:27.528Z,18.73
2019-01-24T06:01:32.385Z,17.43
2019-01-24T06:03:36.375Z,17.50
2019-01-24T06:05:41.942Z,18.63
2019-01-24T06:07:45.874Z,17.93
2019-01-24T06:09:49.702Z,18.17
2019-01-24T06:11:53.524Z,18.57
2019-01-24T06:13:58.187Z,17.13
2019-01-24T06:16:02.503Z,18.30
2019-01-24T06:18:07.232Z,18.50
2019-01-24T06:20:11.515Z,18.13
2019-01-24T06:22:15.408Z,18.90
2019-01-24T06:24:19.271Z,18.93
2019-01-24T06:26:23.050Z,17.87
2019-01-24T06:28:27.364Z,16.93
2019-01-24T06:30:31.454Z,20.50
2019-01-24T06:32:35.265Z,17.70
2019-01-24T06:34:39.192Z,17.10
2019-01-24T06:36:43.052Z,18.63
2019-01-24T06:38:46.998Z,17.93
2019-01-24T06:40:50.951Z,17.40
2019-01-24T06:43:14.035Z,18.13
2019-01-24T06:45:19.770Z,17.93
2019-01-24T06:47:23.641Z,18.43
2019-01-24T06:49:28.048Z,16.90
2019-01-24T06:51:32.190Z,18.03
2019-01-24T06:53:36.179Z,20.00
2019-01-24T06:55:39.979Z,21.50
2019-01-24T06:57:43.934Z,18.40
2019-01-24T06:59:47.836Z,17.60
2019-01-24T07:01:51.721Z,17.93
2019-01-24T07:03:55.583Z,17.20
2019-01-24T07:06:00.116Z,17.97
2019-01-24T07:08:04.167Z,17.47
2019-01-24T07:10:11.343Z,17.47
2019-01-24T07:12:15.193Z,17.03
2019-01-24T07:14:19.071Z,17.83
2019-01-24T07:16:22.902Z,17.30
2019-01-24T07:18:30.670Z,16.80
2019-01-24T07:20:35.043Z,16.33
2019-01-24T07:22:39.051Z,17.67
2019-01-24T07:24:42.888Z,24.33
2019-01-24T07:26:46.836Z,19.00
2019-01-24T07:28:50.722Z,18.77
2019-01-24T07:30:54.620Z,16.17
2019-01-24T07:33:01.543Z,15.13
2019-01-24T07:35:07.599Z,14.85
2019-01-24T07:37:11.572Z,14.43
2019-01-24T07:39:15.368Z,14.73
2019-01-24T07:41:19.244Z,17.43
2019-01-24T07:43:23.207Z,15.73
2019-01-24T07:45:41.140Z,15.53
2019-01-24T07:47:45.344Z,14.90
2019-01-24T07:49:49.295Z,16.60
2019-01-24T07:51:53.173Z,17.47
2019-01-24T07:53:57.531Z,16.50
2019-01-24T07:56:01.925Z,15.67
2019-01-24T07:58:07.885Z,16.40
2019-01-24T08:00:15.197Z,16.27
2019-01-24T08:02:19.052Z,16.00
2019-01-24T08:04:22.964Z,16.07
2019-01-24T08:06:27.280Z,15.67
2019-01-24T08:08:31.588Z,15.40
2019-01-24T08:10:36.015Z,15.17
2019-01-24T08:12:40.202Z,16.37
2019-01-24T08:14:44.787Z,14.90
2019-01-24T08:16:48.792Z,15.20
2019-01-24T08:18:52.631Z,15.50
2019-01-24T08:20:56.674Z,16.07
2019-01-24T08:23:01.527Z,14.73
2019-01-24T08:25:06.271Z,16.03
2019-01-24T08:27:10.450Z,14.53
2019-01-24T08:29:14.222Z,15.27
2019-01-24T08:31:18.237Z,14.20
2019-01-24T08:33:22.574Z,14.37
2019-01-24T08:35:26.563Z,14.13
2019-01-24T08:37:31.742Z,14.63
2019-01-24T08:39:36.157Z,15.10
2019-01-24T08:41:40.223Z,15.53
2019-01-24T08:43:44.200Z,16.53
2019-01-24T08:45:48.107Z,16.13
2019-01-24T08:47:51.978Z,15.87
2019-01-24T08:49:55.777Z,17.73
2019-01-24T08:52:02.046Z,17.27
2019-01-24T08:54:06.212Z,16.53
2019-01-24T08:56:10.371Z,15.53
2019-01-24T08:58:14.167Z,16.77
2019-01-24T09:00:19.128Z,14.93
2019-01-24T09:02:22.903Z,15.77
2019-01-24T09:04:26.893Z,15.37
2019-01-24T09:06:31.619Z,15.20
2019-01-24T09:08:35.784Z,14.73
2019-01-24T09:10:40.211Z,15.03
2019-01-24T09:12:44.103Z,14.43
2019-01-24T09:14:47.883Z,14.90
2019-01-24T09:16:51.757Z,14.27
2019-01-24T09:18:55.511Z,14.70
2019-01-24T09:21:00.267Z,14.40
2019-01-24T09:23:05.365Z,14.80
2019-01-24T09:25:10.210Z,14.80
2019-01-24T09:27:13.974Z,15.20
2019-01-24T09:29:17.973Z,15.70
2019-01-24T09:31:21.869Z,15.27
2019-01-24T09:33:25.681Z,14.83
2019-01-24T09:35:30.558Z,14.80
2019-01-24T09:37:34.692Z,16.77
2019-01-24T09:39:38.720Z,15.40
2019-01-24T09:41:42.623Z,15.17
2019-01-24T09:43:46.455Z,14.50
2019-01-24T09:45:50.540Z,14.63
2019-01-24T09:47:56.027Z,15.27
2019-01-24T09:50:00.588Z,15.63
2019-01-24T09:52:04.982Z,15.63
2019-01-24T09:54:10.169Z,16.17
2019-01-24T09:56:14.170Z,14.77
2019-01-24T09:58:17.994Z,15.73
2019-01-24T10:00:30.944Z,16.60
2019-01-24T10:02:35.235Z,16.20
2019-01-24T10:04:39.675Z,15.50
2019-01-24T10:06:43.583Z,15.30
2019-01-24T10:08:47.448Z,15.60
2019-01-24T10:10:51.279Z,17.27
2019-01-24T10:12:56.119Z,16.33
2019-01-24T10:15:01.699Z,16.10
2019-01-24T10:17:05.889Z,16.80
2019-01-24T10:19:13.343Z,16.37
2019-01-24T10:21:17.368Z,17.27
2019-01-24T10:23:21.172Z,21.70
2019-01-24T10:25:35.161Z,34.30
2019-01-24T10:27:51.114Z,18.80
2019-01-24T10:29:54.946Z,16.33
2019-01-24T10:31:59.486Z,16.47
2019-01-24T10:34:04.080Z,17.30
2019-01-24T10:36:08.930Z,17.30
2019-01-24T10:38:12.911Z,18.90
2019-01-24T10:40:19.745Z,17.37
2019-01-24T10:42:23.675Z,18.60
2019-01-24T10:44:27.600Z,18.40
2019-01-24T10:46:32.434Z,18.43
2019-01-24T10:48:37.152Z,18.20
2019-01-24T10:50:41.499Z,19.23
2019-01-24T10:52:45.357Z,18.43
2019-01-24T10:54:49.319Z,18.07
2019-01-24T10:56:53.207Z,18.27
2019-01-24T10:58:57.156Z,19.97
2019-01-24T11:01:01.788Z,19.37
2019-01-24T11:03:07.910Z,20.57
2019-01-24T11:05:13.594Z,20.27
2019-01-24T11:07:17.837Z,21.47
2019-01-24T11:09:22.257Z,21.63
2019-01-24T11:11:26.153Z,21.47
2019-01-24T11:13:32.361Z,21.23
2019-01-24T11:15:37.040Z,20.73
2019-01-24T11:17:41.256Z,21.47
2019-01-24T11:19:47.578Z,20.03
2019-01-24T11:21:51.640Z,22.13
2019-01-24T11:23:55.597Z,21.23
2019-01-24T11:26:01.066Z,19.87
2019-01-24T11:28:07.066Z,22.73
2019-01-24T11:30:14.441Z,21.13
2019-01-24T11:32:18.347Z,21.07
2019-01-24T11:34:22.279Z,21.27
2019-01-24T11:36:26.151Z,21.60
2019-01-24T11:38:30.479Z,22.23
2019-01-24T11:40:34.797Z,21.20
2019-01-24T11:42:38.864Z,21.37
2019-01-24T11:44:42.816Z,21.23
2019-01-24T11:46:46.807Z,21.30
2019-01-24T11:48:50.576Z,20.80
2019-01-24T11:50:54.550Z,21.17
2019-01-24T11:52:58.384Z,20.33
2019-01-24T11:55:05.927Z,19.00
2019-01-24T11:57:09.885Z,21.60
2019-01-24T11:59:13.803Z,22.57
2019-01-24T12:01:19.950Z,22.60
2019-01-24T12:03:23.655Z,21.70
2019-01-24T12:05:27.605Z,21.97
2019-01-24T12:07:32.325Z,21.80
2019-01-24T12:09:37.109Z,21.77
2019-01-24T12:11:41.285Z,22.57
2019-01-24T12:13:45.052Z,22.10
2019-01-24T12:15:49.007Z,21.30
2019-01-24T12:17:53.208Z,21.27
2019-01-24T12:19:56.997Z,20.43
2019-01-24T12:22:02.530Z,20.47
2019-01-24T12:24:10.224Z,23.20
2019-01-24T12:26:14.108Z,24.03
2019-01-24T12:28:17.946Z,21.50
2019-01-24T12:30:24.462Z,22.23
2019-01-24T12:32:28.717Z,23.43
2019-01-24T12:34:33.650Z,23.43
2019-01-24T12:36:37.769Z,21.90
2019-01-24T12:38:42.147Z,24.40
2019-01-24T12:40:46.087Z,24.10
2019-01-24T12:42:50.119Z,23.03
2019-01-24T12:44:53.902Z,24.10
2019-01-24T12:46:57.844Z,23.93
2019-01-24T12:49:02.122Z,22.37
2019-01-24T12:51:06.851Z,24.60
2019-01-24T12:53:11.050Z,24.37
2019-01-24T12:55:15.403Z,24.10
2019-01-24T12:57:19.152Z,23.03
2019-01-24T12:59:22.963Z,24.23
2019-01-24T13:01:26.869Z,25.80
2019-01-24T13:03:31.454Z,25.03
2019-01-24T13:05:35.751Z,23.03
2019-01-24T13:07:39.864Z,23.97
2019-01-24T13:09:43.682Z,24.37
2019-01-24T13:11:47.520Z,21.33
2019-01-24T13:13:51.379Z,23.43
2019-01-24T13:15:55.139Z,20.80
2019-01-24T13:17:59.092Z,22.80
2019-01-24T13:20:04.992Z,23.60
2019-01-24T13:22:09.180Z,24.67
2019-01-24T13:24:13.184Z,25.87
2019-01-24T13:26:17.087Z,24.93
2019-01-24T13:28:20.931Z,31.13
2019-01-24T13:30:27.307Z,29.10
2019-01-24T13:32:31.618Z,24.53
2019-01-24T13:34:35.823Z,26.63
2019-01-24T13:36:40.431Z,24.43
2019-01-24T13:38:44.343Z,25.40
2019-01-24T13:40:48.172Z,25.30
2019-01-24T13:42:52.116Z,25.17
2019-01-24T13:44:56.508Z,23.27
2019-01-24T13:47:00.598Z,23.77
2019-01-24T13:49:05.272Z,24.53
2019-01-24T13:51:09.486Z,24.80
2019-01-24T13:53:13.456Z,25.93
2019-01-24T13:55:36.785Z,24.83
2019-01-24T13:57:40.828Z,32.03
2019-01-24T13:59:44.613Z,25.83
2019-01-24T14:01:48.538Z,24.10
2019-01-24T14:04:01.732Z,25.70
2019-01-24T14:06:09.235Z,26.20
2019-01-24T14:08:14.200Z,26.07
2019-01-24T14:10:18.417Z,26.87
2019-01-24T14:12:22.221Z,25.80
2019-01-24T14:14:26.135Z,23.60
2019-01-24T14:16:33.815Z,23.97
2019-01-24T14:18:38.383Z,24.47
2019-01-24T14:20:43.051Z,23.97
2019-01-24T14:22:47.178Z,23.50
2019-01-24T14:24:50.982Z,22.93
2019-01-24T14:26:54.783Z,22.93
2019-01-24T14:28:58.704Z,25.20
2019-01-24T14:31:04.038Z,23.97
2019-01-24T14:33:09.301Z,27.90
2019-01-24T14:35:14.568Z,25.47
2019-01-24T14:37:18.436Z,26.90
2019-01-24T14:39:22.433Z,25.73
2019-01-24T14:41:26.711Z,25.83
2019-01-24T14:43:30.646Z,27.50
2019-01-24T14:45:42.384Z,25.57
2019-01-24T14:47:46.364Z,25.37
2019-01-24T14:50:10.904Z,26.07
2019-01-24T14:52:14.899Z,26.30
2019-01-24T14:54:18.745Z,25.07
2019-01-24T14:56:22.571Z,24.07
2019-01-24T14:58:26.340Z,24.60
2019-01-24T15:00:36.102Z,25.83
2019-01-24T15:02:41.372Z,25.03
2019-01-24T15:04:45.307Z,26.00
2019-01-24T15:06:49.157Z,25.67
2019-01-24T15:08:52.950Z,26.13
2019-01-24T15:10:56.935Z,25.10
2019-01-24T15:13:00.859Z,24.97
2019-01-24T15:15:06.682Z,25.68
2019-01-24T15:17:10.863Z,23.47
2019-01-24T15:19:15.217Z,23.00
2019-01-24T15:21:18.973Z,24.97
2019-01-24T15:23:22.920Z,23.73
2019-01-24T15:25:26.806Z,23.20
2019-01-24T15:27:30.696Z,22.70
2019-01-24T15:29:35.765Z,22.83
2019-01-24T15:31:39.683Z,24.20
2019-01-24T15:33:43.657Z,22.07
2019-01-24T15:35:47.928Z,24.03
2019-01-24T15:37:54.747Z,22.40
2019-01-24T15:39:57.684Z,24.93
2019-01-24T15:42:01.644Z,23.57
2019-01-24T15:44:06.503Z,23.43
2019-01-24T15:46:10.595Z,24.23
2019-01-24T15:48:14.658Z,24.57
2019-01-24T15:50:19.631Z,24.03
2019-01-24T15:52:23.766Z,25.57
2019-01-24T15:54:27.720Z,24.33
2019-01-24T15:56:31.676Z,25.03
2019-01-24T15:58:36.653Z,22.70
2019-01-24T16:00:40.892Z,22.87
2019-01-24T16:02:44.811Z,25.00
2019-01-24T16:04:48.596Z,23.87
2019-01-24T16:06:52.415Z,24.67
2019-01-24T16:08:56.531Z,25.50
2019-01-24T16:11:00.369Z,24.20
2019-01-24T16:13:05.563Z,24.83
2019-01-24T16:15:13.004Z,22.30
2019-01-24T16:17:16.959Z,23.63
2019-01-24T16:19:20.745Z,25.97
2019-01-24T16:21:24.576Z,25.67
2019-01-24T16:23:28.476Z,23.97
2019-01-24T16:25:33.414Z,25.70
2019-01-24T16:27:37.699Z,24.43
2019-01-24T16:29:41.634Z,23.90
2019-01-24T16:31:45.926Z,24.13
2019-01-24T16:33:49.775Z,25.13
2019-01-24T16:35:54.331Z,24.53
2019-01-24T16:37:58.694Z,24.57
2019-01-24T16:40:02.798Z,25.63
2019-01-24T16:42:07.004Z,23.57
2019-01-24T16:44:11.107Z,24.90
2019-01-24T16:46:21.787Z,24.07
2019-01-24T16:48:25.604Z,22.83
2019-01-24T16:50:29.552Z,23.00
2019-01-24T16:52:35.032Z,23.20
2019-01-24T16:54:39.118Z,24.50
2019-01-24T16:56:43.304Z,24.17
2019-01-24T16:58:47.195Z,26.17
2019-01-24T17:01:15.162Z,24.13
2019-01-24T17:03:19.059Z,22.63
2019-01-24T17:05:23.011Z,23.27
2019-01-24T17:07:26.865Z,24.43
2019-01-24T17:09:30.665Z,24.90
2019-01-24T17:11:35.120Z,23.33
2019-01-24T17:13:39.091Z,23.63
2019-01-24T17:15:43.179Z,23.77
2019-01-24T17:17:47.152Z,22.83
2019-01-24T17:19:51.039Z,23.67
2019-01-24T17:21:54.790Z,24.07
2019-01-24T17:23:59.027Z,24.40
2019-01-24T17:26:04.003Z,22.30
2019-01-24T17:28:08.204Z,24.83
2019-01-24T17:30:15.487Z,24.27
2019-01-24T17:32:19.320Z,31.23
2019-01-24T17:34:23.167Z,40.93
2019-01-24T17:36:27.172Z,24.03
2019-01-24T17:38:31.076Z,23.13
2019-01-24T17:40:35.775Z,22.10
2019-01-24T17:42:40.235Z,22.17
2019-01-24T17:44:45.013Z,23.90
2019-01-24T17:46:48.795Z,23.23
2019-01-24T17:48:52.741Z,24.43
2019-01-24T17:50:56.618Z,24.27
2019-01-24T17:53:00.519Z,24.33
2019-01-24T17:55:07.588Z,24.23
2019-01-24T17:57:11.663Z,22.67
2019-01-24T17:59:15.712Z,24.30
2019-01-24T18:01:19.636Z,23.17
2019-01-24T18:03:23.507Z,23.83
2019-01-24T18:05:27.415Z,22.50
2019-01-24T18:07:38.702Z,22.80
2019-01-24T18:09:42.660Z,25.73
2019-01-24T18:11:48.178Z,33.73
2019-01-24T18:13:52.428Z,26.67
2019-01-24T18:15:56.375Z,26.13
2019-01-24T18:18:00.624Z,25.07
2019-01-24T18:20:07.331Z,23.90
2019-01-24T18:22:11.455Z,23.33
2019-01-24T18:24:15.339Z,25.87
2019-01-24T18:26:19.225Z,24.80
2019-01-24T18:28:23.099Z,24.13
2019-01-24T18:30:28.145Z,24.97
2019-01-24T18:32:32.435Z,25.00
2019-01-24T18:34:39.178Z,26.53
2019-01-24T18:36:43.132Z,24.87
2019-01-24T18:38:47.239Z,24.83
2019-01-24T18:40:51.222Z,24.73
2019-01-24T18:42:55.447Z,25.63
2019-01-24T18:44:59.491Z,25.97
2019-01-24T18:47:03.644Z,24.03
2019-01-24T18:49:07.973Z,24.53
2019-01-24T18:51:11.890Z,24.13
2019-01-24T18:53:15.877Z,25.93
2019-01-24T18:55:19.820Z,25.97
2019-01-24T18:57:23.761Z,24.87
2019-01-24T18:59:27.591Z,25.00
2019-01-24T19:01:31.441Z,25.90
2019-01-24T19:03:35.712Z,24.53
2019-01-24T19:05:40.858Z,25.30
2019-01-24T19:07:44.852Z,23.77
2019-01-24T19:09:48.740Z,26.00
2019-01-24T19:11:52.676Z,25.47
2019-01-24T19:13:56.524Z,25.27
2019-01-24T19:16:00.398Z,25.67
2019-01-24T19:18:05.797Z,24.23
2019-01-24T19:20:10.881Z,24.33
2019-01-24T19:22:15.015Z,24.23
2019-01-24T19:24:18.850Z,26.03
2019-01-24T19:26:22.741Z,25.43
2019-01-24T19:28:26.611Z,24.77
2019-01-24T19:30:31.450Z,24.13
2019-01-24T19:32:35.639Z,27.00
2019-01-24T19:34:39.864Z,28.47
2019-01-24T19:36:43.688Z,29.63
2019-01-24T19:38:53.055Z,25.03
2019-01-24T19:40:53.784Z,24.87
2019-01-24T19:42:57.671Z,25.20
2019-01-24T19:45:01.804Z,26.67
2019-01-24T19:47:06.026Z,25.80
2019-01-24T19:49:09.953Z,25.77
2019-01-24T19:51:13.893Z,25.93
2019-01-24T19:53:17.958Z,24.43
2019-01-24T19:55:22.156Z,26.23
2019-01-24T19:57:25.956Z,25.73
2019-01-24T19:59:29.893Z,25.17
2019-01-24T20:01:33.787Z,26.23
2019-01-24T20:03:38.156Z,25.17
2019-01-24T20:05:42.280Z,23.87
2019-01-24T20:07:46.430Z,25.07
2019-01-24T20:09:50.255Z,24.47
2019-01-24T20:11:54.137Z,23.97
2019-01-24T20:13:58.120Z,23.90
2019-01-24T20:16:01.973Z,24.93
2019-01-24T20:18:07.462Z,25.00
2019-01-24T20:20:12.751Z,25.57
2019-01-24T20:22:16.631Z,24.97
2019-01-24T20:24:20.495Z,26.57
2019-01-24T20:26:24.471Z,24.97
2019-01-24T20:31:46.032Z,25.47
2019-01-24T20:33:49.843Z,24.27
2019-01-24T20:35:58.698Z,24.27
2019-01-24T20:38:02.637Z,26.17
2019-01-24T20:40:07.752Z,24.87
2019-01-24T20:42:11.989Z,25.13
2019-01-24T20:44:15.900Z,23.27
2019-01-24T20:46:20.452Z,24.33
2019-01-24T20:48:24.376Z,23.50
2019-01-24T20:50:48.285Z,26.00
2019-01-24T20:52:52.186Z,24.07
2019-01-24T20:54:56.088Z,24.87
2019-01-24T20:56:59.961Z,23.70
2019-01-24T20:59:03.928Z,25.23
2019-01-24T21:01:08.396Z,29.87
2019-01-24T21:03:12.429Z,28.73
2019-01-24T21:05:18.516Z,25.77
2019-01-24T21:07:29.209Z,26.80
2019-01-24T21:09:33.148Z,26.57
2019-01-24T21:11:37.460Z,25.20
2019-01-24T21:13:41.486Z,24.63
2019-01-24T21:16:04.850Z,23.27
2019-01-24T21:18:09.354Z,24.03
2019-01-24T21:20:16.045Z,23.57
2019-01-24T21:22:20.324Z,23.27
2019-01-24T21:24:24.100Z,23.90
2019-01-24T21:26:28.022Z,25.13
2019-01-24T21:28:31.916Z,24.13
2019-01-24T21:30:37.203Z,25.13
2019-01-24T21:32:41.322Z,24.77
2019-01-24T21:34:45.141Z,25.23
2019-01-24T21:36:49.054Z,24.43
2019-01-24T21:38:53.039Z,21.80
2019-01-24T21:40:57.216Z,23.70
2019-01-24T21:43:01.160Z,23.77
2019-01-24T21:45:06.546Z,22.73
2019-01-24T21:47:11.059Z,24.80
2019-01-24T21:49:15.132Z,23.67
2019-01-24T21:51:19.061Z,25.53
2019-01-24T21:53:22.923Z,25.93
2019-01-24T21:55:26.911Z,26.30
2019-01-24T21:57:30.720Z,26.33
2019-01-24T21:59:34.932Z,24.70
2019-01-24T22:01:39.390Z,24.60
2019-01-24T22:03:43.461Z,23.83
2019-01-24T22:05:47.524Z,25.67
2019-01-24T22:07:51.366Z,25.00
2019-01-24T22:09:55.203Z,23.57
2019-01-24T22:11:59.029Z,23.53
2019-01-24T22:14:03.007Z,24.33
2019-01-24T22:16:07.642Z,25.63
2019-01-24T22:18:11.836Z,25.03
2019-01-24T22:20:16.600Z,24.37
2019-01-24T22:22:20.438Z,24.03
2019-01-24T22:24:24.254Z,25.03
2019-01-24T22:26:28.071Z,24.57
2019-01-24T22:28:31.937Z,23.77
2019-01-24T22:30:51.667Z,25.60
2019-01-24T22:32:55.556Z,25.67
2019-01-24T22:35:03.197Z,24.63
2019-01-24T22:37:07.519Z,28.17
2019-01-24T22:39:11.574Z,26.63
2019-01-24T22:41:15.493Z,24.77
2019-01-24T22:43:19.570Z,25.43
2019-01-24T22:45:24.301Z,23.47
2019-01-24T22:47:28.605Z,26.03
2019-01-24T22:49:33.011Z,25.83
2019-01-24T22:51:37.091Z,24.07
2019-01-24T22:53:41.526Z,25.73
2019-01-24T22:55:45.668Z,26.17
2019-01-24T22:57:49.891Z,26.53
2019-01-24T22:59:53.800Z,24.67
2019-01-24T23:02:09.229Z,26.40
2019-01-24T23:04:15.953Z,26.00
2019-01-24T23:06:19.942Z,24.67
2019-01-24T23:08:23.963Z,26.43
2019-01-24T23:10:27.871Z,25.87
2019-01-24T23:12:31.755Z,26.83
2019-01-24T23:14:36.030Z,28.00
2019-01-24T23:16:40.417Z,25.97
2019-01-24T23:18:44.496Z,25.80
2019-01-24T23:20:48.536Z,25.80
2019-01-24T23:22:52.725Z,25.00
2019-01-24T23:24:56.499Z,24.57
2019-01-24T23:27:00.329Z,25.80
2019-01-24T23:29:04.597Z,26.00
2019-01-24T23:31:09.240Z,24.80
2019-01-24T23:33:13.716Z,25.17
2019-01-24T23:35:17.752Z,26.00
2019-01-24T23:37:21.526Z,23.43
2019-01-24T23:39:25.395Z,23.77
2019-01-24T23:41:29.281Z,24.07
2019-01-24T23:43:33.229Z,23.77
2019-01-24T23:45:38.246Z,23.57
2019-01-24T23:47:42.341Z,24.33
2019-01-24T23:49:46.251Z,23.97
2019-01-24T23:51:51.615Z,23.33
2019-01-24T23:53:55.486Z,23.33
2019-01-24T23:55:59.291Z,23.80
2019-01-24T23:58:03.197Z,22.77
