createdAt,value
2023-12-17T00:01:48.826Z,3.60
2023-12-17T00:06:50.585Z,3.60
2023-12-17T00:11:52.381Z,3.50
2023-12-17T00:16:54.132Z,3.40
2023-12-17T00:21:55.872Z,3.30
2023-12-17T00:26:58.510Z,3.30
2023-12-17T00:32:01.529Z,3.30
2023-12-17T00:37:03.821Z,3.30
2023-12-17T00:42:05.776Z,3.20
2023-12-17T00:47:07.564Z,3.10
2023-12-17T00:52:09.433Z,3.10
2023-12-17T00:57:11.391Z,3.10
2023-12-17T01:02:14.186Z,3.20
2023-12-17T01:07:15.948Z,3.00
2023-12-17T01:12:17.812Z,3.10
2023-12-17T01:17:19.606Z,3.10
2023-12-17T01:22:21.399Z,3.00
2023-12-17T01:27:23.385Z,2.90
2023-12-17T01:32:25.202Z,2.90
2023-12-17T01:37:26.947Z,2.80
2023-12-17T01:42:28.843Z,2.80
2023-12-17T01:47:30.724Z,2.80
2023-12-17T01:52:32.523Z,2.80
2023-12-17T01:57:34.762Z,2.90
2023-12-17T02:02:36.611Z,2.80
2023-12-17T02:07:41.434Z,2.90
2023-12-17T02:12:43.267Z,2.90
2023-12-17T02:17:45.615Z,2.90
2023-12-17T02:22:57.185Z,2.80
2023-12-17T02:27:59.730Z,2.70
2023-12-17T02:33:01.546Z,2.70
2023-12-17T02:38:03.831Z,2.40
2023-12-17T02:43:05.665Z,2.30
2023-12-17T02:48:07.641Z,2.40
2023-12-17T02:53:09.544Z,2.50
2023-12-17T02:58:12.199Z,2.60
2023-12-17T03:03:14.128Z,2.60
2023-12-17T03:08:16.537Z,2.60
2023-12-17T03:13:18.398Z,2.60
2023-12-17T03:18:20.538Z,2.60
2023-12-17T03:23:22.486Z,2.50
2023-12-17T03:28:24.359Z,2.50
2023-12-17T03:33:26.312Z,2.50
2023-12-17T03:38:28.315Z,2.50
2023-12-17T03:43:30.067Z,2.50
2023-12-17T03:48:32.171Z,2.50
2023-12-17T03:53:33.941Z,2.50
2023-12-17T03:58:36.016Z,2.20
2023-12-17T04:03:38.407Z,2.00
2023-12-17T04:08:40.262Z,1.80
2023-12-17T04:13:41.965Z,1.80
2023-12-17T04:18:43.877Z,2.00
2023-12-17T04:23:46.066Z,2.10
2023-12-17T04:28:47.809Z,2.10
2023-12-17T04:33:49.798Z,2.20
2023-12-17T04:38:51.806Z,2.30
2023-12-17T04:43:53.657Z,2.30
2023-12-17T04:48:56.072Z,2.30
2023-12-17T04:53:58.097Z,2.30
2023-12-17T04:58:59.919Z,2.10
2023-12-17T05:04:01.804Z,1.80
2023-12-17T05:09:04.291Z,1.70
2023-12-17T05:14:06.162Z,1.70
2023-12-17T05:19:08.182Z,2.00
2023-12-17T05:24:10.104Z,2.20
2023-12-17T05:29:11.965Z,2.30
2023-12-17T05:34:14.116Z,2.40
2023-12-17T05:39:16.082Z,2.40
2023-12-17T05:44:17.910Z,2.30
2023-12-17T05:49:20.107Z,2.30
2023-12-17T05:54:22.033Z,2.30
2023-12-17T05:59:24.930Z,2.20
2023-12-17T06:04:26.731Z,2.20
2023-12-17T06:09:28.567Z,2.20
2023-12-17T06:14:30.359Z,2.20
2023-12-17T06:19:32.277Z,2.20
2023-12-17T06:24:34.401Z,2.00
2023-12-17T06:29:36.216Z,2.00
2023-12-17T06:34:38.747Z,1.80
2023-12-17T06:39:43.731Z,1.60
2023-12-17T06:44:45.590Z,1.40
2023-12-17T06:49:48.582Z,1.20
2023-12-17T06:54:50.352Z,1.10
2023-12-17T06:59:52.193Z,0.90
2023-12-17T07:04:53.963Z,0.90
2023-12-17T07:09:55.721Z,1.20
2023-12-17T07:14:58.317Z,1.20
2023-12-17T07:20:00.224Z,1.20
2023-12-17T07:25:02.111Z,1.10
2023-12-17T07:30:04.758Z,1.20
2023-12-17T07:35:08.446Z,1.40
2023-12-17T07:40:10.611Z,1.50
2023-12-17T07:45:12.577Z,1.60
2023-12-17T07:50:16.516Z,1.90
2023-12-17T07:55:18.635Z,2.10
2023-12-17T08:00:20.627Z,2.20
2023-12-17T08:05:22.502Z,2.60
2023-12-17T08:10:24.267Z,3.20
2023-12-17T08:15:26.203Z,3.60
2023-12-17T08:20:28.007Z,4.00
2023-12-17T08:25:31.873Z,4.50
2023-12-17T08:30:34.280Z,5.90
2023-12-17T08:35:38.921Z,8.10
2023-12-17T08:40:41.775Z,10.20
2023-12-17T08:45:43.626Z,10.70
2023-12-17T08:50:45.420Z,11.10
2023-12-17T08:55:47.194Z,12.60
2023-12-17T09:00:49.116Z,14.40
2023-12-17T09:05:51.199Z,15.50
2023-12-17T09:10:52.968Z,16.00
2023-12-17T09:15:54.703Z,15.30
2023-12-17T09:20:57.021Z,15.00
2023-12-17T09:25:59.159Z,15.20
2023-12-17T09:31:02.494Z,15.00
2023-12-17T09:36:05.958Z,13.90
2023-12-17T09:41:09.082Z,11.70
2023-12-17T09:46:11.024Z,9.40
2023-12-17T09:51:14.348Z,8.50
2023-12-17T09:56:16.245Z,7.60
2023-12-17T10:01:18.204Z,7.50
2023-12-17T10:06:21.577Z,7.30
2023-12-17T10:11:24.466Z,7.70
2023-12-17T10:16:27.678Z,9.90
2023-12-17T10:21:29.720Z,11.90
2023-12-17T10:26:50.886Z,12.70
2023-12-17T10:31:54.388Z,12.90
2023-12-17T10:36:58.174Z,12.70
2023-12-17T10:42:02.501Z,13.40
2023-12-17T10:47:05.531Z,12.10
2023-12-17T10:52:08.052Z,12.20
2023-12-17T10:57:15.860Z,12.40
2023-12-17T11:02:20.737Z,11.90
2023-12-17T11:07:31.581Z,12.10
2023-12-17T11:12:45.526Z,12.30
2023-12-17T11:17:47.947Z,12.30
2023-12-17T11:22:53.573Z,12.80
2023-12-17T11:27:56.410Z,13.40
2023-12-17T11:32:59.973Z,13.80
2023-12-17T11:38:03.969Z,13.40
2023-12-17T11:43:06.912Z,12.90
2023-12-17T11:48:11.109Z,12.80
2023-12-17T11:53:13.687Z,12.60
2023-12-17T11:58:17.250Z,12.60
2023-12-17T12:03:20.193Z,12.40
2023-12-17T12:08:22.337Z,12.10
2023-12-17T12:13:24.133Z,11.40
2023-12-17T12:18:26.489Z,10.80
2023-12-17T12:23:28.545Z,10.50
2023-12-17T12:28:30.723Z,10.50
2023-12-17T12:33:34.342Z,10.10
2023-12-17T12:38:36.299Z,10.80
2023-12-17T12:43:40.808Z,11.10
2023-12-17T12:48:42.758Z,11.30
2023-12-17T12:53:45.648Z,10.60
2023-12-17T12:58:48.162Z,10.80
2023-12-17T13:03:50.540Z,10.30
2023-12-17T13:08:52.526Z,9.50
2023-12-17T13:13:54.388Z,8.70
2023-12-17T13:19:02.106Z,8.40
2023-12-17T13:24:07.478Z,8.40
2023-12-17T13:29:10.027Z,8.60
2023-12-17T13:34:12.026Z,9.30
2023-12-17T13:39:14.894Z,10.10
2023-12-17T13:44:16.739Z,10.70
2023-12-17T13:49:18.577Z,10.80
2023-12-17T13:54:20.626Z,11.50
2023-12-17T13:59:22.746Z,11.40
2023-12-17T14:04:26.201Z,11.60
2023-12-17T14:09:30.911Z,11.70
2023-12-17T14:14:34.854Z,11.70
2023-12-17T14:19:39.534Z,10.90
2023-12-17T14:24:41.909Z,9.90
2023-12-17T14:29:43.842Z,9.80
2023-12-17T14:34:45.669Z,9.60
2023-12-17T14:39:47.464Z,9.00
2023-12-17T14:44:49.225Z,8.80
2023-12-17T14:49:51.021Z,8.40
2023-12-17T14:54:52.935Z,8.10
2023-12-17T14:59:54.996Z,7.50
2023-12-17T15:04:56.956Z,6.90
2023-12-17T15:10:04.841Z,6.40
2023-12-17T15:15:07.577Z,5.80
2023-12-17T15:20:09.467Z,5.50
2023-12-17T15:25:11.926Z,5.50
2023-12-17T15:30:14.258Z,5.00
2023-12-17T15:35:17.311Z,4.80
2023-12-17T15:40:21.980Z,4.60
2023-12-17T15:45:24.572Z,4.40
2023-12-17T15:50:26.381Z,4.30
2023-12-17T15:55:28.176Z,4.10
2023-12-17T16:00:30.088Z,3.90
2023-12-17T16:05:31.941Z,4.00
2023-12-17T16:10:33.745Z,3.90
2023-12-17T16:15:37.375Z,3.70
2023-12-17T16:20:40.140Z,3.60
2023-12-17T16:25:41.916Z,3.60
2023-12-17T16:30:45.330Z,3.50
2023-12-17T16:35:50.401Z,3.40
2023-12-17T16:40:52.257Z,3.40
2023-12-17T16:45:54.029Z,3.30
2023-12-17T16:50:55.939Z,3.30
2023-12-17T16:55:57.895Z,3.20
2023-12-17T17:00:59.945Z,3.10
2023-12-17T17:06:01.920Z,3.10
2023-12-17T17:11:10.901Z,3.00
2023-12-17T17:16:15.032Z,3.00
2023-12-17T17:21:16.920Z,2.80
2023-12-17T17:26:18.810Z,2.60
2023-12-17T17:31:20.851Z,2.50
2023-12-17T17:36:22.776Z,2.30
2023-12-17T17:41:24.707Z,2.30
2023-12-17T17:46:26.528Z,2.40
2023-12-17T17:51:28.357Z,2.30
2023-12-17T17:56:30.131Z,2.30
2023-12-17T18:01:35.708Z,2.30
2023-12-17T18:06:37.490Z,2.30
2023-12-17T18:11:39.515Z,2.30
2023-12-17T18:16:41.480Z,2.30
2023-12-17T18:21:43.291Z,2.20
2023-12-17T18:26:45.165Z,2.20
2023-12-17T18:31:46.961Z,2.10
2023-12-17T18:36:48.736Z,2.10
2023-12-17T18:41:50.564Z,2.00
2023-12-17T18:46:52.317Z,1.90
2023-12-17T18:51:54.320Z,1.80
2023-12-17T18:56:56.141Z,1.70
2023-12-17T19:01:57.920Z,1.70
2023-12-17T19:06:59.670Z,1.60
2023-12-17T19:12:01.455Z,1.60
2023-12-17T19:17:06.863Z,1.50
2023-12-17T19:22:09.579Z,1.50
2023-12-17T19:27:11.389Z,1.50
2023-12-17T19:32:13.228Z,1.50
2023-12-17T19:37:15.057Z,1.30
2023-12-17T19:42:16.990Z,1.30
2023-12-17T19:47:18.882Z,1.40
2023-12-17T19:52:21.432Z,1.30
2023-12-17T19:57:23.479Z,1.20
2023-12-17T20:02:25.308Z,1.20
2023-12-17T20:07:27.119Z,1.20
2023-12-17T20:12:30.700Z,1.10
2023-12-17T20:17:32.619Z,1.20
2023-12-17T20:22:34.416Z,1.20
2023-12-17T20:27:36.367Z,1.10
2023-12-17T20:32:38.377Z,1.20
2023-12-17T20:37:40.193Z,1.10
2023-12-17T20:42:42.190Z,1.00
2023-12-17T20:47:44.421Z,0.90
2023-12-17T20:52:46.328Z,1.00
2023-12-17T20:57:48.073Z,1.10
2023-12-17T21:02:49.930Z,1.10
2023-12-17T21:07:51.833Z,1.20
2023-12-17T21:12:53.686Z,1.20
2023-12-17T21:17:55.710Z,1.20
2023-12-17T21:22:58.793Z,1.00
2023-12-17T21:28:00.676Z,1.00
2023-12-17T21:33:04.575Z,1.00
2023-12-17T21:38:09.853Z,1.10
2023-12-17T21:43:11.956Z,1.10
2023-12-17T21:48:14.237Z,1.40
2023-12-17T21:53:16.086Z,1.20
2023-12-17T21:58:17.953Z,1.10
2023-12-17T22:03:20.115Z,1.10
2023-12-17T22:08:22.483Z,1.20
2023-12-17T22:13:24.284Z,1.10
2023-12-17T22:18:26.200Z,1.20
2023-12-17T22:23:28.043Z,1.30
2023-12-17T22:28:29.848Z,1.40
2023-12-17T22:33:31.773Z,1.50
2023-12-17T22:38:33.583Z,1.50
2023-12-17T22:43:35.492Z,1.50
2023-12-17T22:48:38.531Z,1.40
2023-12-17T22:53:40.429Z,1.40
2023-12-17T22:58:42.192Z,1.30
2023-12-17T23:03:44.330Z,1.10
2023-12-17T23:08:46.184Z,1.20
2023-12-17T23:13:48.472Z,1.10
2023-12-17T23:18:50.342Z,1.00
2023-12-17T23:23:52.205Z,0.80
2023-12-17T23:28:53.939Z,0.70
2023-12-17T23:33:55.885Z,0.60
2023-12-17T23:38:57.836Z,0.50
2023-12-17T23:43:59.598Z,0.60
2023-12-17T23:49:01.424Z,0.50
2023-12-17T23:54:04.065Z,0.50
2023-12-17T23:59:05.973Z,0.50
