createdAt,value
2019-03-30T00:01:28.873Z,21.95
2019-03-30T00:03:57.185Z,23.40
2019-03-30T00:06:25.721Z,23.38
2019-03-30T00:08:53.857Z,22.95
2019-03-30T00:11:22.060Z,22.60
2019-03-30T00:13:50.052Z,22.50
2019-03-30T00:16:19.768Z,24.10
2019-03-30T00:18:50.456Z,24.43
2019-03-30T00:21:19.768Z,23.35
2019-03-30T00:23:48.805Z,24.05
2019-03-30T00:26:17.358Z,23.47
2019-03-30T00:28:45.554Z,23.85
2019-03-30T00:31:13.984Z,23.55
2019-03-30T00:33:43.202Z,23.52
2019-03-30T00:36:11.702Z,23.70
2019-03-30T00:38:39.906Z,22.27
2019-03-30T00:41:08.512Z,21.48
2019-03-30T00:43:36.541Z,20.23
2019-03-30T00:46:04.596Z,21.85
2019-03-30T00:48:35.938Z,21.68
2019-03-30T00:51:04.287Z,20.97
2019-03-30T00:53:32.520Z,22.13
2019-03-30T00:56:00.693Z,21.82
2019-03-30T00:58:29.167Z,21.05
2019-03-30T01:00:57.928Z,22.15
2019-03-30T01:03:27.865Z,21.68
2019-03-30T01:05:58.289Z,22.60
2019-03-30T01:08:26.071Z,23.65
2019-03-30T01:10:54.207Z,23.50
2019-03-30T01:13:23.239Z,22.75
2019-03-30T01:15:52.389Z,23.20
2019-03-30T01:18:20.502Z,23.30
2019-03-30T01:20:49.165Z,23.05
2019-03-30T01:23:17.511Z,22.98
2019-03-30T01:25:45.702Z,22.93
2019-03-30T01:28:14.169Z,24.80
2019-03-30T01:30:42.355Z,23.02
2019-03-30T01:33:10.451Z,20.45
2019-03-30T01:35:38.612Z,21.77
2019-03-30T01:38:07.120Z,18.67
2019-03-30T01:40:36.580Z,18.82
2019-03-30T01:43:04.639Z,19.67
2019-03-30T01:45:34.834Z,20.57
2019-03-30T01:48:02.966Z,20.72
2019-03-30T01:50:31.064Z,21.33
2019-03-30T01:52:59.038Z,21.57
2019-03-30T01:55:27.182Z,20.55
2019-03-30T01:57:55.293Z,20.68
2019-03-30T02:00:23.303Z,21.00
2019-03-30T02:02:51.499Z,22.65
2019-03-30T02:05:19.565Z,22.27
2019-03-30T02:07:47.770Z,24.55
2019-03-30T02:10:42.828Z,24.60
2019-03-30T02:13:11.224Z,25.43
2019-03-30T02:15:40.935Z,24.30
2019-03-30T02:18:09.018Z,22.40
2019-03-30T02:20:41.783Z,23.55
2019-03-30T02:23:11.033Z,25.43
2019-03-30T02:25:39.512Z,25.80
2019-03-30T02:28:07.949Z,24.47
2019-03-30T02:30:36.429Z,26.62
2019-03-30T02:33:05.462Z,26.33
2019-03-30T02:35:33.672Z,26.68
2019-03-30T02:38:02.989Z,28.83
2019-03-30T02:40:31.149Z,26.48
2019-03-30T02:42:59.313Z,24.37
2019-03-30T02:45:27.561Z,23.77
2019-03-30T02:47:56.028Z,23.10
2019-03-30T02:50:24.576Z,21.05
2019-03-30T02:52:53.156Z,21.45
2019-03-30T02:55:21.222Z,22.98
2019-03-30T02:57:49.902Z,25.40
2019-03-30T03:00:19.263Z,25.97
2019-03-30T03:02:47.694Z,24.95
2019-03-30T03:05:17.438Z,27.65
2019-03-30T03:07:46.764Z,25.80
2019-03-30T03:10:16.139Z,24.32
2019-03-30T03:12:44.257Z,22.02
2019-03-30T03:15:12.558Z,23.18
2019-03-30T03:17:40.659Z,21.73
2019-03-30T03:20:08.874Z,23.47
2019-03-30T03:22:37.047Z,23.30
2019-03-30T03:25:05.382Z,23.12
2019-03-30T03:27:33.905Z,26.15
2019-03-30T03:30:02.407Z,25.48
2019-03-30T03:32:30.907Z,23.98
2019-03-30T03:34:59.069Z,24.45
2019-03-30T03:37:43.621Z,23.95
2019-03-30T03:39:57.063Z,25.27
2019-03-30T03:42:27.206Z,25.97
2019-03-30T03:44:55.580Z,26.93
2019-03-30T03:47:23.658Z,28.83
2019-03-30T03:49:51.744Z,28.05
2019-03-30T03:52:21.123Z,28.42
2019-03-30T03:54:49.908Z,27.02
2019-03-30T03:57:19.689Z,28.62
2019-03-30T03:59:51.675Z,26.97
2019-03-30T04:02:20.277Z,26.87
2019-03-30T04:04:48.312Z,26.90
2019-03-30T04:07:18.160Z,25.30
2019-03-30T04:09:47.970Z,25.08
2019-03-30T04:12:17.237Z,25.73
2019-03-30T04:14:50.797Z,25.85
2019-03-30T04:17:18.989Z,26.05
2019-03-30T04:19:47.127Z,27.00
2019-03-30T04:22:15.131Z,25.70
2019-03-30T04:24:43.140Z,27.00
2019-03-30T04:27:11.286Z,29.55
2019-03-30T04:29:39.692Z,27.10
2019-03-30T04:32:08.133Z,26.68
2019-03-30T04:34:37.140Z,28.30
2019-03-30T04:37:06.527Z,28.27
2019-03-30T04:39:35.139Z,28.90
2019-03-30T04:42:04.010Z,27.98
2019-03-30T04:44:32.904Z,27.10
2019-03-30T04:47:01.488Z,25.82
2019-03-30T04:49:30.164Z,25.88
2019-03-30T04:51:58.609Z,25.60
2019-03-30T04:54:27.330Z,25.82
