createdAt,value
2019-04-07T00:00:02.288Z,9.00
2019-04-07T00:02:33.074Z,8.90
2019-04-07T00:05:11.266Z,8.90
2019-04-07T00:07:36.048Z,8.90
2019-04-07T00:10:09.933Z,8.90
2019-04-07T00:12:40.369Z,8.90
2019-04-07T00:15:11.329Z,9.00
2019-04-07T00:17:42.005Z,9.00
2019-04-07T00:20:12.852Z,8.90
2019-04-07T00:22:43.294Z,8.90
2019-04-07T00:25:13.873Z,8.80
2019-04-07T00:27:45.347Z,8.80
2019-04-07T00:30:15.967Z,8.90
2019-04-07T00:32:46.724Z,8.80
2019-04-07T00:35:26.504Z,8.80
2019-04-07T00:37:49.525Z,8.70
2019-04-07T00:40:20.030Z,8.70
2019-04-07T00:42:50.722Z,8.60
2019-04-07T00:45:21.553Z,8.60
2019-04-07T00:47:52.563Z,8.50
2019-04-07T00:50:23.081Z,8.50
2019-04-07T00:52:53.554Z,8.40
2019-04-07T00:55:24.268Z,8.40
2019-04-07T00:57:54.838Z,8.30
2019-04-07T01:00:28.083Z,8.30
2019-04-07T01:02:58.629Z,8.30
2019-04-07T01:05:36.660Z,8.30
2019-04-07T01:08:01.762Z,8.20
2019-04-07T01:10:32.716Z,8.20
2019-04-07T01:13:04.468Z,8.10
2019-04-07T01:15:35.227Z,8.10
2019-04-07T01:18:06.170Z,8.00
2019-04-07T01:20:36.665Z,8.00
2019-04-07T01:23:07.098Z,7.90
2019-04-07T01:25:37.905Z,7.90
2019-04-07T01:28:08.390Z,7.80
2019-04-07T01:30:38.836Z,7.80
2019-04-07T01:33:09.568Z,7.70
2019-04-07T01:35:47.944Z,7.60
2019-04-07T01:38:12.822Z,7.50
2019-04-07T01:40:48.628Z,7.50
2019-04-07T01:43:29.325Z,7.50
2019-04-07T01:46:11.058Z,7.40
2019-04-07T01:48:54.382Z,7.40
2019-04-07T01:51:46.478Z,7.40
2019-04-07T01:54:35.213Z,7.30
2019-04-07T01:57:26.023Z,7.10
2019-04-07T02:00:28.358Z,7.10
2019-04-07T02:03:18.772Z,6.80
2019-04-07T02:06:06.005Z,6.80
2019-04-07T02:09:02.952Z,6.90
2019-04-07T02:11:52.995Z,6.90
2019-04-07T02:14:41.965Z,6.80
2019-04-07T02:17:33.169Z,6.80
2019-04-07T02:20:19.015Z,6.90
2019-04-07T02:23:00.869Z,6.80
2019-04-07T02:25:37.764Z,6.70
2019-04-07T02:28:23.401Z,6.70
2019-04-07T02:31:19.189Z,6.80
2019-04-07T02:34:01.899Z,6.90
2019-04-07T02:36:50.116Z,6.90
2019-04-07T02:39:29.059Z,7.00
2019-04-07T02:42:25.186Z,7.10
2019-04-07T02:45:03.695Z,7.20
2019-04-07T02:47:46.722Z,7.20
2019-04-07T02:50:37.433Z,7.20
2019-04-07T02:53:19.505Z,7.20
2019-04-07T02:55:59.239Z,7.00
2019-04-07T02:58:40.786Z,6.90
2019-04-07T03:01:22.949Z,6.70
2019-04-07T03:04:12.440Z,6.60
2019-04-07T03:07:02.581Z,6.60
2019-04-07T03:09:45.456Z,6.60
2019-04-07T03:12:44.365Z,6.70
2019-04-07T03:15:26.943Z,6.70
2019-04-07T03:18:16.320Z,6.40
2019-04-07T03:21:05.971Z,6.20
2019-04-07T03:23:53.290Z,6.10
2019-04-07T03:26:42.533Z,6.10
2019-04-07T03:29:26.922Z,6.10
2019-04-07T03:32:12.371Z,6.10
2019-04-07T03:35:06.445Z,6.10
2019-04-07T03:38:05.510Z,6.10
2019-04-07T03:40:55.152Z,6.20
2019-04-07T03:43:34.619Z,6.20
2019-04-07T03:46:14.137Z,6.20
2019-04-07T03:49:02.867Z,6.10
2019-04-07T03:51:49.729Z,6.10
2019-04-07T03:54:40.584Z,6.10
2019-04-07T03:57:31.067Z,6.10
2019-04-07T04:00:30.470Z,6.00
2019-04-07T04:03:09.176Z,5.90
2019-04-07T04:06:01.278Z,5.90
2019-04-07T04:08:50.997Z,6.00
2019-04-07T04:11:43.714Z,5.90
2019-04-07T04:14:22.056Z,5.80
2019-04-07T04:16:54.244Z,5.80
2019-04-07T04:19:27.130Z,5.70
2019-04-07T04:21:58.899Z,5.70
2019-04-07T04:24:30.300Z,5.80
2019-04-07T04:27:01.389Z,5.80
2019-04-07T04:29:33.186Z,5.80
2019-04-07T04:32:03.973Z,5.70
2019-04-07T04:34:34.684Z,5.70
2019-04-07T04:37:05.322Z,5.70
2019-04-07T04:39:36.065Z,5.60
2019-04-07T04:42:07.074Z,5.50
2019-04-07T04:44:37.992Z,5.60
2019-04-07T04:47:08.595Z,5.50
2019-04-07T04:49:39.045Z,5.30
2019-04-07T04:52:09.575Z,5.30
2019-04-07T04:54:40.817Z,5.40
2019-04-07T04:57:11.406Z,5.50
2019-04-07T04:59:42.240Z,5.60
2019-04-07T05:02:13.149Z,5.70
2019-04-07T05:04:43.882Z,5.80
2019-04-07T05:07:15.698Z,5.80
2019-04-07T05:09:51.133Z,5.90
2019-04-07T05:12:18.278Z,6.00
2019-04-07T05:14:49.082Z,6.00
2019-04-07T05:17:19.688Z,6.10
2019-04-07T05:19:50.118Z,6.10
2019-04-07T05:22:20.571Z,6.20
2019-04-07T05:24:51.117Z,6.20
2019-04-07T05:27:21.876Z,6.30
2019-04-07T05:29:52.397Z,6.50
2019-04-07T05:32:23.296Z,6.60
2019-04-07T05:34:54.403Z,6.80
2019-04-07T05:37:26.851Z,6.90
2019-04-07T05:39:57.971Z,7.00
2019-04-07T05:42:28.877Z,7.20
2019-04-07T05:44:59.642Z,7.30
2019-04-07T05:47:31.377Z,7.40
2019-04-07T05:50:04.035Z,7.50
2019-04-07T05:52:39.246Z,7.70
2019-04-07T05:55:07.826Z,7.90
2019-04-07T05:57:38.770Z,8.00
2019-04-07T06:00:13.558Z,8.20
2019-04-07T06:02:42.973Z,8.40
2019-04-07T06:05:15.999Z,8.50
2019-04-07T06:07:45.927Z,8.70
2019-04-07T06:10:16.672Z,9.00
2019-04-07T06:12:48.308Z,9.10
2019-04-07T06:15:22.141Z,9.20
2019-04-07T06:17:56.175Z,9.40
2019-04-07T06:20:25.146Z,9.50
2019-04-07T06:22:56.383Z,9.80
2019-04-07T06:25:27.324Z,10.10
2019-04-07T06:27:57.840Z,10.30
2019-04-07T06:30:31.862Z,10.40
2019-04-07T06:33:00.715Z,10.60
2019-04-07T06:35:31.455Z,10.70
2019-04-07T06:38:05.438Z,10.80
2019-04-07T06:40:34.207Z,11.00
2019-04-07T06:43:06.331Z,11.30
2019-04-07T06:45:45.293Z,11.40
2019-04-07T06:48:16.466Z,11.60
2019-04-07T06:50:58.316Z,11.80
2019-04-07T06:53:46.750Z,12.00
2019-04-07T06:56:40.142Z,12.30
2019-04-07T06:59:17.712Z,12.60
2019-04-07T07:02:14.125Z,13.10
2019-04-07T07:05:07.006Z,13.40
2019-04-07T07:07:47.779Z,13.40
2019-04-07T07:10:41.862Z,13.60
2019-04-07T07:13:34.797Z,13.90
2019-04-07T07:16:28.513Z,14.70
2019-04-07T07:19:24.423Z,15.50
2019-04-07T07:22:14.810Z,15.50
2019-04-07T07:24:46.630Z,15.60
2019-04-07T07:27:16.404Z,15.90
2019-04-07T07:29:47.687Z,16.00
2019-04-07T07:32:19.278Z,16.50
2019-04-07T07:34:50.762Z,16.70
2019-04-07T07:37:24.963Z,16.70
2019-04-07T07:39:55.383Z,16.90
2019-04-07T07:42:26.749Z,17.20
2019-04-07T07:44:57.315Z,17.50
2019-04-07T07:47:27.809Z,17.70
2019-04-07T07:49:58.665Z,18.60
2019-04-07T07:52:29.790Z,18.60
2019-04-07T07:55:01.783Z,18.00
2019-04-07T07:57:32.682Z,18.20
2019-04-07T08:00:06.167Z,19.20
2019-04-07T08:02:36.466Z,19.10
2019-04-07T08:05:07.274Z,19.30
2019-04-07T08:07:37.950Z,19.60
2019-04-07T08:10:08.603Z,19.80
2019-04-07T08:12:41.137Z,19.10
2019-04-07T08:15:11.745Z,19.40
2019-04-07T08:17:42.173Z,19.80
2019-04-07T08:20:15.310Z,20.00
2019-04-07T08:22:46.109Z,20.00
2019-04-07T08:25:20.368Z,20.20
2019-04-07T08:27:49.844Z,20.90
2019-04-07T08:30:20.423Z,20.80
2019-04-07T08:32:51.101Z,21.00
2019-04-07T08:35:22.129Z,22.10
2019-04-07T08:37:53.443Z,22.00
2019-04-07T08:40:24.233Z,21.20
2019-04-07T08:42:56.254Z,21.50
2019-04-07T08:45:31.001Z,20.60
2019-04-07T08:47:59.289Z,19.40
2019-04-07T08:50:29.998Z,19.30
2019-04-07T08:53:00.401Z,19.50
2019-04-07T08:55:30.964Z,19.80
2019-04-07T08:58:03.515Z,19.50
2019-04-07T09:00:36.249Z,19.10
2019-04-07T09:03:11.393Z,18.40
2019-04-07T09:06:04.618Z,18.60
2019-04-07T09:08:37.932Z,18.50
2019-04-07T09:11:11.148Z,19.10
2019-04-07T09:13:44.128Z,19.50
2019-04-07T09:16:33.692Z,19.60
2019-04-07T09:19:35.784Z,19.70
2019-04-07T09:22:25.731Z,19.80
2019-04-07T09:25:09.240Z,19.60
2019-04-07T09:28:01.026Z,20.10
2019-04-07T09:30:39.093Z,20.90
2019-04-07T09:33:43.269Z,20.30
2019-04-07T09:36:28.825Z,21.10
2019-04-07T09:39:07.891Z,22.30
2019-04-07T09:42:04.177Z,23.70
2019-04-07T09:45:03.333Z,23.20
2019-04-07T09:47:51.834Z,23.40
2019-04-07T09:50:32.383Z,23.40
2019-04-07T09:53:21.733Z,23.80
2019-04-07T09:56:29.912Z,24.30
2019-04-07T09:59:21.072Z,24.70
2019-04-07T10:02:00.291Z,25.60
2019-04-07T10:04:42.250Z,26.10
2019-04-07T10:07:33.419Z,25.30
2019-04-07T10:10:41.647Z,26.00
2019-04-07T10:13:19.894Z,25.90
2019-04-07T10:16:02.342Z,24.60
2019-04-07T10:18:50.950Z,24.70
2019-04-07T10:21:33.373Z,24.80
2019-04-07T10:24:15.198Z,25.10
2019-04-07T10:27:01.400Z,26.10
2019-04-07T10:29:42.742Z,25.90
2019-04-07T10:32:25.805Z,25.70
2019-04-07T10:35:03.402Z,26.10
2019-04-07T10:38:00.817Z,27.00
2019-04-07T10:40:40.036Z,27.30
2019-04-07T10:43:23.992Z,26.30
2019-04-07T10:46:04.178Z,25.40
2019-04-07T10:48:45.656Z,27.00
2019-04-07T10:51:51.279Z,26.70
2019-04-07T10:54:45.884Z,26.30
2019-04-07T10:57:24.730Z,27.10
2019-04-07T11:00:07.453Z,27.50
2019-04-07T11:03:00.907Z,26.20
2019-04-07T11:05:54.940Z,26.00
2019-04-07T11:08:43.478Z,26.00
2019-04-07T11:11:27.922Z,26.40
2019-04-07T11:14:23.818Z,28.60
2019-04-07T11:17:29.914Z,28.80
2019-04-07T11:20:11.620Z,28.60
2019-04-07T11:22:57.978Z,27.70
2019-04-07T11:26:12.371Z,27.50
2019-04-07T11:28:50.617Z,27.80
2019-04-07T11:31:36.195Z,27.50
2019-04-07T11:34:25.305Z,28.20
2019-04-07T11:37:10.789Z,28.40
2019-04-07T11:39:53.452Z,26.80
2019-04-07T11:42:41.907Z,26.90
2019-04-07T11:45:19.447Z,27.60
2019-04-07T11:48:27.513Z,27.90
2019-04-07T11:51:26.076Z,26.60
2019-04-07T11:54:03.153Z,27.30
2019-04-07T11:56:49.421Z,25.80
2019-04-07T11:59:31.720Z,25.30
2019-04-07T12:02:23.233Z,26.30
2019-04-07T12:05:06.537Z,25.90
2019-04-07T12:07:58.201Z,26.20
2019-04-07T12:10:53.522Z,26.30
2019-04-07T12:13:24.116Z,26.40
2019-04-07T12:16:20.800Z,26.30
2019-04-07T12:19:11.304Z,26.00
2019-04-07T12:21:58.195Z,25.70
2019-04-07T12:24:36.162Z,24.50
2019-04-07T12:27:44.641Z,23.50
2019-04-07T12:30:31.598Z,25.00
2019-04-07T12:33:12.234Z,25.20
2019-04-07T12:36:01.983Z,24.90
2019-04-07T12:38:46.215Z,23.70
2019-04-07T12:41:31.813Z,23.00
2019-04-07T12:44:30.304Z,22.40
2019-04-07T12:47:12.392Z,22.30
2019-04-07T12:49:53.186Z,22.50
2019-04-07T12:52:32.237Z,22.70
2019-04-07T12:55:30.546Z,22.20
2019-04-07T12:58:19.191Z,21.50
2019-04-07T13:01:15.316Z,21.30
2019-04-07T13:04:01.622Z,20.80
2019-04-07T13:06:45.313Z,21.00
2019-04-07T13:09:31.503Z,20.80
2019-04-07T13:12:22.938Z,20.90
2019-04-07T13:15:14.125Z,21.20
2019-04-07T13:17:53.004Z,21.30
2019-04-07T13:20:31.114Z,20.90
2019-04-07T13:23:13.517Z,20.50
2019-04-07T13:26:02.193Z,20.80
2019-04-07T13:28:39.049Z,19.90
2019-04-07T13:31:34.736Z,20.30
2019-04-07T13:34:31.172Z,20.40
2019-04-07T13:37:25.400Z,20.60
2019-04-07T13:40:02.087Z,20.60
2019-04-07T13:42:42.923Z,20.50
2019-04-07T13:45:46.146Z,20.40
2019-04-07T13:48:35.572Z,20.90
2019-04-07T13:51:25.170Z,20.80
2019-04-07T13:54:13.651Z,20.80
2019-04-07T13:57:09.087Z,20.70
2019-04-07T13:59:45.501Z,20.30
2019-04-07T14:02:30.183Z,20.10
2019-04-07T14:05:08.966Z,20.10
2019-04-07T14:08:05.963Z,20.10
2019-04-07T14:10:55.353Z,20.20
2019-04-07T14:13:46.895Z,20.30
2019-04-07T14:16:40.107Z,20.20
2019-04-07T14:19:28.839Z,20.30
2019-04-07T14:22:25.578Z,20.50
2019-04-07T14:25:04.755Z,20.50
2019-04-07T14:27:43.206Z,20.10
2019-04-07T14:30:32.384Z,20.20
2019-04-07T14:33:16.600Z,20.30
2019-04-07T14:36:00.824Z,20.00
2019-04-07T14:38:42.019Z,19.80
2019-04-07T14:41:31.562Z,19.70
2019-04-07T14:44:09.575Z,19.70
2019-04-07T14:46:58.146Z,19.60
2019-04-07T14:49:51.898Z,19.60
2019-04-07T14:52:32.915Z,19.60
2019-04-07T14:55:23.771Z,19.60
2019-04-07T14:58:03.350Z,19.70
2019-04-07T15:00:54.723Z,19.40
2019-04-07T15:03:25.227Z,19.50
2019-04-07T15:05:57.387Z,19.50
2019-04-07T15:08:46.236Z,19.60
2019-04-07T15:11:36.890Z,19.70
2019-04-07T15:14:08.216Z,19.60
2019-04-07T15:16:39.318Z,19.60
2019-04-07T15:19:11.613Z,19.60
2019-04-07T15:21:43.320Z,19.60
2019-04-07T15:24:14.598Z,19.40
2019-04-07T15:26:49.503Z,19.40
2019-04-07T15:29:17.209Z,19.40
2019-04-07T15:31:50.805Z,19.40
2019-04-07T15:34:19.922Z,19.40
2019-04-07T15:36:51.083Z,19.40
2019-04-07T15:39:22.621Z,19.40
2019-04-07T15:41:53.141Z,19.30
2019-04-07T15:44:23.557Z,19.20
2019-04-07T15:46:54.573Z,19.20
2019-04-07T15:49:27.401Z,19.20
2019-04-07T15:51:57.286Z,19.20
2019-04-07T15:54:28.552Z,19.10
2019-04-07T15:57:00.019Z,19.10
2019-04-07T15:59:31.369Z,19.00
2019-04-07T16:02:02.397Z,18.90
2019-04-07T16:04:33.118Z,19.00
2019-04-07T16:07:04.601Z,18.90
2019-04-07T16:09:44.295Z,18.90
2019-04-07T16:12:08.010Z,18.90
2019-04-07T16:14:38.580Z,18.80
2019-04-07T16:17:11.239Z,18.70
2019-04-07T16:19:45.032Z,18.70
2019-04-07T16:22:15.268Z,18.60
2019-04-07T16:24:46.332Z,18.60
2019-04-07T16:27:17.270Z,18.60
2019-04-07T16:29:48.795Z,18.60
2019-04-07T16:32:19.615Z,18.50
2019-04-07T16:34:50.325Z,18.50
2019-04-07T16:37:20.712Z,18.40
2019-04-07T16:39:52.504Z,18.40
2019-04-07T16:42:23.046Z,18.40
2019-04-07T16:44:54.845Z,18.30
2019-04-07T16:47:29.239Z,18.20
2019-04-07T16:49:57.675Z,18.20
2019-04-07T16:52:31.126Z,18.10
2019-04-07T16:55:00.399Z,18.00
2019-04-07T16:57:32.857Z,18.00
2019-04-07T17:00:03.846Z,18.00
2019-04-07T17:02:34.902Z,17.90
2019-04-07T17:05:06.534Z,17.80
2019-04-07T17:07:37.204Z,17.70
2019-04-07T17:10:08.017Z,17.70
2019-04-07T17:12:40.583Z,17.70
2019-04-07T17:15:12.258Z,17.60
2019-04-07T17:17:43.531Z,17.50
2019-04-07T17:20:14.914Z,17.40
2019-04-07T17:22:47.721Z,17.20
2019-04-07T17:25:17.988Z,17.10
2019-04-07T17:27:50.894Z,17.00
2019-04-07T17:30:25.675Z,16.80
2019-04-07T17:32:55.379Z,16.70
2019-04-07T17:35:26.929Z,16.60
2019-04-07T17:38:02.629Z,16.30
2019-04-07T17:40:34.298Z,16.10
2019-04-07T17:43:28.285Z,15.90
2019-04-07T17:46:02.513Z,15.80
2019-04-07T17:48:52.084Z,15.40
2019-04-07T17:51:30.717Z,15.00
2019-04-07T17:54:17.368Z,14.70
2019-04-07T17:56:52.682Z,14.40
2019-04-07T17:59:44.803Z,14.50
2019-04-07T18:02:33.877Z,14.30
2019-04-07T18:05:22.059Z,14.00
2019-04-07T18:08:05.861Z,13.80
2019-04-07T18:10:57.875Z,13.60
2019-04-07T18:13:49.346Z,13.40
2019-04-07T18:16:28.731Z,13.30
2019-04-07T18:19:15.283Z,13.20
2019-04-07T18:22:04.868Z,13.00
2019-04-07T18:24:53.204Z,12.90
2019-04-07T18:27:38.278Z,12.90
2019-04-07T18:30:19.422Z,12.80
2019-04-07T18:32:58.680Z,12.80
2019-04-07T18:35:47.049Z,12.70
2019-04-07T18:38:26.010Z,12.60
2019-04-07T18:41:16.566Z,12.60
2019-04-07T18:44:21.485Z,12.50
2019-04-07T18:47:08.913Z,12.40
2019-04-07T18:50:07.057Z,12.20
2019-04-07T18:52:54.323Z,12.20
2019-04-07T18:55:38.203Z,12.10
2019-04-07T18:58:34.321Z,12.10
2019-04-07T19:01:17.021Z,11.80
2019-04-07T19:03:53.708Z,11.80
2019-04-07T19:06:48.420Z,11.90
2019-04-07T19:09:28.293Z,11.80
2019-04-07T19:12:28.081Z,11.70
2019-04-07T19:15:09.192Z,11.70
2019-04-07T19:18:01.877Z,11.50
2019-04-07T19:20:52.021Z,11.30
2019-04-07T19:23:30.300Z,11.20
2019-04-07T19:26:21.207Z,11.00
2019-04-07T19:29:04.269Z,10.70
2019-04-07T19:31:50.460Z,10.60
2019-04-07T19:34:39.616Z,10.80
2019-04-07T19:37:28.308Z,10.80
2019-04-07T19:40:06.067Z,10.70
2019-04-07T19:43:03.906Z,10.60
2019-04-07T19:45:55.328Z,10.50
2019-04-07T19:48:44.931Z,10.70
2019-04-07T19:51:35.516Z,11.00
2019-04-07T19:54:17.642Z,11.30
2019-04-07T19:57:05.083Z,11.30
2019-04-07T19:59:48.588Z,11.40
2019-04-07T20:02:30.600Z,11.40
2019-04-07T20:05:10.897Z,11.40
2019-04-07T20:07:53.605Z,11.40
2019-04-07T20:10:42.650Z,11.50
2019-04-07T20:13:29.314Z,11.50
2019-04-07T20:16:19.810Z,11.40
2019-04-07T20:19:06.587Z,11.40
2019-04-07T20:21:55.051Z,11.40
2019-04-07T20:24:38.333Z,11.40
2019-04-07T20:27:24.867Z,11.50
2019-04-07T20:30:00.523Z,11.40
2019-04-07T20:32:35.236Z,11.30
2019-04-07T20:35:24.716Z,11.20
2019-04-07T20:38:14.829Z,11.20
2019-04-07T20:41:23.937Z,11.20
2019-04-07T20:44:08.211Z,11.00
2019-04-07T20:47:00.418Z,10.80
2019-04-07T20:49:51.656Z,10.70
2019-04-07T20:52:38.968Z,10.50
2019-04-07T20:55:28.774Z,10.50
2019-04-07T20:58:23.972Z,10.40
2019-04-07T21:01:22.396Z,10.70
2019-04-07T21:04:02.319Z,10.70
2019-04-07T21:06:51.094Z,10.60
2019-04-07T21:09:48.107Z,10.50
2019-04-07T21:12:45.455Z,10.50
2019-04-07T21:15:30.982Z,10.40
2019-04-07T21:18:31.482Z,10.30
2019-04-07T21:21:12.172Z,10.20
2019-04-07T21:23:59.803Z,10.20
2019-04-07T21:26:42.595Z,10.20
2019-04-07T21:29:31.039Z,10.20
2019-04-07T21:32:19.732Z,10.10
2019-04-07T21:35:15.432Z,10.00
2019-04-07T21:37:56.186Z,9.80
2019-04-07T21:40:44.940Z,9.70
2019-04-07T21:43:32.024Z,9.60
2019-04-07T21:46:22.411Z,9.50
2019-04-07T21:49:05.584Z,9.40
2019-04-07T21:51:46.430Z,9.40
2019-04-07T21:54:28.222Z,9.40
2019-04-07T21:57:11.111Z,9.30
2019-04-07T21:59:54.958Z,9.00
2019-04-07T22:02:40.637Z,8.90
2019-04-07T22:05:28.655Z,8.80
2019-04-07T22:08:08.013Z,8.70
2019-04-07T22:10:36.083Z,8.70
2019-04-07T22:13:07.138Z,8.70
2019-04-07T22:15:45.761Z,8.50
2019-04-07T22:18:11.214Z,8.40
2019-04-07T22:20:41.655Z,8.30
2019-04-07T22:23:12.580Z,8.20
2019-04-07T22:25:50.586Z,8.10
2019-04-07T22:28:21.126Z,8.00
2019-04-07T22:30:52.849Z,7.90
2019-04-07T22:33:26.072Z,8.30
2019-04-07T22:35:57.570Z,8.70
2019-04-07T22:38:28.175Z,8.70
2019-04-07T22:40:58.788Z,8.70
2019-04-07T22:43:29.286Z,8.60
2019-04-07T22:46:08.725Z,8.60
2019-04-07T22:48:32.968Z,8.50
2019-04-07T22:51:04.121Z,8.30
2019-04-07T22:53:37.086Z,8.10
2019-04-07T22:56:09.112Z,8.00
2019-04-07T22:58:40.215Z,7.90
2019-04-07T23:01:11.129Z,7.80
2019-04-07T23:03:42.703Z,7.70
2019-04-07T23:06:13.354Z,7.90
2019-04-07T23:08:44.199Z,8.20
2019-04-07T23:11:14.711Z,8.40
2019-04-07T23:13:45.250Z,8.40
2019-04-07T23:16:17.411Z,8.60
2019-04-07T23:18:48.828Z,8.50
2019-04-07T23:21:19.329Z,8.50
2019-04-07T23:23:50.356Z,8.40
2019-04-07T23:26:21.073Z,8.50
2019-04-07T23:28:51.529Z,8.50
2019-04-07T23:31:22.269Z,8.60
2019-04-07T23:33:52.789Z,8.50
2019-04-07T23:36:24.194Z,8.50
2019-04-07T23:38:55.914Z,8.50
2019-04-07T23:41:26.465Z,8.50
2019-04-07T23:43:57.034Z,8.50
2019-04-07T23:46:28.466Z,8.60
2019-04-07T23:48:59.089Z,8.50
2019-04-07T23:51:29.651Z,8.50
2019-04-07T23:54:14.413Z,8.50
2019-04-07T23:56:45.131Z,8.50
2019-04-07T23:59:16.416Z,8.40
