createdAt,value
2018-11-10T00:02:49.892Z,31.50
2018-11-10T00:07:35.101Z,34.57
2018-11-10T00:12:19.989Z,33.77
2018-11-10T00:17:05.049Z,30.37
2018-11-10T00:21:49.986Z,28.03
2018-11-10T00:26:35.186Z,22.77
2018-11-10T00:31:20.000Z,22.30
2018-11-10T00:36:05.158Z,19.90
2018-11-10T00:40:50.085Z,20.67
2018-11-10T00:45:35.119Z,17.70
2018-11-10T00:50:19.912Z,17.60
2018-11-10T00:55:04.945Z,17.70
2018-11-10T00:59:49.782Z,17.07
2018-11-10T01:04:34.671Z,18.43
2018-11-10T01:09:19.498Z,18.23
2018-11-10T01:14:04.379Z,20.33
2018-11-10T01:18:49.188Z,19.07
2018-11-10T01:23:34.118Z,20.17
2018-11-10T01:28:18.939Z,20.17
2018-11-10T01:33:03.863Z,23.37
2018-11-10T01:37:48.720Z,19.03
2018-11-10T01:42:33.565Z,18.27
2018-11-10T01:47:18.450Z,19.83
2018-11-10T01:52:03.294Z,24.13
2018-11-10T01:56:48.304Z,22.73
2018-11-10T02:01:33.077Z,21.17
2018-11-10T02:06:17.965Z,23.53
2018-11-10T02:11:02.830Z,24.73
2018-11-10T02:15:47.695Z,21.23
2018-11-10T02:20:32.658Z,23.20
2018-11-10T02:25:17.536Z,22.40
2018-11-10T02:30:02.415Z,22.87
2018-11-10T02:34:47.283Z,25.20
2018-11-10T02:39:32.046Z,26.17
2018-11-10T02:44:16.849Z,27.47
2018-11-10T02:49:01.632Z,26.37
2018-11-10T02:53:46.384Z,24.70
2018-11-10T02:58:31.183Z,28.57
2018-11-10T03:03:16.044Z,27.03
2018-11-10T03:08:00.772Z,27.43
2018-11-10T03:12:45.644Z,24.87
2018-11-10T03:17:30.482Z,23.17
2018-11-10T03:22:15.281Z,23.40
2018-11-10T03:27:00.101Z,23.97
2018-11-10T03:31:44.920Z,22.37
2018-11-10T03:36:29.693Z,23.20
2018-11-10T03:41:14.553Z,23.10
2018-11-10T03:45:59.285Z,22.17
2018-11-10T03:50:44.147Z,22.53
2018-11-10T03:55:28.976Z,22.80
2018-11-10T04:00:15.082Z,23.17
2018-11-10T04:04:59.810Z,23.83
2018-11-10T04:09:44.620Z,19.77
2018-11-10T04:14:29.401Z,20.20
2018-11-10T04:19:14.291Z,20.30
2018-11-10T04:23:59.060Z,20.83
2018-11-10T04:28:43.911Z,20.33
2018-11-10T04:33:28.685Z,21.10
2018-11-10T04:38:13.489Z,19.90
2018-11-10T04:42:58.295Z,20.73
2018-11-10T04:47:43.104Z,20.23
2018-11-10T04:52:27.838Z,20.73
2018-11-10T04:57:12.673Z,20.33
2018-11-10T05:01:57.421Z,20.20
2018-11-10T05:06:42.208Z,21.37
2018-11-10T05:11:26.987Z,23.07
2018-11-10T05:16:11.830Z,22.63
2018-11-10T05:20:56.601Z,22.63
2018-11-10T05:25:41.459Z,22.40
2018-11-10T05:30:26.268Z,23.77
2018-11-10T05:35:11.137Z,22.83
2018-11-10T05:39:55.955Z,20.00
2018-11-10T05:44:40.976Z,20.57
2018-11-10T05:49:25.796Z,20.77
2018-11-10T05:54:10.618Z,20.90
2018-11-10T05:58:55.502Z,19.50
2018-11-10T06:03:40.307Z,19.07
2018-11-10T06:08:25.046Z,22.37
2018-11-10T06:13:09.905Z,22.60
2018-11-10T06:17:54.612Z,21.73
2018-11-10T06:22:39.444Z,22.27
2018-11-10T06:27:24.940Z,19.13
2018-11-10T06:32:09.890Z,19.43
2018-11-10T06:36:54.733Z,18.53
2018-11-10T06:41:39.605Z,20.10
2018-11-10T06:46:24.387Z,20.10
2018-11-10T06:51:10.044Z,19.03
2018-11-10T06:55:54.933Z,17.67
2018-11-10T07:00:39.789Z,17.90
2018-11-10T07:05:24.636Z,17.07
2018-11-10T07:10:10.172Z,16.73
2018-11-10T07:14:54.994Z,16.77
2018-11-10T07:19:39.853Z,16.93
2018-11-10T07:24:24.664Z,17.53
2018-11-10T07:29:09.507Z,18.83
2018-11-10T07:33:54.369Z,18.40
2018-11-10T07:38:39.302Z,17.03
2018-11-10T07:43:24.181Z,18.57
2018-11-10T07:48:09.026Z,17.77
2018-11-10T07:52:53.855Z,16.53
2018-11-10T07:57:38.652Z,15.13
2018-11-10T08:02:23.468Z,15.50
2018-11-10T08:07:08.345Z,15.00
2018-11-10T08:11:53.271Z,16.37
2018-11-10T08:16:38.336Z,15.73
2018-11-10T08:21:23.277Z,15.70
2018-11-10T08:26:08.463Z,18.00
2018-11-10T08:30:53.310Z,15.83
2018-11-10T08:35:38.095Z,14.53
2018-11-10T08:40:22.918Z,15.67
2018-11-10T08:45:09.612Z,14.47
2018-11-10T08:49:54.455Z,15.10
2018-11-10T08:54:39.660Z,15.07
2018-11-10T08:59:24.467Z,14.50
2018-11-10T09:04:09.443Z,14.60
2018-11-10T09:08:54.374Z,15.47
2018-11-10T09:13:39.482Z,13.97
2018-11-10T09:18:24.423Z,16.47
2018-11-10T09:23:09.257Z,13.97
2018-11-10T09:27:54.050Z,11.93
2018-11-10T09:32:39.094Z,12.50
2018-11-10T09:37:23.931Z,15.83
2018-11-10T09:42:08.894Z,13.83
2018-11-10T09:46:53.977Z,12.70
2018-11-10T09:51:39.073Z,14.60
2018-11-10T09:56:23.878Z,16.43
2018-11-10T10:01:08.857Z,15.00
2018-11-10T10:05:53.640Z,14.00
2018-11-10T10:10:38.490Z,10.53
2018-11-10T10:15:23.319Z,20.30
2018-11-10T10:20:10.580Z,15.60
2018-11-10T10:24:55.469Z,16.73
2018-11-10T10:29:40.509Z,17.83
2018-11-10T10:34:25.395Z,16.93
2018-11-10T10:39:10.861Z,15.80
2018-11-10T10:43:55.708Z,16.00
2018-11-10T10:48:40.965Z,18.53
2018-11-10T10:53:25.986Z,21.23
2018-11-10T10:58:11.623Z,16.43
2018-11-10T11:02:59.520Z,17.83
2018-11-10T11:07:44.429Z,17.17
2018-11-10T11:12:29.589Z,18.63
2018-11-10T11:17:14.564Z,16.57
2018-11-10T11:21:59.645Z,16.67
2018-11-10T11:26:44.543Z,17.30
2018-11-10T11:31:29.421Z,17.60
2018-11-10T11:36:14.394Z,16.97
2018-11-10T11:40:59.333Z,16.47
2018-11-10T11:45:44.148Z,15.70
2018-11-10T11:50:29.057Z,15.97
2018-11-10T11:55:14.628Z,15.37
2018-11-10T11:59:59.628Z,13.70
2018-11-10T12:04:44.520Z,14.43
2018-11-10T12:09:29.432Z,15.80
2018-11-10T12:14:14.454Z,18.57
2018-11-10T12:18:59.389Z,14.37
2018-11-10T12:23:44.362Z,14.37
2018-11-10T12:28:29.347Z,12.40
2018-11-10T12:33:14.235Z,14.00
2018-11-10T12:37:59.412Z,14.57
2018-11-10T12:42:44.277Z,14.83
2018-11-10T12:47:29.297Z,15.90
2018-11-10T12:52:14.194Z,13.53
2018-11-10T12:56:59.353Z,14.07
2018-11-10T13:01:44.360Z,12.77
2018-11-10T13:06:29.241Z,13.50
2018-11-10T13:11:14.558Z,13.43
2018-11-10T13:16:00.051Z,13.67
2018-11-10T13:20:44.929Z,13.20
2018-11-10T13:25:29.890Z,13.17
2018-11-10T13:30:15.824Z,14.03
2018-11-10T13:35:00.626Z,13.07
2018-11-10T13:39:45.498Z,12.03
2018-11-10T13:44:30.403Z,13.20
2018-11-10T13:49:15.438Z,12.60
2018-11-10T13:54:00.440Z,13.57
2018-11-10T13:58:45.421Z,13.03
2018-11-10T14:03:30.322Z,13.23
2018-11-10T14:08:15.265Z,13.17
2018-11-10T14:13:00.356Z,13.07
2018-11-10T14:17:45.382Z,14.30
2018-11-10T14:22:30.270Z,12.67
2018-11-10T14:27:15.223Z,14.33
2018-11-10T14:32:00.282Z,14.60
2018-11-10T14:36:45.332Z,13.97
2018-11-10T14:41:30.286Z,15.30
2018-11-10T14:46:15.225Z,14.70
2018-11-10T14:51:00.268Z,14.87
2018-11-10T14:55:45.376Z,14.20
2018-11-10T15:00:30.997Z,14.93
2018-11-10T15:05:16.232Z,16.20
2018-11-10T15:10:01.205Z,15.73
2018-11-10T15:14:46.121Z,13.50
2018-11-10T15:19:31.043Z,14.30
2018-11-10T15:24:16.073Z,15.13
2018-11-10T15:29:01.191Z,14.30
2018-11-10T15:33:46.063Z,15.70
2018-11-10T15:38:31.051Z,12.77
2018-11-10T15:43:15.860Z,13.73
2018-11-10T15:48:00.852Z,15.93
2018-11-10T15:52:45.693Z,18.07
2018-11-10T15:57:30.651Z,19.03
2018-11-10T16:02:15.606Z,16.00
2018-11-10T16:07:00.629Z,16.10
2018-11-10T16:11:45.526Z,15.40
2018-11-10T16:16:30.541Z,17.93
2018-11-10T16:21:15.372Z,18.67
2018-11-10T16:26:00.250Z,18.73
2018-11-10T16:30:45.162Z,20.10
2018-11-10T16:35:29.933Z,19.73
2018-11-10T16:40:16.662Z,20.50
2018-11-10T16:45:01.615Z,22.43
2018-11-10T16:49:46.504Z,21.53
2018-11-10T16:54:31.431Z,21.70
2018-11-10T16:59:16.748Z,22.30
2018-11-10T17:04:01.639Z,21.90
2018-11-10T17:08:46.790Z,21.80
2018-11-10T17:13:31.703Z,25.20
2018-11-10T17:18:16.709Z,27.40
2018-11-10T17:23:01.891Z,21.67
2018-11-10T17:27:46.958Z,21.63
2018-11-10T17:32:31.927Z,22.07
2018-11-10T17:37:16.939Z,23.17
2018-11-10T17:42:02.015Z,23.13
2018-11-10T17:46:47.596Z,22.33
2018-11-10T17:51:32.487Z,25.27
2018-11-10T17:56:17.459Z,25.37
2018-11-10T18:01:02.381Z,25.03
2018-11-10T18:05:47.247Z,22.70
2018-11-10T18:10:32.059Z,21.37
2018-11-10T18:15:17.294Z,35.67
2018-11-10T18:20:02.252Z,47.03
2018-11-10T18:24:47.312Z,33.43
2018-11-10T18:29:32.353Z,22.87
2018-11-10T18:34:17.307Z,30.80
2018-11-10T18:39:02.524Z,30.57
2018-11-10T18:43:47.507Z,27.90
2018-11-10T18:48:32.603Z,23.37
2018-11-10T18:53:17.483Z,23.73
2018-11-10T18:58:02.446Z,22.27
2018-11-10T19:02:47.557Z,25.43
2018-11-10T19:07:32.501Z,25.97
2018-11-10T19:12:17.444Z,23.73
2018-11-10T19:17:02.560Z,35.73
2018-11-10T19:21:47.399Z,25.83
2018-11-10T19:26:32.301Z,28.97
2018-11-10T19:31:17.269Z,23.80
2018-11-10T19:36:02.228Z,29.00
2018-11-10T19:40:47.272Z,28.30
2018-11-10T19:45:32.349Z,23.43
2018-11-10T19:50:17.626Z,24.03
2018-11-10T19:55:02.534Z,24.23
2018-11-10T19:59:47.568Z,22.73
2018-11-10T20:04:32.524Z,35.07
2018-11-10T20:09:17.560Z,25.67
2018-11-10T20:14:02.736Z,26.87
2018-11-10T20:18:47.615Z,27.73
2018-11-10T20:23:32.633Z,27.60
2018-11-10T20:28:17.573Z,24.40
2018-11-10T20:33:03.417Z,23.57
2018-11-10T20:37:48.654Z,26.47
2018-11-10T20:42:33.939Z,22.97
2018-11-10T20:47:19.208Z,20.13
2018-11-10T20:52:04.359Z,24.47
2018-11-10T20:56:49.268Z,26.30
2018-11-10T21:01:34.396Z,30.37
2018-11-10T21:06:19.402Z,28.90
2018-11-10T21:11:04.467Z,28.20
2018-11-10T21:15:49.539Z,27.73
2018-11-10T21:20:35.615Z,27.60
2018-11-10T21:25:20.665Z,26.00
2018-11-10T21:30:06.926Z,27.93
2018-11-10T21:34:52.094Z,29.53
2018-11-10T21:39:37.934Z,24.47
2018-11-10T21:44:23.439Z,28.00
2018-11-10T21:49:08.508Z,30.83
2018-11-10T21:53:53.459Z,26.67
2018-11-10T21:58:38.443Z,28.50
2018-11-10T22:03:23.629Z,37.97
2018-11-10T22:08:08.635Z,37.17
2018-11-10T22:12:53.729Z,30.33
2018-11-10T22:17:38.875Z,28.67
2018-11-10T22:22:24.150Z,29.33
2018-11-10T22:27:09.183Z,27.73
2018-11-10T22:31:54.268Z,27.00
2018-11-10T22:36:39.864Z,26.47
2018-11-10T22:41:24.890Z,33.60
2018-11-10T22:46:09.973Z,36.67
2018-11-10T22:50:54.898Z,40.63
2018-11-10T22:55:39.861Z,45.17
2018-11-10T23:00:26.769Z,43.47
2018-11-10T23:05:12.194Z,45.93
2018-11-10T23:09:57.551Z,45.80
2018-11-10T23:14:42.447Z,48.10
2018-11-10T23:19:27.422Z,39.57
2018-11-10T23:24:12.562Z,36.90
2018-11-10T23:28:57.721Z,33.37
2018-11-10T23:33:42.610Z,31.97
2018-11-10T23:38:27.647Z,33.13
2018-11-10T23:43:12.606Z,32.33
2018-11-10T23:47:57.437Z,27.80
2018-11-10T23:52:42.345Z,27.60
2018-11-10T23:57:27.159Z,30.53
