createdAt,value
2022-12-15T00:01:01.259Z,19.89
2022-12-15T00:03:27.934Z,19.84
2022-12-15T04:08:13.629Z,19.47
2022-12-15T04:10:40.004Z,19.42
2022-12-15T04:13:06.374Z,19.42
2022-12-15T04:15:32.788Z,19.43
2022-12-15T04:17:59.163Z,19.44
2022-12-15T04:20:25.606Z,19.44
2022-12-15T04:22:51.984Z,19.43
2022-12-15T04:25:18.372Z,19.42
2022-12-15T04:27:44.746Z,19.48
2022-12-15T04:30:11.106Z,19.43
2022-12-15T04:32:37.501Z,19.43
2022-12-15T04:35:03.866Z,19.39
2022-12-15T04:37:30.225Z,19.40
2022-12-15T04:39:56.600Z,19.42
2022-12-15T04:42:22.975Z,19.41
2022-12-15T04:44:50.038Z,19.42
2022-12-15T04:47:16.736Z,19.41
2022-12-15T04:49:43.121Z,19.41
2022-12-15T04:52:09.479Z,19.38
2022-12-15T04:54:35.927Z,19.40
2022-12-15T04:57:02.323Z,19.41
2022-12-15T04:59:28.684Z,19.40
2022-12-15T05:01:55.109Z,19.38
2022-12-15T05:04:21.564Z,19.40
2022-12-15T05:06:47.947Z,19.45
2022-12-15T05:09:14.314Z,19.43
2022-12-15T05:11:40.670Z,19.39
2022-12-15T05:14:07.039Z,19.40
2022-12-15T05:16:33.418Z,19.42
2022-12-15T05:18:59.789Z,19.41
2022-12-15T05:21:26.171Z,19.43
2022-12-15T05:23:52.562Z,19.42
2022-12-15T05:26:18.943Z,19.40
2022-12-15T05:28:45.330Z,19.42
2022-12-15T05:31:11.758Z,19.44
2022-12-15T05:33:38.123Z,19.40
2022-12-15T05:36:04.498Z,19.39
2022-12-15T05:38:30.865Z,19.43
2022-12-15T05:40:57.235Z,19.44
2022-12-15T05:43:26.518Z,19.42
2022-12-15T05:45:53.241Z,19.41
2022-12-15T05:48:19.666Z,19.41
2022-12-15T05:50:46.089Z,19.51
2022-12-15T05:53:12.446Z,19.44
2022-12-15T05:55:38.830Z,19.45
2022-12-15T05:58:05.203Z,19.42
2022-12-15T06:00:31.565Z,19.44
2022-12-15T06:02:57.977Z,19.44
2022-12-15T06:05:24.398Z,19.44
2022-12-15T06:07:50.787Z,19.44
2022-12-15T06:10:17.144Z,19.41
2022-12-15T06:12:43.503Z,19.46
2022-12-15T06:15:09.886Z,19.45
2022-12-15T06:17:36.254Z,19.48
2022-12-15T06:20:02.629Z,19.49
2022-12-15T06:22:28.989Z,19.47
2022-12-15T06:24:55.375Z,19.49
2022-12-15T06:27:21.750Z,19.50
2022-12-15T06:29:48.124Z,19.45
2022-12-15T06:32:14.489Z,19.47
2022-12-15T06:34:40.863Z,19.46
2022-12-15T06:37:07.237Z,19.48
2022-12-15T06:39:33.647Z,19.49
2022-12-15T06:42:00.038Z,19.48
2022-12-15T06:44:26.415Z,19.53
2022-12-15T06:46:52.828Z,19.52
2022-12-15T06:49:19.219Z,19.57
2022-12-15T06:51:45.614Z,19.52
2022-12-15T06:54:12.007Z,19.52
2022-12-15T06:56:38.373Z,19.50
2022-12-15T06:59:04.734Z,19.55
2022-12-15T07:01:31.319Z,19.57
2022-12-15T07:03:57.948Z,19.64
2022-12-15T07:06:24.467Z,19.60
2022-12-15T07:08:50.846Z,19.51
2022-12-15T07:11:17.211Z,19.51
2022-12-15T07:13:43.579Z,19.51
2022-12-15T07:16:10.010Z,19.54
2022-12-15T07:18:36.404Z,19.53
2022-12-15T07:21:02.793Z,19.56
2022-12-15T07:23:52.637Z,19.56
2022-12-15T07:26:15.503Z,19.54
2022-12-15T07:28:41.862Z,19.48
2022-12-15T07:31:08.277Z,19.56
2022-12-15T07:33:34.862Z,19.54
2022-12-15T07:36:01.314Z,19.60
2022-12-15T07:38:27.686Z,19.54
2022-12-15T07:40:54.048Z,19.57
2022-12-15T07:43:20.512Z,19.53
2022-12-15T07:45:51.343Z,19.52
2022-12-15T07:48:18.043Z,19.58
2022-12-15T07:50:44.423Z,19.63
2022-12-15T07:53:11.160Z,19.61
2022-12-15T07:56:04.861Z,19.62
2022-12-15T07:58:23.880Z,19.61
2022-12-15T08:00:50.283Z,19.60
2022-12-15T08:03:16.843Z,19.61
2022-12-15T08:05:43.331Z,19.63
2022-12-15T08:08:15.132Z,19.62
2022-12-15T08:10:41.784Z,19.55
2022-12-15T08:13:08.147Z,19.60
2022-12-15T08:15:34.518Z,19.63
2022-12-15T08:18:00.909Z,19.62
2022-12-15T08:20:27.292Z,19.67
2022-12-15T08:22:53.670Z,19.68
2022-12-15T08:25:20.039Z,19.66
2022-12-15T08:27:46.414Z,19.64
2022-12-15T08:30:12.796Z,19.59
2022-12-15T08:32:39.195Z,19.66
2022-12-15T08:35:15.493Z,19.77
2022-12-15T08:37:51.923Z,19.83
2022-12-15T08:40:18.298Z,19.78
2022-12-15T08:42:44.677Z,19.78
2022-12-15T08:45:11.054Z,19.83
2022-12-15T08:47:37.414Z,19.77
2022-12-15T08:50:03.779Z,19.78
2022-12-15T08:52:30.168Z,19.83
2022-12-15T08:54:56.547Z,19.73
2022-12-15T08:57:22.928Z,19.75
2022-12-15T08:59:49.368Z,19.86
2022-12-15T09:02:15.870Z,19.90
2022-12-15T09:04:42.344Z,19.83
2022-12-15T09:07:08.755Z,19.83
2022-12-15T09:09:35.110Z,19.81
2022-12-15T09:12:01.508Z,19.81
2022-12-15T09:14:29.613Z,19.89
2022-12-15T09:16:56.231Z,19.92
2022-12-15T09:19:22.663Z,19.88
2022-12-15T09:21:49.050Z,19.94
2022-12-15T09:24:24.702Z,19.90
2022-12-15T09:26:55.444Z,19.93
2022-12-15T09:29:21.801Z,19.90
2022-12-15T09:31:48.164Z,19.95
2022-12-15T09:34:14.549Z,19.92
2022-12-15T09:36:40.930Z,19.92
2022-12-15T09:39:07.318Z,19.95
2022-12-15T09:41:33.887Z,19.97
2022-12-15T09:44:00.333Z,19.98
2022-12-15T09:46:26.931Z,19.94
2022-12-15T09:48:53.359Z,19.90
2022-12-15T09:51:19.719Z,19.94
2022-12-15T09:53:54.769Z,19.98
2022-12-15T09:56:22.110Z,19.95
2022-12-15T09:58:50.596Z,19.95
2022-12-15T10:01:17.214Z,20.04
2022-12-15T10:03:43.787Z,20.04
2022-12-15T10:06:20.176Z,20.05
2022-12-15T10:11:34.420Z,20.01
2022-12-15T10:14:00.803Z,20.00
2022-12-15T10:16:27.209Z,20.02
2022-12-15T10:18:56.074Z,20.03
2022-12-15T10:21:25.702Z,20.01
2022-12-15T10:23:52.084Z,20.02
2022-12-15T10:26:18.592Z,20.11
2022-12-15T10:28:45.005Z,20.01
2022-12-15T10:31:17.531Z,20.01
2022-12-15T10:33:48.531Z,20.06
2022-12-15T10:36:16.622Z,19.99
2022-12-15T10:38:42.994Z,20.05
2022-12-15T10:41:09.393Z,20.01
2022-12-15T10:43:36.317Z,19.97
2022-12-15T10:46:03.049Z,19.99
2022-12-15T10:48:29.431Z,19.97
2022-12-15T10:50:55.820Z,19.95
2022-12-15T10:53:22.182Z,19.98
2022-12-15T10:55:50.094Z,20.00
2022-12-15T10:58:16.630Z,19.94
2022-12-15T11:00:43.008Z,19.95
2022-12-15T11:03:09.583Z,19.93
2022-12-15T11:05:36.041Z,19.94
2022-12-15T11:08:02.408Z,19.90
2022-12-15T11:10:28.799Z,19.88
2022-12-15T11:12:58.676Z,19.95
2022-12-15T11:15:25.338Z,19.98
2022-12-15T11:17:51.883Z,19.93
2022-12-15T11:20:18.262Z,19.98
2022-12-15T11:22:44.631Z,19.98
2022-12-15T11:25:11.645Z,19.98
2022-12-15T11:27:38.031Z,19.99
2022-12-15T11:30:04.395Z,20.02
2022-12-15T11:32:30.763Z,19.97
2022-12-15T11:34:57.130Z,19.99
2022-12-15T11:37:23.507Z,19.92
2022-12-15T11:39:49.893Z,19.91
2022-12-15T11:42:16.697Z,19.96
2022-12-15T11:44:43.096Z,19.88
2022-12-15T11:47:09.465Z,19.94
2022-12-15T11:49:40.959Z,19.93
2022-12-15T11:52:07.814Z,19.95
2022-12-15T11:54:34.184Z,19.87
2022-12-15T11:57:00.579Z,19.98
2022-12-15T11:59:26.935Z,19.94
2022-12-15T12:02:00.720Z,19.96
2022-12-15T12:04:29.261Z,19.95
2022-12-15T12:06:55.644Z,19.95
2022-12-15T12:09:22.019Z,19.98
2022-12-15T12:14:34.770Z,19.97
2022-12-15T12:17:01.161Z,19.93
2022-12-15T12:19:27.563Z,19.91
2022-12-15T12:21:53.971Z,19.94
2022-12-15T12:24:21.358Z,20.03
2022-12-15T12:26:48.727Z,20.01
2022-12-15T12:29:16.639Z,19.98
2022-12-15T12:31:43.016Z,19.99
2022-12-15T12:34:09.387Z,19.99
2022-12-15T12:36:35.745Z,20.05
2022-12-15T12:39:02.125Z,20.03
2022-12-15T12:41:28.488Z,20.01
2022-12-15T12:43:54.859Z,19.95
2022-12-15T12:46:21.243Z,19.95
2022-12-15T12:48:48.511Z,19.97
2022-12-15T12:51:15.034Z,20.00
2022-12-15T12:53:41.427Z,20.00
2022-12-15T12:56:07.814Z,20.04
2022-12-15T12:58:34.200Z,20.01
2022-12-15T13:01:00.734Z,20.08
2022-12-15T13:03:27.215Z,20.08
2022-12-15T13:05:53.566Z,19.99
2022-12-15T13:08:19.931Z,20.05
2022-12-15T13:10:47.220Z,20.08
2022-12-15T13:13:13.816Z,20.04
2022-12-15T13:15:40.277Z,19.99
2022-12-15T13:18:06.650Z,19.97
2022-12-15T13:20:33.015Z,20.03
2022-12-15T13:22:59.387Z,20.04
2022-12-15T13:25:25.780Z,20.03
2022-12-15T13:27:52.188Z,20.10
2022-12-15T13:30:18.571Z,20.12
2022-12-15T13:32:44.954Z,19.97
2022-12-15T13:35:11.885Z,20.00
2022-12-15T13:37:38.258Z,20.11
2022-12-15T13:40:04.615Z,20.05
2022-12-15T13:42:38.750Z,20.04
2022-12-15T13:45:05.446Z,19.98
2022-12-15T13:47:31.825Z,19.99
2022-12-15T13:50:01.895Z,19.99
2022-12-15T13:52:59.450Z,19.97
2022-12-15T13:55:15.198Z,20.02
2022-12-15T13:57:41.572Z,20.03
2022-12-15T14:00:07.948Z,19.95
2022-12-15T14:02:34.332Z,19.96
2022-12-15T14:05:00.820Z,19.92
2022-12-15T14:07:27.184Z,19.98
2022-12-15T14:09:53.547Z,19.99
2022-12-15T14:12:19.939Z,20.04
2022-12-15T14:14:46.308Z,20.11
2022-12-15T14:17:15.379Z,20.00
2022-12-15T14:19:41.771Z,19.93
2022-12-15T14:22:08.175Z,19.92
2022-12-15T14:24:39.530Z,19.83
2022-12-15T14:27:06.508Z,19.80
2022-12-15T14:29:32.885Z,19.86
2022-12-15T14:31:59.290Z,19.84
2022-12-15T14:34:25.722Z,19.84
2022-12-15T14:36:52.102Z,19.83
2022-12-15T14:39:18.495Z,19.82
2022-12-15T14:41:44.860Z,19.81
2022-12-15T14:44:36.631Z,19.81
2022-12-15T14:47:01.757Z,19.81
2022-12-15T14:49:28.127Z,19.83
2022-12-15T14:51:54.844Z,19.81
2022-12-15T14:54:21.255Z,19.84
2022-12-15T14:56:47.825Z,19.83
2022-12-15T14:59:14.207Z,19.85
2022-12-15T15:01:40.685Z,19.88
2022-12-15T15:03:03.795Z,20.02
2022-12-15T15:03:10.904Z,19.98
2022-12-15T15:04:07.198Z,19.64
2022-12-15T15:06:33.553Z,19.61
2022-12-15T15:08:59.908Z,19.70
2022-12-15T15:11:26.302Z,19.67
2022-12-15T15:13:52.682Z,19.67
2022-12-15T15:16:22.500Z,19.70
2022-12-15T15:18:48.931Z,19.75
2022-12-15T15:21:15.310Z,19.74
2022-12-15T15:23:41.675Z,19.79
2022-12-15T15:26:08.021Z,19.80
2022-12-15T15:28:35.035Z,19.81
2022-12-15T15:31:01.604Z,19.77
2022-12-15T15:33:28.022Z,19.77
2022-12-15T15:35:54.500Z,19.80
2022-12-15T15:38:20.863Z,19.79
2022-12-15T15:40:47.220Z,19.79
2022-12-15T15:43:13.615Z,19.80
2022-12-15T15:45:40.031Z,19.80
2022-12-15T15:48:06.531Z,19.82
2022-12-15T15:50:32.986Z,19.82
2022-12-15T15:52:59.348Z,19.79
2022-12-15T15:55:25.704Z,19.83
2022-12-15T15:57:52.073Z,19.83
2022-12-15T16:00:18.449Z,19.81
2022-12-15T16:02:44.970Z,19.81
2022-12-15T16:05:11.587Z,19.81
2022-12-15T16:07:37.952Z,19.84
2022-12-15T16:10:04.330Z,19.79
2022-12-15T16:12:30.771Z,19.80
2022-12-15T16:14:57.135Z,19.83
2022-12-15T16:17:23.530Z,19.91
2022-12-15T16:19:49.918Z,19.90
2022-12-15T16:22:16.295Z,19.89
2022-12-15T16:24:42.663Z,19.83
2022-12-15T16:27:09.054Z,19.90
2022-12-15T16:29:35.403Z,19.89
2022-12-15T16:32:01.774Z,19.86
2022-12-15T16:34:28.167Z,19.86
2022-12-15T16:36:54.548Z,19.92
2022-12-15T16:39:20.923Z,19.84
2022-12-15T16:41:47.302Z,19.93
2022-12-15T16:44:13.660Z,19.93
2022-12-15T16:46:40.105Z,19.90
2022-12-15T16:49:06.560Z,19.86
2022-12-15T16:51:34.242Z,19.84
2022-12-15T16:54:00.639Z,19.85
2022-12-15T16:56:27.014Z,19.87
2022-12-15T16:59:15.674Z,19.83
2022-12-15T17:01:40.449Z,19.89
2022-12-15T17:04:07.058Z,19.88
2022-12-15T17:06:33.513Z,19.88
2022-12-15T17:08:59.978Z,19.84
2022-12-15T17:11:26.351Z,19.86
2022-12-15T17:13:52.725Z,19.82
2022-12-15T17:16:19.186Z,19.90
2022-12-15T17:18:45.633Z,19.99
2022-12-15T17:21:11.990Z,19.97
2022-12-15T17:23:38.400Z,19.99
2022-12-15T17:26:28.103Z,19.87
2022-12-15T17:28:51.140Z,19.91
2022-12-15T17:31:17.575Z,19.89
2022-12-15T17:33:44.064Z,19.94
2022-12-15T17:36:10.426Z,19.91
2022-12-15T17:38:36.805Z,19.88
2022-12-15T17:41:03.175Z,19.89
2022-12-15T17:43:35.705Z,19.87
2022-12-15T17:46:02.522Z,19.92
2022-12-15T17:48:28.975Z,19.95
2022-12-15T17:50:55.335Z,19.99
2022-12-15T17:53:21.718Z,19.90
2022-12-15T17:55:48.079Z,19.92
2022-12-15T17:58:14.461Z,20.00
2022-12-15T18:00:45.853Z,20.04
2022-12-15T18:03:15.595Z,19.99
2022-12-15T18:05:42.118Z,19.96
2022-12-15T18:08:08.475Z,19.98
2022-12-15T18:10:34.858Z,19.97
2022-12-15T18:13:01.250Z,19.96
2022-12-15T18:15:27.610Z,19.93
2022-12-15T18:17:54.002Z,19.93
2022-12-15T18:20:20.366Z,19.89
2022-12-15T18:22:46.727Z,19.92
2022-12-15T18:25:13.117Z,19.91
2022-12-15T18:27:39.495Z,19.89
2022-12-15T18:30:06.140Z,19.87
2022-12-15T18:32:32.531Z,19.88
2022-12-15T18:34:58.907Z,19.92
2022-12-15T18:37:25.440Z,19.89
2022-12-15T18:39:51.846Z,19.90
2022-12-15T18:42:18.235Z,19.87
2022-12-15T18:44:44.627Z,19.90
2022-12-15T18:47:11.071Z,19.91
2022-12-15T18:49:37.497Z,19.92
2022-12-15T18:52:03.859Z,19.92
2022-12-15T18:54:30.232Z,19.85
2022-12-15T18:56:56.614Z,19.87
2022-12-15T18:59:22.992Z,19.93
2022-12-15T19:01:49.500Z,19.96
2022-12-15T19:04:15.985Z,19.89
2022-12-15T19:06:42.377Z,19.96
2022-12-15T19:09:08.820Z,19.94
2022-12-15T19:11:35.198Z,19.95
2022-12-15T19:14:01.595Z,19.89
2022-12-15T19:16:28.018Z,19.93
2022-12-15T19:18:54.501Z,20.00
2022-12-15T19:21:20.874Z,19.86
2022-12-15T19:23:47.250Z,19.92
2022-12-15T19:26:13.635Z,19.91
2022-12-15T19:28:40.026Z,19.89
2022-12-15T19:31:06.464Z,19.87
2022-12-15T19:33:33.295Z,19.88
2022-12-15T19:35:59.975Z,19.85
2022-12-15T19:38:26.354Z,19.90
2022-12-15T19:40:52.724Z,19.87
2022-12-15T19:43:19.099Z,19.87
2022-12-15T19:45:45.500Z,19.85
2022-12-15T19:48:11.910Z,19.94
2022-12-15T19:50:38.294Z,19.95
2022-12-15T19:53:04.659Z,19.92
2022-12-15T19:55:31.035Z,19.91
2022-12-15T19:57:57.429Z,19.95
2022-12-15T20:00:23.803Z,19.92
2022-12-15T20:02:50.277Z,19.91
2022-12-15T20:05:16.758Z,19.83
2022-12-15T20:07:43.142Z,19.87
2022-12-15T20:10:09.530Z,19.88
2022-12-15T20:12:35.930Z,19.87
2022-12-15T20:15:02.316Z,19.82
2022-12-15T20:17:28.688Z,19.86
2022-12-15T20:19:55.074Z,19.85
2022-12-15T20:22:21.558Z,19.92
2022-12-15T20:24:47.953Z,19.90
2022-12-15T20:27:14.321Z,19.90
2022-12-15T20:29:40.698Z,19.95
2022-12-15T20:32:07.141Z,19.91
2022-12-15T20:34:33.522Z,19.88
2022-12-15T20:36:59.917Z,19.85
2022-12-15T20:39:26.287Z,19.87
2022-12-15T20:41:52.666Z,19.82
2022-12-15T20:44:19.056Z,19.79
2022-12-15T20:46:45.440Z,19.85
2022-12-15T20:49:11.819Z,19.84
2022-12-15T20:51:38.222Z,19.85
2022-12-15T20:54:04.612Z,19.82
2022-12-15T20:56:30.997Z,19.83
2022-12-15T20:58:57.378Z,19.80
2022-12-15T21:01:23.906Z,19.82
2022-12-15T21:03:50.441Z,19.82
2022-12-15T21:06:18.427Z,19.84
2022-12-15T21:08:44.841Z,19.84
2022-12-15T21:11:11.222Z,19.86
2022-12-15T21:13:37.608Z,19.85
2022-12-15T21:16:03.980Z,19.83
2022-12-15T21:19:10.715Z,19.83
2022-12-15T21:21:16.892Z,19.82
2022-12-15T21:23:43.300Z,19.89
2022-12-15T21:26:09.662Z,19.86
2022-12-15T21:28:36.099Z,19.84
2022-12-15T21:31:02.517Z,19.82
2022-12-15T21:33:28.935Z,19.83
2022-12-15T21:35:55.314Z,19.84
2022-12-15T21:38:21.705Z,19.85
2022-12-15T21:40:48.108Z,19.85
2022-12-15T21:43:14.507Z,19.91
2022-12-15T21:45:40.885Z,19.83
2022-12-15T21:48:07.262Z,19.88
2022-12-15T21:50:33.657Z,19.86
2022-12-15T21:53:00.024Z,19.89
2022-12-15T21:55:26.396Z,19.89
2022-12-15T21:57:52.782Z,19.88
2022-12-15T22:00:19.180Z,19.85
2022-12-15T22:02:45.625Z,19.86
2022-12-15T22:05:12.045Z,19.87
2022-12-15T22:07:38.412Z,19.85
2022-12-15T22:10:04.775Z,19.79
2022-12-15T22:12:31.166Z,19.84
2022-12-15T22:14:57.523Z,19.81
2022-12-15T22:17:23.899Z,19.78
2022-12-15T22:19:50.258Z,19.78
2022-12-15T22:22:16.658Z,19.75
2022-12-15T22:24:43.059Z,19.77
2022-12-15T22:27:09.427Z,19.73
2022-12-15T22:29:35.794Z,19.80
2022-12-15T22:32:02.259Z,19.77
2022-12-15T22:34:28.624Z,19.74
2022-12-15T22:36:55.127Z,19.81
2022-12-15T22:39:21.554Z,19.78
2022-12-15T22:41:47.939Z,19.79
2022-12-15T22:44:14.315Z,19.80
2022-12-15T22:46:40.775Z,19.74
2022-12-15T22:49:07.223Z,19.74
2022-12-15T22:51:33.583Z,19.79
2022-12-15T22:53:59.967Z,19.84
2022-12-15T22:56:26.350Z,19.88
2022-12-15T22:58:52.726Z,19.87
2022-12-15T23:01:19.907Z,19.85
2022-12-15T23:03:46.305Z,19.84
2022-12-15T23:06:12.694Z,19.84
2022-12-15T23:08:39.082Z,19.83
2022-12-15T23:11:05.452Z,19.92
2022-12-15T23:13:32.121Z,19.90
2022-12-15T23:15:58.769Z,19.87
2022-12-15T23:18:25.154Z,19.88
2022-12-15T23:20:51.513Z,19.84
2022-12-15T23:23:18.068Z,19.87
2022-12-15T23:25:44.516Z,19.81
2022-12-15T23:28:10.915Z,19.83
2022-12-15T23:30:37.282Z,19.80
2022-12-15T23:33:03.656Z,19.79
2022-12-15T23:35:30.015Z,19.75
2022-12-15T23:37:56.395Z,19.78
2022-12-15T23:40:22.778Z,19.77
2022-12-15T23:42:49.171Z,19.72
2022-12-15T23:45:15.627Z,19.72
2022-12-15T23:47:42.048Z,19.69
2022-12-15T23:50:08.434Z,19.67
2022-12-15T23:52:34.791Z,19.66
2022-12-15T23:55:01.169Z,19.68
2022-12-15T23:57:27.590Z,19.72
2022-12-15T23:59:53.946Z,19.66
