createdAt,value
2018-09-21T00:00:58.018Z,99.90
2018-09-21T00:03:26.555Z,99.90
2018-09-21T00:05:55.130Z,99.90
2018-09-21T00:08:23.668Z,99.90
2018-09-21T00:10:52.236Z,99.90
2018-09-21T00:13:20.736Z,99.90
2018-09-21T00:15:49.265Z,99.90
2018-09-21T00:18:17.752Z,99.90
2018-09-21T00:20:46.285Z,99.90
2018-09-21T00:23:14.793Z,99.90
2018-09-21T00:25:43.330Z,99.90
2018-09-21T00:28:11.825Z,99.90
2018-09-21T00:30:40.344Z,99.90
2018-09-21T00:33:08.855Z,99.90
2018-09-21T00:35:37.396Z,99.90
2018-09-21T00:38:05.919Z,99.90
2018-09-21T00:40:34.483Z,99.90
2018-09-21T00:43:03.061Z,99.90
2018-09-21T00:45:31.632Z,99.90
2018-09-21T00:48:00.166Z,99.90
2018-09-21T00:50:28.704Z,99.90
2018-09-21T00:52:57.212Z,99.90
2018-09-21T00:55:25.750Z,99.90
2018-09-21T00:57:54.252Z,99.90
2018-09-21T01:00:22.788Z,99.90
2018-09-21T01:02:51.295Z,99.90
2018-09-21T01:05:19.824Z,99.90
2018-09-21T01:07:48.325Z,99.90
2018-09-21T01:10:16.855Z,99.90
2018-09-21T01:12:45.409Z,99.90
2018-09-21T01:15:13.947Z,99.90
2018-09-21T01:17:42.456Z,99.90
2018-09-21T01:20:17.294Z,99.90
2018-09-21T01:22:45.825Z,99.90
2018-09-21T01:25:14.370Z,99.90
2018-09-21T01:27:42.879Z,99.90
2018-09-21T01:30:11.428Z,99.90
2018-09-21T01:32:39.984Z,99.90
2018-09-21T01:35:08.619Z,99.90
2018-09-21T01:37:37.140Z,99.90
2018-09-21T01:40:05.686Z,99.90
2018-09-21T01:42:34.221Z,99.90
2018-09-21T01:45:02.727Z,99.90
2018-09-21T01:47:31.253Z,99.90
2018-09-21T01:49:59.757Z,99.90
2018-09-21T01:52:28.284Z,99.90
2018-09-21T01:54:56.787Z,99.90
2018-09-21T01:57:25.392Z,99.90
2018-09-21T01:59:53.888Z,99.90
2018-09-21T02:02:22.432Z,99.90
2018-09-21T02:04:50.927Z,99.90
2018-09-21T02:07:19.465Z,99.90
2018-09-21T02:09:47.968Z,99.90
2018-09-21T02:12:16.535Z,99.90
2018-09-21T02:14:45.048Z,99.90
2018-09-21T02:17:13.579Z,99.90
2018-09-21T02:19:42.160Z,99.90
2018-09-21T02:22:10.704Z,99.90
2018-09-21T02:24:39.219Z,99.90
2018-09-21T02:27:07.744Z,99.90
2018-09-21T02:29:36.269Z,99.90
2018-09-21T02:32:04.817Z,99.90
2018-09-21T02:34:33.329Z,99.90
2018-09-21T02:37:01.869Z,99.90
2018-09-21T02:39:30.404Z,99.90
2018-09-21T02:41:58.958Z,99.90
2018-09-21T02:44:27.458Z,99.90
2018-09-21T02:46:55.980Z,99.90
2018-09-21T02:49:24.477Z,99.90
2018-09-21T02:51:53.008Z,99.90
2018-09-21T02:54:21.534Z,99.90
2018-09-21T02:56:50.119Z,99.90
2018-09-21T02:59:18.628Z,99.90
2018-09-21T03:01:47.151Z,99.90
2018-09-21T03:04:15.660Z,99.90
2018-09-21T03:06:44.192Z,99.90
2018-09-21T03:09:12.705Z,99.90
2018-09-21T03:11:41.231Z,99.90
2018-09-21T03:14:09.747Z,99.90
2018-09-21T03:16:38.298Z,99.90
2018-09-21T03:19:06.860Z,99.90
2018-09-21T03:21:35.400Z,99.90
2018-09-21T03:24:03.935Z,99.90
2018-09-21T03:26:32.460Z,99.90
2018-09-21T03:29:00.965Z,99.90
2018-09-21T03:31:29.503Z,99.90
2018-09-21T03:33:57.988Z,99.90
2018-09-21T03:36:26.505Z,99.90
2018-09-21T03:38:55.012Z,99.90
2018-09-21T03:41:23.545Z,99.90
2018-09-21T03:43:52.050Z,99.90
2018-09-21T03:46:20.602Z,99.90
2018-09-21T03:48:49.170Z,99.90
2018-09-21T03:51:17.708Z,99.90
2018-09-21T03:53:46.211Z,99.90
2018-09-21T03:56:14.749Z,99.90
2018-09-21T03:58:43.250Z,99.90
2018-09-21T04:01:11.908Z,99.90
2018-09-21T04:03:40.381Z,99.90
2018-09-21T04:06:08.919Z,99.90
2018-09-21T04:08:37.448Z,99.90
2018-09-21T04:11:06.234Z,99.90
2018-09-21T04:13:34.728Z,99.90
2018-09-21T04:16:03.259Z,99.90
2018-09-21T04:18:31.761Z,99.90
2018-09-21T04:21:00.317Z,99.90
2018-09-21T04:23:28.834Z,99.90
2018-09-21T04:25:57.385Z,99.90
2018-09-21T04:28:25.893Z,99.90
2018-09-21T04:30:54.552Z,99.90
2018-09-21T04:33:23.085Z,99.90
2018-09-21T04:35:51.636Z,99.90
2018-09-21T04:38:20.148Z,99.90
2018-09-21T04:40:48.684Z,99.90
2018-09-21T04:43:17.186Z,99.90
2018-09-21T04:45:45.774Z,99.90
2018-09-21T04:48:14.277Z,99.90
2018-09-21T04:50:42.827Z,99.90
2018-09-21T04:53:11.338Z,99.90
2018-09-21T04:55:39.881Z,99.90
2018-09-21T04:58:08.371Z,99.90
2018-09-21T05:00:36.913Z,99.90
2018-09-21T05:03:05.435Z,99.90
2018-09-21T05:05:34.055Z,99.90
2018-09-21T05:08:02.572Z,99.90
2018-09-21T05:10:31.258Z,99.90
2018-09-21T05:12:59.752Z,99.90
2018-09-21T05:15:28.273Z,99.90
2018-09-21T05:17:56.784Z,99.90
2018-09-21T05:20:25.367Z,99.90
2018-09-21T05:22:53.862Z,99.90
2018-09-21T05:25:22.402Z,99.90
2018-09-21T05:27:50.952Z,99.90
2018-09-21T05:30:19.504Z,99.90
2018-09-21T05:32:48.009Z,99.90
2018-09-21T05:35:16.608Z,99.90
2018-09-21T05:37:45.092Z,99.90
2018-09-21T05:40:13.657Z,99.90
2018-09-21T05:42:42.180Z,99.90
2018-09-21T05:45:10.712Z,99.90
2018-09-21T05:47:39.231Z,99.90
2018-09-21T05:50:07.733Z,99.90
2018-09-21T05:52:36.255Z,99.90
2018-09-21T05:55:04.809Z,99.90
2018-09-21T05:57:33.332Z,99.90
2018-09-21T06:00:01.893Z,99.90
2018-09-21T06:02:30.516Z,99.90
2018-09-21T06:05:05.368Z,99.90
2018-09-21T06:07:34.228Z,99.90
2018-09-21T06:10:02.982Z,99.90
2018-09-21T06:12:31.525Z,99.90
2018-09-21T06:15:00.064Z,99.90
2018-09-21T06:17:28.650Z,99.90
2018-09-21T06:19:57.184Z,99.90
2018-09-21T06:22:25.751Z,99.90
2018-09-21T06:24:54.285Z,99.90
2018-09-21T06:27:22.841Z,99.90
2018-09-21T06:29:51.352Z,99.90
2018-09-21T06:32:19.876Z,99.90
2018-09-21T06:34:48.376Z,99.90
2018-09-21T06:37:16.907Z,99.90
2018-09-21T06:39:45.455Z,99.90
2018-09-21T06:42:13.989Z,99.90
2018-09-21T06:44:42.764Z,99.90
2018-09-21T06:47:11.296Z,99.90
2018-09-21T06:49:39.798Z,99.90
2018-09-21T06:52:08.355Z,99.90
2018-09-21T06:54:36.864Z,99.90
2018-09-21T06:57:05.428Z,99.90
2018-09-21T06:59:33.990Z,99.90
2018-09-21T07:02:02.537Z,99.90
2018-09-21T07:04:31.365Z,99.90
2018-09-21T07:06:59.971Z,99.90
2018-09-21T07:09:28.520Z,99.90
2018-09-21T07:11:57.061Z,99.90
2018-09-21T07:14:25.669Z,99.90
2018-09-21T07:16:54.259Z,99.90
2018-09-21T07:19:22.781Z,99.90
2018-09-21T07:21:51.823Z,99.90
2018-09-21T07:24:20.408Z,99.90
2018-09-21T07:26:48.944Z,99.90
2018-09-21T07:29:17.464Z,99.90
2018-09-21T07:31:46.017Z,99.90
2018-09-21T07:34:14.540Z,99.90
2018-09-21T07:36:43.113Z,99.90
2018-09-21T07:39:11.629Z,99.90
2018-09-21T07:41:40.179Z,99.90
2018-09-21T07:44:08.853Z,99.90
2018-09-21T07:46:37.376Z,99.90
2018-09-21T07:49:05.959Z,99.90
2018-09-21T07:51:34.513Z,99.90
2018-09-21T07:54:03.065Z,99.90
2018-09-21T07:56:31.580Z,99.90
2018-09-21T07:59:00.121Z,99.90
2018-09-21T08:01:28.658Z,99.90
2018-09-21T08:03:57.218Z,99.90
2018-09-21T08:06:25.780Z,99.90
2018-09-21T08:08:54.317Z,99.90
2018-09-21T08:11:22.824Z,99.90
2018-09-21T08:13:51.409Z,99.90
2018-09-21T08:16:19.953Z,99.90
2018-09-21T08:18:48.689Z,99.90
2018-09-21T08:21:17.232Z,99.90
2018-09-21T08:23:45.772Z,99.90
2018-09-21T08:26:14.276Z,99.90
2018-09-21T08:28:42.797Z,99.90
2018-09-21T08:31:11.303Z,99.90
2018-09-21T08:33:39.824Z,99.90
2018-09-21T08:36:08.340Z,99.90
2018-09-21T08:38:36.849Z,99.90
2018-09-21T08:41:05.420Z,99.90
2018-09-21T08:43:33.949Z,99.90
2018-09-21T08:46:02.488Z,99.90
2018-09-21T08:48:31.013Z,99.90
2018-09-21T08:50:59.544Z,99.90
2018-09-21T08:53:28.053Z,99.90
2018-09-21T08:55:56.628Z,99.90
2018-09-21T08:58:25.142Z,99.90
2018-09-21T09:00:53.716Z,99.90
2018-09-21T09:03:22.247Z,99.90
2018-09-21T09:05:51.797Z,99.90
2018-09-21T09:08:20.906Z,99.90
2018-09-21T09:10:49.506Z,99.90
2018-09-21T09:13:18.794Z,99.90
2018-09-21T09:15:47.789Z,99.90
2018-09-21T09:18:16.348Z,99.90
2018-09-21T09:20:44.914Z,99.90
2018-09-21T09:23:13.476Z,99.90
2018-09-21T09:25:42.008Z,99.90
2018-09-21T09:28:10.536Z,99.90
2018-09-21T09:30:39.420Z,99.90
2018-09-21T09:33:07.998Z,99.90
2018-09-21T09:35:36.548Z,99.90
2018-09-21T09:38:05.092Z,99.90
2018-09-21T09:40:33.646Z,99.90
2018-09-21T09:43:02.193Z,99.90
2018-09-21T09:45:30.736Z,99.90
2018-09-21T09:47:59.251Z,99.90
2018-09-21T09:50:27.800Z,99.90
2018-09-21T09:52:56.327Z,99.90
2018-09-21T09:55:24.904Z,99.90
2018-09-21T09:57:53.412Z,99.90
2018-09-21T10:00:27.283Z,99.90
2018-09-21T10:02:55.799Z,99.90
2018-09-21T10:05:24.360Z,99.90
2018-09-21T10:07:52.892Z,99.90
2018-09-21T10:10:21.517Z,99.90
2018-09-21T10:12:50.060Z,99.90
2018-09-21T10:15:19.046Z,99.90
2018-09-21T10:17:47.596Z,99.90
2018-09-21T10:20:16.140Z,99.90
2018-09-21T10:22:44.658Z,99.90
2018-09-21T10:25:13.221Z,99.90
2018-09-21T10:27:41.874Z,99.90
2018-09-21T10:30:10.305Z,99.90
2018-09-21T10:32:38.825Z,99.90
2018-09-21T10:35:07.360Z,99.90
2018-09-21T10:37:36.057Z,99.90
2018-09-21T10:40:04.905Z,99.90
2018-09-21T10:42:33.499Z,99.90
2018-09-21T10:45:02.048Z,99.90
2018-09-21T10:47:30.605Z,99.90
2018-09-21T10:49:59.128Z,99.90
2018-09-21T10:52:27.660Z,99.90
2018-09-21T10:54:56.253Z,99.90
2018-09-21T10:57:24.812Z,99.90
2018-09-21T10:59:53.341Z,99.90
2018-09-21T11:02:21.957Z,99.90
2018-09-21T11:04:50.573Z,99.90
2018-09-21T11:07:19.279Z,99.90
2018-09-21T11:09:47.826Z,99.90
2018-09-21T11:12:16.411Z,99.90
2018-09-21T11:14:44.923Z,99.90
2018-09-21T11:17:13.480Z,99.90
2018-09-21T11:19:42.033Z,99.90
2018-09-21T11:22:10.680Z,99.90
2018-09-21T11:24:39.625Z,99.90
2018-09-21T11:27:08.156Z,99.90
2018-09-21T11:29:36.679Z,99.90
2018-09-21T11:32:05.244Z,99.90
2018-09-21T11:34:33.754Z,99.90
2018-09-21T11:37:02.316Z,99.90
2018-09-21T11:39:30.843Z,99.90
2018-09-21T11:41:59.440Z,99.90
2018-09-21T11:44:27.988Z,99.90
2018-09-21T11:46:56.674Z,99.90
2018-09-21T11:49:25.134Z,99.90
2018-09-21T11:51:53.727Z,99.90
2018-09-21T11:54:22.236Z,99.90
2018-09-21T11:56:50.783Z,99.90
2018-09-21T11:59:19.329Z,99.90
2018-09-21T12:01:47.929Z,99.90
2018-09-21T12:04:16.481Z,99.90
2018-09-21T12:06:45.052Z,99.90
2018-09-21T12:09:13.584Z,99.90
2018-09-21T12:11:42.193Z,99.90
2018-09-21T12:14:10.734Z,99.90
2018-09-21T12:16:39.461Z,99.90
2018-09-21T12:19:08.048Z,99.90
2018-09-21T12:21:36.614Z,99.90
2018-09-21T12:24:05.154Z,99.90
2018-09-21T12:26:33.707Z,99.90
2018-09-21T12:29:02.251Z,99.90
2018-09-21T12:31:30.764Z,99.90
2018-09-21T12:33:59.300Z,99.90
2018-09-21T12:36:27.879Z,99.90
2018-09-21T12:38:56.414Z,99.90
2018-09-21T12:41:24.948Z,99.90
2018-09-21T12:43:53.488Z,99.90
2018-09-21T12:46:26.041Z,99.90
2018-09-21T12:48:56.776Z,99.90
2018-09-21T12:51:25.383Z,99.90
2018-09-21T12:53:54.268Z,99.90
2018-09-21T12:56:22.864Z,99.90
2018-09-21T12:58:51.695Z,99.90
2018-09-21T13:01:20.181Z,99.90
2018-09-21T13:03:48.754Z,99.90
2018-09-21T13:06:17.325Z,99.90
2018-09-21T13:08:45.904Z,99.90
2018-09-21T13:11:14.457Z,99.90
2018-09-21T13:13:42.991Z,99.90
2018-09-21T13:16:11.514Z,99.90
2018-09-21T13:18:40.475Z,99.90
2018-09-21T13:21:09.041Z,99.90
2018-09-21T13:23:37.577Z,99.90
2018-09-21T13:26:06.132Z,99.90
2018-09-21T13:28:34.755Z,99.90
2018-09-21T13:31:03.292Z,99.90
2018-09-21T13:33:31.829Z,99.90
2018-09-21T13:36:00.368Z,99.90
2018-09-21T13:38:28.908Z,99.90
2018-09-21T13:40:57.456Z,99.90
2018-09-21T13:43:26.094Z,99.90
2018-09-21T13:45:54.647Z,99.90
2018-09-21T13:48:23.221Z,99.90
2018-09-21T13:50:51.828Z,99.90
2018-09-21T13:53:20.363Z,99.90
2018-09-21T13:55:48.920Z,99.90
2018-09-21T13:58:17.465Z,99.90
2018-09-21T14:00:46.008Z,99.90
2018-09-21T14:03:14.547Z,99.90
2018-09-21T14:05:43.089Z,99.90
2018-09-21T14:08:11.605Z,99.90
2018-09-21T14:10:40.192Z,99.90
2018-09-21T14:13:08.700Z,99.90
2018-09-21T14:15:37.248Z,99.90
2018-09-21T14:18:05.816Z,99.90
2018-09-21T14:20:34.401Z,99.90
2018-09-21T14:23:03.080Z,99.90
2018-09-21T14:25:31.645Z,99.90
2018-09-21T14:28:00.186Z,99.90
2018-09-21T14:30:28.796Z,99.90
2018-09-21T14:32:57.315Z,99.90
2018-09-21T14:35:25.871Z,99.90
2018-09-21T14:37:54.426Z,99.90
2018-09-21T14:40:22.969Z,99.90
2018-09-21T14:42:51.513Z,99.90
2018-09-21T14:45:20.149Z,99.90
2018-09-21T14:47:48.696Z,99.90
2018-09-21T14:50:17.301Z,99.90
2018-09-21T14:52:45.842Z,99.90
2018-09-21T14:55:14.484Z,99.90
2018-09-21T14:57:42.998Z,99.90
2018-09-21T15:00:11.556Z,99.90
2018-09-21T15:02:40.118Z,99.90
2018-09-21T15:05:08.740Z,99.90
2018-09-21T15:07:37.284Z,99.90
2018-09-21T15:10:05.924Z,99.90
2018-09-21T15:12:34.601Z,99.90
2018-09-21T15:15:03.314Z,99.90
2018-09-21T15:17:31.942Z,99.90
2018-09-21T15:20:00.485Z,99.90
2018-09-21T15:22:29.029Z,99.90
2018-09-21T15:24:57.571Z,99.90
2018-09-21T15:27:26.129Z,99.90
2018-09-21T15:29:54.697Z,99.90
2018-09-21T15:32:23.297Z,99.90
2018-09-21T15:34:51.852Z,99.90
2018-09-21T15:37:20.575Z,99.90
2018-09-21T15:39:49.421Z,99.90
2018-09-21T15:42:18.299Z,99.90
2018-09-21T15:44:47.077Z,99.90
2018-09-21T15:47:15.887Z,99.90
2018-09-21T15:49:44.701Z,99.90
2018-09-21T15:52:13.276Z,99.90
2018-09-21T15:54:41.795Z,99.90
2018-09-21T15:57:10.357Z,99.90
2018-09-21T15:59:38.932Z,99.90
2018-09-21T16:02:07.521Z,99.50
2018-09-21T16:04:36.052Z,98.70
2018-09-21T16:07:04.696Z,98.30
2018-09-21T16:09:33.200Z,97.50
2018-09-21T16:12:01.757Z,98.90
2018-09-21T16:14:30.379Z,98.90
2018-09-21T16:16:58.860Z,98.00
2018-09-21T16:19:27.459Z,98.00
2018-09-21T16:21:56.090Z,99.10
2018-09-21T16:24:24.714Z,97.70
2018-09-21T16:26:53.280Z,97.10
2018-09-21T16:29:21.850Z,96.60
2018-09-21T16:31:50.392Z,96.50
2018-09-21T16:34:18.892Z,99.90
2018-09-21T16:36:47.592Z,99.90
2018-09-21T16:39:16.696Z,99.90
2018-09-21T16:41:45.224Z,99.90
2018-09-21T16:44:13.788Z,99.90
2018-09-21T16:46:42.312Z,99.90
2018-09-21T16:49:11.088Z,99.90
2018-09-21T16:51:39.703Z,99.90
2018-09-21T16:54:08.252Z,99.90
2018-09-21T16:56:36.848Z,99.90
2018-09-21T16:59:05.396Z,99.90
2018-09-21T17:01:33.940Z,99.90
2018-09-21T17:04:02.506Z,99.90
2018-09-21T17:06:31.028Z,99.90
2018-09-21T17:08:59.557Z,99.90
2018-09-21T17:11:28.204Z,99.90
2018-09-21T17:13:56.640Z,99.90
2018-09-21T17:16:25.322Z,99.90
2018-09-21T17:18:54.073Z,99.90
2018-09-21T17:21:23.528Z,99.90
2018-09-21T17:23:52.032Z,99.90
2018-09-21T17:26:20.616Z,99.90
2018-09-21T17:28:49.171Z,99.90
2018-09-21T17:31:17.692Z,99.90
2018-09-21T17:33:46.431Z,99.90
2018-09-21T17:36:14.966Z,99.90
2018-09-21T17:38:43.537Z,99.90
2018-09-21T17:41:12.152Z,99.90
2018-09-21T17:43:40.867Z,99.90
2018-09-21T17:46:09.577Z,99.90
2018-09-21T17:48:38.189Z,99.90
2018-09-21T17:51:06.744Z,99.90
2018-09-21T17:53:35.305Z,99.90
2018-09-21T17:56:03.860Z,99.90
2018-09-21T17:58:32.397Z,99.90
2018-09-21T18:01:00.958Z,99.90
2018-09-21T18:03:29.469Z,99.90
2018-09-21T18:05:57.996Z,99.90
2018-09-21T18:08:26.548Z,99.90
2018-09-21T18:10:55.116Z,99.90
2018-09-21T18:13:23.676Z,99.90
2018-09-21T18:15:52.220Z,99.90
2018-09-21T18:18:20.768Z,99.90
2018-09-21T18:20:49.340Z,99.90
2018-09-21T18:23:17.951Z,99.90
2018-09-21T18:25:46.608Z,99.90
2018-09-21T18:28:15.074Z,99.90
2018-09-21T18:30:43.601Z,99.90
2018-09-21T18:33:12.153Z,99.90
2018-09-21T18:35:40.924Z,99.90
2018-09-21T18:38:09.484Z,99.90
2018-09-21T18:40:38.020Z,99.90
2018-09-21T18:43:06.577Z,99.90
2018-09-21T18:45:35.105Z,99.90
2018-09-21T18:48:03.650Z,99.90
2018-09-21T18:50:32.167Z,99.90
2018-09-21T18:53:00.779Z,99.90
2018-09-21T18:55:29.295Z,99.90
2018-09-21T18:57:57.859Z,99.90
2018-09-21T19:00:26.375Z,99.90
2018-09-21T19:02:54.921Z,99.90
2018-09-21T19:05:23.464Z,99.90
2018-09-21T19:07:51.984Z,99.90
2018-09-21T19:10:20.483Z,99.90
2018-09-21T19:12:48.968Z,99.90
2018-09-21T19:15:17.531Z,99.90
2018-09-21T19:17:46.037Z,99.90
2018-09-21T19:20:14.576Z,99.90
2018-09-21T19:22:43.074Z,99.90
2018-09-21T19:25:11.595Z,99.90
2018-09-21T19:27:40.091Z,99.90
2018-09-21T19:30:08.664Z,99.90
2018-09-21T19:32:37.157Z,99.90
2018-09-21T19:35:05.988Z,99.90
2018-09-21T19:37:34.483Z,99.90
2018-09-21T19:40:03.012Z,99.90
2018-09-21T19:42:31.575Z,99.90
2018-09-21T19:45:00.091Z,99.90
2018-09-21T19:47:28.585Z,99.90
2018-09-21T19:49:57.112Z,99.90
2018-09-21T19:52:25.607Z,99.90
2018-09-21T19:54:54.161Z,99.90
2018-09-21T19:57:22.668Z,99.90
2018-09-21T19:59:51.224Z,99.90
2018-09-21T20:02:19.724Z,99.90
2018-09-21T20:04:48.294Z,99.90
2018-09-21T20:07:16.803Z,99.90
2018-09-21T20:09:45.335Z,99.90
2018-09-21T20:12:13.840Z,99.90
2018-09-21T20:14:42.369Z,99.90
2018-09-21T20:17:10.881Z,99.90
2018-09-21T20:19:39.397Z,99.90
2018-09-21T20:22:08.999Z,99.90
2018-09-21T20:24:37.518Z,99.90
2018-09-21T20:27:06.052Z,99.90
2018-09-21T20:29:34.595Z,99.90
2018-09-21T20:32:08.528Z,99.90
2018-09-21T20:34:37.064Z,99.90
2018-09-21T20:37:05.634Z,99.90
2018-09-21T20:39:34.137Z,99.90
2018-09-21T20:42:02.648Z,99.90
2018-09-21T20:44:31.197Z,99.90
2018-09-21T20:46:59.776Z,99.90
2018-09-21T20:49:28.328Z,99.90
2018-09-21T20:51:56.904Z,99.90
2018-09-21T20:54:25.384Z,99.90
2018-09-21T20:56:53.908Z,99.90
2018-09-21T20:59:22.447Z,99.90
2018-09-21T21:01:50.966Z,99.90
2018-09-21T21:04:19.517Z,99.90
2018-09-21T21:06:48.070Z,99.90
2018-09-21T21:09:16.590Z,99.90
2018-09-21T21:11:45.121Z,99.90
2018-09-21T21:14:13.620Z,99.90
2018-09-21T21:16:42.178Z,99.90
2018-09-21T21:19:10.692Z,99.90
2018-09-21T21:21:39.272Z,99.90
2018-09-21T21:24:07.829Z,99.90
2018-09-21T21:26:36.377Z,99.90
2018-09-21T21:29:04.959Z,99.90
2018-09-21T21:31:33.544Z,99.90
2018-09-21T21:34:02.072Z,99.90
2018-09-21T21:36:30.625Z,99.90
2018-09-21T21:38:59.142Z,99.90
2018-09-21T21:41:27.699Z,99.90
2018-09-21T21:43:56.208Z,99.90
2018-09-21T21:46:31.497Z,99.90
2018-09-21T21:49:00.028Z,99.90
2018-09-21T21:51:28.567Z,99.90
2018-09-21T21:53:57.093Z,99.90
2018-09-21T21:56:25.653Z,99.90
2018-09-21T21:58:54.229Z,99.90
2018-09-21T22:01:28.180Z,99.90
2018-09-21T22:03:56.707Z,99.90
2018-09-21T22:06:25.297Z,99.90
2018-09-21T22:08:53.792Z,99.90
2018-09-21T22:11:27.764Z,99.90
2018-09-21T22:14:01.484Z,99.90
2018-09-21T22:16:30.032Z,99.90
2018-09-21T22:18:58.558Z,99.90
2018-09-21T22:21:27.081Z,99.90
2018-09-21T22:23:55.581Z,99.90
2018-09-21T22:26:24.110Z,99.90
2018-09-21T22:28:52.628Z,99.90
2018-09-21T22:31:21.517Z,99.90
2018-09-21T22:33:50.028Z,99.90
2018-09-21T22:36:18.573Z,99.90
2018-09-21T22:38:47.070Z,99.90
2018-09-21T22:41:15.948Z,99.90
2018-09-21T22:43:44.458Z,99.90
2018-09-21T22:46:12.993Z,99.90
2018-09-21T22:48:42.032Z,99.90
2018-09-21T22:51:10.569Z,99.90
2018-09-21T22:53:39.081Z,99.90
2018-09-21T22:56:08.111Z,99.90
2018-09-21T22:58:37.032Z,99.90
2018-09-21T23:01:05.593Z,99.90
2018-09-21T23:03:34.078Z,99.90
2018-09-21T23:06:02.649Z,99.90
2018-09-21T23:08:31.155Z,99.90
2018-09-21T23:10:59.671Z,99.90
2018-09-21T23:13:28.200Z,99.90
2018-09-21T23:15:56.711Z,99.90
2018-09-21T23:18:25.244Z,99.90
2018-09-21T23:20:53.743Z,99.90
2018-09-21T23:23:22.269Z,99.90
2018-09-21T23:25:50.768Z,99.90
2018-09-21T23:28:19.296Z,99.90
2018-09-21T23:30:47.807Z,99.90
2018-09-21T23:33:16.341Z,99.90
2018-09-21T23:35:44.848Z,99.90
2018-09-21T23:38:13.383Z,99.90
2018-09-21T23:40:41.876Z,99.90
2018-09-21T23:43:10.427Z,99.90
2018-09-21T23:45:38.913Z,99.90
2018-09-21T23:48:07.447Z,99.90
2018-09-21T23:50:35.936Z,99.90
2018-09-21T23:53:04.517Z,99.90
2018-09-21T23:55:33.023Z,99.90
2018-09-21T23:58:01.536Z,99.90
