createdAt,value
2018-01-05T00:00:20.932Z,58.95
2018-01-05T00:02:54.007Z,58.29
2018-01-05T00:05:25.260Z,59.07
2018-01-05T00:07:57.980Z,58.93
2018-01-05T00:10:29.239Z,58.52
2018-01-05T00:12:59.885Z,58.77
2018-01-05T00:15:31.567Z,58.93
2018-01-05T00:18:08.757Z,59.15
2018-01-05T00:20:40.437Z,59.36
2018-01-05T00:23:13.268Z,59.51
2018-01-05T00:25:44.224Z,59.27
2018-01-05T00:28:18.342Z,59.68
2018-01-05T00:33:34.808Z,60.13
2018-01-05T00:36:08.920Z,60.43
2018-01-05T00:38:44.213Z,60.11
2018-01-05T00:41:17.013Z,60.19
2018-01-05T00:43:48.004Z,60.75
2018-01-05T00:46:19.308Z,60.87
2018-01-05T00:48:50.580Z,61.28
2018-01-05T00:51:21.926Z,61.08
2018-01-05T00:53:54.118Z,61.26
2018-01-05T00:56:26.360Z,61.07
2018-01-05T00:58:57.340Z,60.80
2018-01-05T01:01:29.940Z,60.99
2018-01-05T01:07:07.881Z,60.78
2018-01-05T01:09:41.447Z,60.71
2018-01-05T01:12:13.592Z,60.87
2018-01-05T01:14:48.231Z,60.77
2018-01-05T01:17:21.279Z,60.65
2018-01-05T01:19:52.901Z,60.49
2018-01-05T01:22:26.261Z,60.85
2018-01-05T01:24:58.017Z,60.70
2018-01-05T01:27:31.296Z,60.26
2018-01-05T01:30:08.328Z,59.81
2018-01-05T01:32:43.182Z,59.92
2018-01-05T01:35:18.688Z,60.25
2018-01-05T01:37:51.654Z,60.44
2018-01-05T01:40:25.609Z,60.11
2018-01-05T01:42:58.770Z,59.85
2018-01-05T01:45:39.157Z,60.04
2018-01-05T01:48:19.102Z,59.94
2018-01-05T01:50:50.605Z,59.94
2018-01-05T01:53:22.958Z,59.84
2018-01-05T01:55:58.015Z,59.75
2018-01-05T01:58:31.476Z,59.57
2018-01-05T02:01:04.132Z,59.67
2018-01-05T02:03:35.705Z,59.45
2018-01-05T02:06:07.949Z,59.42
2018-01-05T02:08:42.103Z,59.52
2018-01-05T02:11:14.400Z,59.33
2018-01-05T02:13:48.340Z,59.24
2018-01-05T02:16:22.722Z,59.12
2018-01-05T02:18:57.892Z,59.19
2018-01-05T02:21:29.549Z,59.24
2018-01-05T02:24:03.907Z,58.85
2018-01-05T02:26:35.005Z,58.78
2018-01-05T02:29:05.987Z,59.24
2018-01-05T02:31:39.342Z,59.31
2018-01-05T02:34:14.767Z,58.92
2018-01-05T02:36:49.306Z,59.21
2018-01-05T02:39:20.831Z,59.05
2018-01-05T02:41:51.935Z,58.93
2018-01-05T02:44:23.756Z,59.01
2018-01-05T02:46:54.464Z,58.83
2018-01-05T02:49:27.829Z,59.02
2018-01-05T02:51:59.730Z,59.55
2018-01-05T02:54:30.764Z,60.14
2018-01-05T02:57:02.994Z,60.19
2018-01-05T02:59:34.508Z,59.90
2018-01-05T03:02:05.693Z,60.17
2018-01-05T03:04:37.177Z,60.31
2018-01-05T03:07:08.424Z,59.83
2018-01-05T03:09:40.285Z,59.54
2018-01-05T03:12:12.052Z,59.35
2018-01-05T03:14:42.351Z,59.66
2018-01-05T03:17:13.323Z,59.72
2018-01-05T03:19:49.094Z,59.92
2018-01-05T03:22:19.419Z,59.65
2018-01-05T03:24:51.004Z,60.21
2018-01-05T03:27:22.881Z,59.82
2018-01-05T03:29:55.183Z,60.35
2018-01-05T03:32:26.773Z,60.18
2018-01-05T03:34:57.272Z,60.26
2018-01-05T03:37:29.314Z,60.17
2018-01-05T03:40:01.023Z,60.87
2018-01-05T03:42:32.270Z,60.91
2018-01-05T03:45:13.873Z,61.64
2018-01-05T03:47:45.172Z,62.17
2018-01-05T03:50:16.938Z,62.38
2018-01-05T03:52:54.331Z,63.51
2018-01-05T03:55:26.055Z,64.43
2018-01-05T03:57:56.733Z,65.32
2018-01-05T04:00:27.977Z,66.01
2018-01-05T04:02:58.922Z,66.64
2018-01-05T04:05:29.416Z,67.56
2018-01-05T04:07:59.961Z,68.56
2018-01-05T04:10:31.314Z,68.80
2018-01-05T04:13:02.331Z,70.21
2018-01-05T04:15:33.622Z,69.16
2018-01-05T04:18:04.400Z,69.59
2018-01-05T04:20:35.153Z,69.80
2018-01-05T04:23:06.149Z,68.53
2018-01-05T04:25:38.376Z,69.20
2018-01-05T04:28:09.658Z,70.19
2018-01-05T04:30:42.321Z,71.54
2018-01-05T04:33:13.371Z,71.67
2018-01-05T04:35:44.473Z,72.26
2018-01-05T04:38:15.442Z,73.07
2018-01-05T04:40:46.110Z,72.77
2018-01-05T04:43:18.243Z,72.80
2018-01-05T04:45:51.078Z,73.46
2018-01-05T04:48:32.717Z,74.22
2018-01-05T04:51:03.696Z,75.70
2018-01-05T04:53:34.937Z,74.51
2018-01-05T04:56:09.679Z,74.11
2018-01-05T04:58:41.496Z,74.61
2018-01-05T05:01:12.427Z,74.23
2018-01-05T05:03:43.211Z,74.19
2018-01-05T05:06:15.012Z,73.94
2018-01-05T05:08:45.539Z,73.95
2018-01-05T05:11:15.957Z,73.53
2018-01-05T05:13:46.434Z,73.81
2018-01-05T05:16:22.539Z,73.05
2018-01-05T05:18:53.444Z,73.64
2018-01-05T05:21:24.326Z,73.64
2018-01-05T05:23:55.016Z,73.73
2018-01-05T05:26:26.361Z,72.97
2018-01-05T05:28:58.245Z,72.95
2018-01-05T05:31:29.921Z,72.30
2018-01-05T05:34:04.107Z,72.25
2018-01-05T05:36:35.130Z,71.98
2018-01-05T05:39:06.333Z,72.01
2018-01-05T05:41:36.563Z,71.63
2018-01-05T05:44:06.720Z,71.20
2018-01-05T05:46:38.293Z,70.66
2018-01-05T05:49:09.177Z,70.37
2018-01-05T05:51:40.839Z,69.83
2018-01-05T05:54:12.292Z,70.19
2018-01-05T05:56:44.104Z,70.12
2018-01-05T05:59:18.845Z,70.19
2018-01-05T06:01:50.336Z,69.79
2018-01-05T06:04:21.143Z,69.32
2018-01-05T06:06:53.215Z,69.25
2018-01-05T06:09:24.776Z,69.42
2018-01-05T06:11:55.841Z,70.52
2018-01-05T06:14:26.631Z,69.95
2018-01-05T06:16:58.809Z,70.46
2018-01-05T06:19:30.359Z,70.17
2018-01-05T06:22:01.282Z,70.28
2018-01-05T06:24:33.997Z,70.25
2018-01-05T06:27:05.145Z,69.78
2018-01-05T06:29:56.346Z,70.53
2018-01-05T06:32:30.991Z,71.53
2018-01-05T06:35:02.537Z,72.48
2018-01-05T06:37:34.133Z,72.84
2018-01-05T06:40:07.070Z,72.49
2018-01-05T06:42:37.352Z,72.49
2018-01-05T06:45:14.023Z,72.41
2018-01-05T06:47:44.667Z,72.55
2018-01-05T06:50:15.601Z,72.00
2018-01-05T06:52:48.200Z,72.19
2018-01-05T06:55:20.018Z,71.97
2018-01-05T06:57:51.188Z,71.96
2018-01-05T07:00:21.826Z,71.72
2018-01-05T07:05:31.367Z,71.22
2018-01-05T07:08:01.711Z,70.84
2018-01-05T07:10:32.800Z,70.55
2018-01-05T07:13:03.602Z,70.49
2018-01-05T07:15:33.897Z,70.12
2018-01-05T07:18:04.624Z,69.87
2018-01-05T07:20:36.762Z,69.47
2018-01-05T07:23:07.007Z,69.17
2018-01-05T07:25:37.819Z,68.42
2018-01-05T07:28:08.598Z,68.12
2018-01-05T07:30:40.256Z,67.40
2018-01-05T07:33:11.175Z,66.51
2018-01-05T07:35:48.310Z,66.22
2018-01-05T07:38:18.939Z,66.07
2018-01-05T07:40:50.314Z,65.81
2018-01-05T07:43:21.552Z,65.42
2018-01-05T07:45:53.131Z,65.21
2018-01-05T07:48:27.656Z,64.90
2018-01-05T07:50:58.223Z,64.72
2018-01-05T07:53:29.138Z,64.62
2018-01-05T07:56:28.967Z,64.33
2018-01-05T07:58:59.596Z,64.41
2018-01-05T08:01:30.920Z,63.95
2018-01-05T08:04:20.979Z,63.67
2018-01-05T08:06:52.615Z,63.38
2018-01-05T08:09:24.005Z,63.55
2018-01-05T08:11:54.620Z,63.44
2018-01-05T08:14:25.419Z,63.30
2018-01-05T08:16:57.313Z,63.19
2018-01-05T08:19:27.975Z,63.16
2018-01-05T08:22:01.686Z,63.18
2018-01-05T08:24:43.218Z,62.66
2018-01-05T08:27:15.291Z,62.66
2018-01-05T08:29:46.765Z,63.08
2018-01-05T08:32:17.996Z,62.93
2018-01-05T08:34:54.404Z,62.52
2018-01-05T08:37:26.171Z,62.26
2018-01-05T08:39:56.302Z,62.09
2018-01-05T08:42:27.832Z,62.03
2018-01-05T08:44:58.935Z,62.12
2018-01-05T08:47:30.134Z,61.94
2018-01-05T08:50:01.093Z,61.75
2018-01-05T08:52:32.073Z,61.70
2018-01-05T08:55:03.424Z,61.80
2018-01-05T08:57:34.125Z,61.95
2018-01-05T09:00:09.279Z,61.06
2018-01-05T09:02:40.835Z,61.23
2018-01-05T09:05:11.974Z,61.02
2018-01-05T09:10:23.099Z,60.33
2018-01-05T09:13:09.039Z,60.22
2018-01-05T09:15:41.292Z,60.66
2018-01-05T09:18:11.673Z,60.37
2018-01-05T09:20:42.970Z,60.29
2018-01-05T09:23:13.662Z,60.42
2018-01-05T09:25:54.119Z,59.71
2018-01-05T09:28:26.087Z,59.67
2018-01-05T09:30:58.167Z,60.06
2018-01-05T09:33:28.936Z,59.13
2018-01-05T09:35:59.907Z,59.48
2018-01-05T09:38:31.066Z,59.55
2018-01-05T09:41:02.736Z,59.16
2018-01-05T09:43:32.970Z,59.15
2018-01-05T09:46:03.539Z,59.00
2018-01-05T09:48:34.645Z,60.14
2018-01-05T09:51:05.121Z,60.53
2018-01-05T09:53:35.766Z,60.51
2018-01-05T09:56:06.804Z,60.32
2018-01-05T09:58:37.704Z,59.80
2018-01-05T10:01:10.203Z,59.94
2018-01-05T10:03:41.739Z,59.39
2018-01-05T10:06:12.128Z,59.49
2018-01-05T10:08:44.200Z,59.71
2018-01-05T10:11:17.109Z,59.30
2018-01-05T10:13:47.555Z,59.34
2018-01-05T10:16:18.512Z,59.06
2018-01-05T10:18:49.893Z,58.81
2018-01-05T10:21:20.001Z,58.70
2018-01-05T10:23:50.906Z,59.11
2018-01-05T10:26:21.901Z,59.29
2018-01-05T10:28:53.621Z,59.29
2018-01-05T10:31:25.967Z,59.55
2018-01-05T10:33:56.214Z,59.13
2018-01-05T10:36:27.210Z,59.36
2018-01-05T10:38:57.942Z,59.68
2018-01-05T10:41:28.498Z,60.13
2018-01-05T10:43:59.244Z,59.80
2018-01-05T10:46:30.942Z,60.10
2018-01-05T10:49:02.608Z,59.68
2018-01-05T10:51:34.287Z,59.79
2018-01-05T10:54:05.050Z,59.71
2018-01-05T10:56:36.247Z,59.35
2018-01-05T10:59:10.119Z,59.00
2018-01-05T11:01:42.067Z,59.01
2018-01-05T11:04:14.408Z,59.35
2018-01-05T11:06:59.683Z,58.94
2018-01-05T11:09:36.519Z,58.83
2018-01-05T11:12:08.204Z,58.61
2018-01-05T11:14:40.594Z,58.64
2018-01-05T11:17:20.788Z,58.08
2018-01-05T11:19:59.183Z,58.23
2018-01-05T11:22:33.093Z,58.26
2018-01-05T11:25:03.554Z,58.78
2018-01-05T11:27:35.161Z,58.69
2018-01-05T11:30:19.703Z,58.54
2018-01-05T11:32:50.906Z,58.15
2018-01-05T11:35:24.942Z,58.61
2018-01-05T11:37:57.463Z,58.79
2018-01-05T11:40:31.276Z,59.14
2018-01-05T11:43:01.513Z,58.89
2018-01-05T11:45:34.993Z,58.74
2018-01-05T11:48:22.035Z,57.80
2018-01-05T11:50:54.147Z,57.56
2018-01-05T11:53:25.256Z,58.00
2018-01-05T11:55:56.636Z,58.01
2018-01-05T11:58:28.259Z,57.11
2018-01-05T12:00:59.509Z,58.12
2018-01-05T12:03:30.212Z,58.89
2018-01-05T12:06:02.585Z,58.42
2018-01-05T12:08:34.475Z,58.09
2018-01-05T12:11:07.997Z,57.83
2018-01-05T12:13:39.058Z,58.99
2018-01-05T12:16:11.406Z,58.77
2018-01-05T12:18:42.555Z,57.83
2018-01-05T12:21:14.204Z,57.50
2018-01-05T12:23:51.234Z,57.55
2018-01-05T12:26:21.879Z,57.83
2018-01-05T12:28:55.357Z,57.62
2018-01-05T12:31:28.496Z,58.01
2018-01-05T12:34:00.026Z,58.42
2018-01-05T12:36:31.986Z,57.93
2018-01-05T12:39:04.101Z,57.63
2018-01-05T12:41:35.174Z,58.23
2018-01-05T12:44:06.208Z,58.72
2018-01-05T12:46:40.579Z,58.77
2018-01-05T12:49:11.773Z,58.10
2018-01-05T12:51:43.591Z,57.97
2018-01-05T12:54:15.669Z,58.60
2018-01-05T12:56:46.406Z,58.97
2018-01-05T12:59:17.813Z,59.03
2018-01-05T13:01:50.665Z,58.81
2018-01-05T13:04:21.621Z,59.44
2018-01-05T13:06:52.921Z,59.19
2018-01-05T13:09:24.499Z,58.60
2018-01-05T13:12:04.178Z,59.54
2018-01-05T13:14:37.345Z,59.80
2018-01-05T13:17:09.538Z,59.39
2018-01-05T13:19:44.268Z,59.59
2018-01-05T13:22:16.975Z,58.95
2018-01-05T13:24:49.457Z,59.62
2018-01-05T13:27:21.103Z,59.65
2018-01-05T13:35:00.470Z,59.93
2018-01-05T13:37:32.020Z,60.32
2018-01-05T13:40:03.447Z,60.06
2018-01-05T13:42:35.008Z,60.90
2018-01-05T13:45:09.938Z,60.30
2018-01-05T13:47:43.157Z,60.22
2018-01-05T13:50:14.162Z,60.49
2018-01-05T13:52:44.533Z,60.56
2018-01-05T13:55:15.016Z,60.57
2018-01-05T13:57:45.535Z,60.96
2018-01-05T14:02:53.154Z,60.28
2018-01-05T14:05:24.038Z,59.73
2018-01-05T14:07:55.131Z,59.61
2018-01-05T14:10:25.338Z,60.18
2018-01-05T14:12:57.071Z,60.02
2018-01-05T14:15:28.095Z,59.76
2018-01-05T14:18:00.357Z,59.11
2018-01-05T14:20:31.056Z,59.11
2018-01-05T14:23:01.529Z,59.59
2018-01-05T14:25:31.900Z,59.35
2018-01-05T14:28:02.421Z,59.32
2018-01-05T14:30:33.204Z,59.72
2018-01-05T14:33:04.524Z,59.74
2018-01-05T14:35:35.666Z,59.97
2018-01-05T14:38:08.323Z,59.84
2018-01-05T14:40:40.046Z,59.68
2018-01-05T14:43:10.684Z,59.25
2018-01-05T14:45:42.542Z,59.51
2018-01-05T14:48:27.568Z,59.84
2018-01-05T14:50:58.501Z,59.66
2018-01-05T14:53:30.163Z,59.85
2018-01-05T14:56:01.067Z,60.01
2018-01-05T14:58:32.318Z,59.58
2018-01-05T15:01:03.270Z,59.58
2018-01-05T15:03:33.840Z,59.41
2018-01-05T15:06:04.362Z,60.25
2018-01-05T15:08:34.912Z,59.98
2018-01-05T15:11:05.483Z,60.67
2018-01-05T15:13:38.768Z,61.74
2018-01-05T15:16:11.182Z,62.21
2018-01-05T15:18:41.705Z,62.41
2018-01-05T15:21:11.936Z,62.53
2018-01-05T15:23:53.402Z,63.58
2018-01-05T15:26:24.635Z,63.04
2018-01-05T15:28:55.150Z,62.41
2018-01-05T15:31:28.047Z,62.58
2018-01-05T15:34:00.724Z,62.68
2018-01-05T15:36:31.547Z,62.60
2018-01-05T15:39:02.284Z,63.45
2018-01-05T15:41:39.393Z,63.19
2018-01-05T15:44:16.777Z,63.26
2018-01-05T15:46:48.275Z,62.58
2018-01-05T15:49:19.363Z,62.25
2018-01-05T15:51:50.234Z,62.61
2018-01-05T15:54:22.427Z,62.71
2018-01-05T15:56:54.064Z,62.54
2018-01-05T15:59:24.564Z,62.45
2018-01-05T16:01:57.121Z,62.43
2018-01-05T16:04:29.786Z,62.08
2018-01-05T16:07:03.582Z,62.96
2018-01-05T16:09:34.291Z,63.45
2018-01-05T16:12:05.106Z,63.64
2018-01-05T16:14:36.014Z,63.00
2018-01-05T16:17:07.002Z,62.44
2018-01-05T16:19:42.968Z,62.19
2018-01-05T16:22:13.738Z,61.33
2018-01-05T16:24:46.338Z,61.45
2018-01-05T16:27:17.390Z,61.32
2018-01-05T16:29:48.718Z,61.71
2018-01-05T16:32:19.788Z,61.40
2018-01-05T16:34:52.609Z,61.67
2018-01-05T16:37:24.020Z,61.75
2018-01-05T16:39:56.668Z,62.29
2018-01-05T16:42:27.427Z,61.94
2018-01-05T16:45:04.464Z,61.80
2018-01-05T16:47:35.043Z,61.44
2018-01-05T16:50:07.525Z,60.78
2018-01-05T16:52:37.835Z,60.60
2018-01-05T16:55:08.866Z,60.15
2018-01-05T16:57:39.705Z,60.47
2018-01-05T17:00:13.089Z,60.80
2018-01-05T17:02:43.888Z,60.45
2018-01-05T17:05:51.382Z,60.63
2018-01-05T17:08:22.055Z,60.50
2018-01-05T17:10:58.835Z,60.46
2018-01-05T17:13:29.526Z,60.74
2018-01-05T17:16:00.113Z,61.27
2018-01-05T17:18:30.502Z,61.26
2018-01-05T17:21:01.186Z,61.00
2018-01-05T17:23:31.489Z,60.25
2018-01-05T17:26:02.136Z,61.10
2018-01-05T17:28:32.651Z,61.54
2018-01-05T17:31:03.113Z,61.79
2018-01-05T17:33:33.870Z,61.75
2018-01-05T17:36:04.522Z,61.60
2018-01-05T17:38:35.050Z,62.01
2018-01-05T17:41:06.720Z,61.92
2018-01-05T17:43:41.271Z,61.56
2018-01-05T17:46:12.087Z,61.80
2018-01-05T17:48:43.876Z,61.59
2018-01-05T17:51:15.570Z,61.47
2018-01-05T17:53:46.178Z,61.80
2018-01-05T17:56:23.984Z,61.81
2018-01-05T17:58:55.373Z,61.52
2018-01-05T18:01:31.297Z,61.74
2018-01-05T18:04:02.493Z,61.04
2018-01-05T18:06:33.415Z,60.87
2018-01-05T18:09:07.247Z,61.43
2018-01-05T18:11:37.750Z,60.90
2018-01-05T18:14:08.307Z,60.92
2018-01-05T18:16:46.248Z,61.15
2018-01-05T18:19:17.341Z,60.93
2018-01-05T18:21:49.818Z,60.93
2018-01-05T18:24:20.230Z,61.26
2018-01-05T18:26:53.085Z,61.53
2018-01-05T18:29:23.863Z,61.62
2018-01-05T18:31:54.947Z,61.13
2018-01-05T18:34:28.722Z,60.43
2018-01-05T18:37:00.692Z,60.22
2018-01-05T18:39:32.654Z,60.34
2018-01-05T18:42:03.532Z,60.23
2018-01-05T18:44:34.969Z,59.99
2018-01-05T18:47:07.154Z,60.01
2018-01-05T18:49:38.295Z,59.89
2018-01-05T18:54:53.508Z,59.71
2018-01-05T18:57:24.513Z,59.66
2018-01-05T18:59:55.254Z,59.51
2018-01-05T19:02:26.216Z,59.19
2018-01-05T19:04:59.844Z,59.27
2018-01-05T19:07:35.069Z,59.53
2018-01-05T19:10:07.696Z,59.89
2018-01-05T19:12:39.189Z,60.18
2018-01-05T19:15:13.464Z,60.75
2018-01-05T19:17:54.860Z,60.80
2018-01-05T19:20:29.597Z,60.72
2018-01-05T19:23:01.830Z,60.79
2018-01-05T19:25:33.340Z,60.24
2018-01-05T19:28:04.633Z,59.87
2018-01-05T19:30:35.217Z,59.86
2018-01-05T19:33:09.118Z,59.66
2018-01-05T19:36:01.510Z,59.36
2018-01-05T19:38:33.040Z,58.92
2018-01-05T19:41:03.993Z,58.76
2018-01-05T19:43:35.378Z,58.64
2018-01-05T19:46:08.315Z,58.70
2018-01-05T19:48:52.254Z,58.66
2018-01-05T19:51:24.481Z,58.64
2018-01-05T19:53:56.662Z,58.46
2018-01-05T19:56:31.614Z,58.45
2018-01-05T19:59:07.173Z,58.34
2018-01-05T20:01:39.266Z,58.46
2018-01-05T20:04:10.591Z,58.47
2018-01-05T20:06:41.920Z,58.54
2018-01-05T20:09:13.841Z,58.53
2018-01-05T20:11:46.113Z,59.04
2018-01-05T20:14:18.670Z,58.89
2018-01-05T20:16:49.945Z,59.42
2018-01-05T20:19:21.195Z,60.12
2018-01-05T20:21:52.922Z,59.96
2018-01-05T20:24:27.916Z,59.96
2018-01-05T20:27:00.201Z,60.03
2018-01-05T20:29:47.162Z,60.27
2018-01-05T20:32:24.151Z,60.54
2018-01-05T20:34:57.118Z,60.51
2018-01-05T20:37:29.606Z,61.15
2018-01-05T20:40:02.173Z,61.04
2018-01-05T20:42:34.303Z,60.93
2018-01-05T20:45:17.762Z,60.74
2018-01-05T20:47:51.125Z,60.95
2018-01-05T20:50:23.882Z,61.24
2018-01-05T20:53:01.935Z,61.23
2018-01-05T20:55:43.869Z,61.35
2018-01-05T20:58:26.330Z,61.47
2018-01-05T21:00:58.740Z,61.46
2018-01-05T21:03:32.130Z,61.49
2018-01-05T21:06:10.021Z,61.82
2018-01-05T21:08:44.865Z,62.05
2018-01-05T21:11:15.956Z,62.17
2018-01-05T21:13:46.689Z,62.27
2018-01-05T21:16:27.247Z,61.80
2018-01-05T21:19:01.442Z,62.02
2018-01-05T21:21:36.293Z,62.35
2018-01-05T21:24:17.723Z,62.30
2018-01-05T21:26:51.999Z,62.50
2018-01-05T21:29:26.703Z,62.21
2018-01-05T21:32:02.042Z,62.31
2018-01-05T21:34:37.299Z,62.34
2018-01-05T21:37:09.100Z,63.00
2018-01-05T21:39:43.202Z,62.62
2018-01-05T21:42:13.844Z,62.79
2018-01-05T21:44:46.087Z,62.42
2018-01-05T21:47:16.844Z,63.10
2018-01-05T21:49:48.132Z,63.56
2018-01-05T21:52:18.914Z,63.54
2018-01-05T21:54:49.394Z,63.70
2018-01-05T21:57:20.168Z,64.08
2018-01-05T21:59:51.175Z,63.76
2018-01-05T22:02:22.150Z,64.04
2018-01-05T22:04:52.994Z,64.01
2018-01-05T22:07:25.460Z,64.57
2018-01-05T22:09:58.006Z,64.17
2018-01-05T22:12:28.960Z,64.92
2018-01-05T22:15:03.653Z,64.19
2018-01-05T22:17:34.542Z,63.62
2018-01-05T22:20:05.956Z,64.10
2018-01-05T22:22:36.371Z,64.31
2018-01-05T22:25:06.924Z,64.44
2018-01-05T22:27:38.914Z,65.32
2018-01-05T22:30:10.162Z,65.87
2018-01-05T22:32:45.622Z,66.07
2018-01-05T22:35:16.913Z,65.35
2018-01-05T22:37:47.744Z,65.10
2018-01-05T22:40:19.108Z,64.75
2018-01-05T22:42:49.893Z,64.79
2018-01-05T22:45:20.571Z,64.66
2018-01-05T22:47:51.713Z,64.90
2018-01-05T22:50:24.117Z,65.04
2018-01-05T22:52:56.168Z,64.95
2018-01-05T22:55:27.109Z,64.57
2018-01-05T23:00:43.503Z,65.10
2018-01-05T23:03:14.823Z,64.83
2018-01-05T23:05:47.433Z,64.97
2018-01-05T23:08:18.501Z,64.48
2018-01-05T23:10:49.410Z,64.22
2018-01-05T23:13:20.046Z,65.14
2018-01-05T23:15:52.257Z,65.07
2018-01-05T23:18:22.672Z,65.22
2018-01-05T23:20:55.170Z,65.13
2018-01-05T23:23:26.884Z,64.82
2018-01-05T23:25:57.329Z,64.60
2018-01-05T23:28:28.743Z,65.55
2018-01-05T23:30:59.474Z,65.70
2018-01-05T23:33:30.315Z,67.33
2018-01-05T23:36:01.689Z,67.64
2018-01-05T23:38:32.327Z,67.39
2018-01-05T23:41:03.342Z,67.00
2018-01-05T23:43:34.508Z,66.34
2018-01-05T23:46:12.122Z,65.62
2018-01-05T23:48:43.906Z,65.19
2018-01-05T23:51:14.378Z,64.87
2018-01-05T23:53:44.711Z,64.82
2018-01-05T23:56:26.271Z,64.33
2018-01-05T23:58:57.592Z,64.26
