createdAt,value
2023-04-02T00:01:01.518Z,100.00
2023-04-02T00:04:14.813Z,100.00
2023-04-02T00:06:47.047Z,100.00
2023-04-02T00:09:16.607Z,100.00
2023-04-02T00:11:57.381Z,100.00
2023-04-02T00:14:30.361Z,100.00
2023-04-02T00:17:35.198Z,100.00
2023-04-02T00:20:07.441Z,100.00
2023-04-02T00:22:53.038Z,100.00
2023-04-02T00:25:30.222Z,100.00
2023-04-02T00:28:00.445Z,100.00
2023-04-02T00:30:28.925Z,100.00
2023-04-02T00:33:01.545Z,100.00
2023-04-02T00:35:31.864Z,100.00
2023-04-02T00:38:02.734Z,100.00
2023-04-02T00:40:32.519Z,100.00
2023-04-02T00:43:04.672Z,100.00
2023-04-02T00:45:39.633Z,100.00
2023-04-02T00:48:38.155Z,100.00
2023-04-02T00:51:26.172Z,100.00
2023-04-02T00:53:56.519Z,100.00
2023-04-02T00:56:42.795Z,100.00
2023-04-02T00:59:32.712Z,100.00
2023-04-02T01:02:22.816Z,100.00
2023-04-02T01:05:15.226Z,100.00
2023-04-02T01:08:01.330Z,100.00
2023-04-02T01:11:12.927Z,100.00
2023-04-02T01:14:08.215Z,100.00
2023-04-02T01:17:04.447Z,100.00
2023-04-02T01:20:07.889Z,100.00
2023-04-02T01:23:09.443Z,100.00
2023-04-02T01:25:51.823Z,100.00
2023-04-02T01:28:29.819Z,100.00
2023-04-02T01:31:01.860Z,100.00
2023-04-02T01:33:34.142Z,100.00
2023-04-02T01:36:15.456Z,100.00
2023-04-02T01:39:12.474Z,100.00
2023-04-02T01:41:51.703Z,100.00
2023-04-02T01:44:52.225Z,100.00
2023-04-02T01:47:27.799Z,100.00
2023-04-02T01:50:20.194Z,100.00
2023-04-02T01:52:53.160Z,100.00
2023-04-02T01:55:32.541Z,100.00
2023-04-02T01:58:14.528Z,100.00
2023-04-02T02:00:56.156Z,100.00
2023-04-02T02:03:28.234Z,100.00
2023-04-02T02:05:59.692Z,100.00
2023-04-02T02:09:00.686Z,100.00
2023-04-02T02:11:31.023Z,100.00
2023-04-02T02:14:32.057Z,100.00
2023-04-02T02:17:04.644Z,100.00
2023-04-02T02:19:41.404Z,100.00
2023-04-02T02:22:22.379Z,100.00
2023-04-02T02:24:51.781Z,100.00
2023-04-02T02:27:28.357Z,100.00
2023-04-02T02:30:29.502Z,100.00
2023-04-02T02:33:08.939Z,100.00
2023-04-02T02:36:06.639Z,100.00
2023-04-02T02:39:12.866Z,100.00
2023-04-02T02:41:50.426Z,100.00
2023-04-02T02:44:26.654Z,100.00
2023-04-02T02:47:04.077Z,100.00
2023-04-02T02:49:36.847Z,100.00
2023-04-02T02:52:09.772Z,100.00
2023-04-02T02:54:52.382Z,100.00
2023-04-02T02:57:30.265Z,100.00
2023-04-02T03:00:02.348Z,100.00
2023-04-02T03:02:41.909Z,100.00
2023-04-02T03:05:22.367Z,100.00
2023-04-02T03:07:56.737Z,100.00
2023-04-02T03:10:54.942Z,100.00
2023-04-02T03:13:39.238Z,100.00
2023-04-02T03:16:47.301Z,100.00
2023-04-02T03:19:40.978Z,100.00
2023-04-02T03:22:21.999Z,100.00
2023-04-02T03:25:20.176Z,100.00
2023-04-02T03:27:52.290Z,100.00
2023-04-02T03:30:48.452Z,100.00
2023-04-02T03:33:49.164Z,100.00
2023-04-02T03:36:31.258Z,100.00
2023-04-02T03:39:16.837Z,100.00
2023-04-02T03:42:22.261Z,100.00
2023-04-02T03:45:03.290Z,100.00
2023-04-02T03:47:39.023Z,100.00
2023-04-02T03:50:23.770Z,100.00
2023-04-02T03:53:01.566Z,100.00
2023-04-02T03:55:48.355Z,100.00
2023-04-02T03:58:41.638Z,100.00
2023-04-02T04:01:21.887Z,100.00
2023-04-02T04:03:54.383Z,100.00
2023-04-02T04:06:27.793Z,100.00
2023-04-02T04:09:24.710Z,100.00
2023-04-02T04:12:14.054Z,100.00
2023-04-02T04:14:57.088Z,100.00
2023-04-02T04:17:42.526Z,100.00
2023-04-02T04:20:46.386Z,100.00
2023-04-02T04:23:30.843Z,100.00
2023-04-02T04:26:27.849Z,100.00
2023-04-02T04:29:43.585Z,100.00
2023-04-02T04:32:34.119Z,100.00
2023-04-02T04:35:26.386Z,100.00
2023-04-02T04:38:23.364Z,100.00
2023-04-02T04:41:14.582Z,100.00
2023-04-02T04:44:19.009Z,100.00
2023-04-02T04:47:03.152Z,100.00
2023-04-02T04:49:51.086Z,100.00
2023-04-02T04:52:41.067Z,100.00
2023-04-02T04:55:30.130Z,100.00
2023-04-02T04:59:05.092Z,100.00
2023-04-02T05:01:49.156Z,100.00
2023-04-02T05:04:44.051Z,100.00
2023-04-02T05:07:32.461Z,100.00
2023-04-02T05:10:17.341Z,100.00
2023-04-02T05:12:59.834Z,100.00
2023-04-02T05:15:35.647Z,100.00
2023-04-02T05:18:26.289Z,100.00
2023-04-02T05:21:17.194Z,100.00
2023-04-02T05:23:54.885Z,100.00
2023-04-02T05:26:33.230Z,100.00
2023-04-02T05:29:15.302Z,100.00
2023-04-02T05:31:59.245Z,100.00
2023-04-02T05:34:40.532Z,100.00
2023-04-02T05:37:21.607Z,100.00
2023-04-02T05:40:06.982Z,100.00
2023-04-02T05:42:49.814Z,100.00
2023-04-02T05:45:41.322Z,100.00
2023-04-02T05:48:23.309Z,100.00
2023-04-02T05:51:04.492Z,100.00
2023-04-02T05:53:47.098Z,100.00
2023-04-02T05:56:32.325Z,100.00
2023-04-02T05:59:18.847Z,100.00
2023-04-02T06:01:53.850Z,100.00
2023-04-02T06:04:32.176Z,100.00
2023-04-02T06:07:23.676Z,100.00
2023-04-02T06:10:13.417Z,100.00
2023-04-02T06:12:54.004Z,100.00
2023-04-02T06:15:23.963Z,100.00
2023-04-02T06:18:04.928Z,100.00
2023-04-02T06:20:36.407Z,100.00
2023-04-02T06:23:19.654Z,100.00
2023-04-02T06:26:23.349Z,100.00
2023-04-02T06:28:55.516Z,100.00
2023-04-02T06:31:36.016Z,100.00
2023-04-02T06:34:18.081Z,100.00
2023-04-02T06:37:11.957Z,100.00
2023-04-02T06:39:40.244Z,100.00
2023-04-02T06:42:35.431Z,100.00
2023-04-02T06:45:30.850Z,100.00
2023-04-02T06:48:21.690Z,100.00
2023-04-02T06:51:01.812Z,100.00
2023-04-02T06:53:36.330Z,100.00
2023-04-02T06:56:37.468Z,100.00
2023-04-02T06:59:07.827Z,100.00
2023-04-02T07:01:43.467Z,100.00
2023-04-02T07:04:13.182Z,99.43
2023-04-02T07:06:44.475Z,98.56
2023-04-02T07:09:15.491Z,97.30
2023-04-02T07:11:48.313Z,96.81
2023-04-02T07:14:18.031Z,96.01
2023-04-02T07:16:49.835Z,94.07
2023-04-02T07:19:22.299Z,92.95
2023-04-02T07:21:54.417Z,91.28
2023-04-02T07:24:23.855Z,89.34
2023-04-02T07:26:51.836Z,89.47
2023-04-02T07:29:20.031Z,88.33
2023-04-02T07:31:48.098Z,87.56
2023-04-02T07:34:15.798Z,86.35
2023-04-02T07:36:44.433Z,84.08
2023-04-02T07:39:12.367Z,84.46
2023-04-02T07:41:57.383Z,84.77
2023-04-02T07:44:25.486Z,83.00
2023-04-02T07:46:53.833Z,83.47
2023-04-02T07:49:21.698Z,82.69
2023-04-02T07:51:51.488Z,82.15
2023-04-02T07:54:19.274Z,81.54
2023-04-02T07:56:47.183Z,81.37
2023-04-02T07:59:14.794Z,81.89
2023-04-02T08:01:43.147Z,82.10
2023-04-02T08:04:21.935Z,81.92
2023-04-02T08:06:53.056Z,82.28
2023-04-02T08:09:20.924Z,84.24
2023-04-02T08:11:48.522Z,84.33
2023-04-02T08:14:16.416Z,85.83
2023-04-02T08:16:52.244Z,86.31
2023-04-02T08:19:25.247Z,86.90
2023-04-02T08:21:54.502Z,87.52
2023-04-02T08:24:22.409Z,88.04
2023-04-02T08:26:54.113Z,88.03
2023-04-02T08:29:22.687Z,88.05
2023-04-02T08:31:51.190Z,87.90
2023-04-02T08:34:18.872Z,86.47
2023-04-02T08:36:47.581Z,87.08
2023-04-02T08:39:15.700Z,85.46
2023-04-02T08:42:07.613Z,83.14
2023-04-02T08:45:23.087Z,81.57
2023-04-02T08:47:55.532Z,81.51
2023-04-02T08:50:41.729Z,78.59
2023-04-02T08:53:23.303Z,77.48
2023-04-02T08:56:17.913Z,76.00
2023-04-02T08:58:54.446Z,74.60
2023-04-02T09:02:03.395Z,74.57
2023-04-02T09:04:31.992Z,74.31
2023-04-02T09:07:00.860Z,73.94
2023-04-02T09:09:28.681Z,74.35
2023-04-02T09:12:00.914Z,75.17
2023-04-02T09:14:43.558Z,75.99
2023-04-02T09:17:22.830Z,75.12
2023-04-02T09:20:00.643Z,75.58
2023-04-02T09:22:31.818Z,75.62
2023-04-02T09:25:02.502Z,75.55
2023-04-02T09:27:36.706Z,76.62
2023-04-02T09:30:29.511Z,78.06
2023-04-02T09:33:07.911Z,77.97
2023-04-02T09:35:50.010Z,77.36
2023-04-02T09:38:28.195Z,78.35
2023-04-02T09:41:07.461Z,80.93
2023-04-02T09:43:37.337Z,80.71
2023-04-02T09:46:17.858Z,81.24
2023-04-02T09:48:53.419Z,82.09
2023-04-02T09:51:25.732Z,82.11
2023-04-02T09:54:02.222Z,82.48
2023-04-02T09:57:01.102Z,83.89
2023-04-02T09:59:29.114Z,83.14
2023-04-02T10:02:04.565Z,82.38
2023-04-02T10:04:38.808Z,83.08
2023-04-02T10:07:07.142Z,83.12
2023-04-02T10:09:38.940Z,84.68
2023-04-02T10:12:07.694Z,85.81
2023-04-02T10:14:46.350Z,85.43
2023-04-02T10:17:36.947Z,85.44
2023-04-02T10:20:28.518Z,84.81
2023-04-02T10:22:57.918Z,86.20
2023-04-02T10:25:31.820Z,84.56
2023-04-02T10:28:04.861Z,83.01
2023-04-02T10:30:44.296Z,82.82
2023-04-02T10:33:21.514Z,81.09
2023-04-02T10:35:59.850Z,81.07
2023-04-02T10:38:54.008Z,81.21
2023-04-02T10:42:02.203Z,78.48
2023-04-02T10:44:41.896Z,77.91
2023-04-02T10:47:52.296Z,77.55
2023-04-02T10:50:38.316Z,80.35
2023-04-02T10:53:16.544Z,80.04
2023-04-02T10:55:49.702Z,75.63
2023-04-02T10:58:30.150Z,69.50
2023-04-02T11:01:21.527Z,67.99
2023-04-02T11:03:57.894Z,64.80
2023-04-02T11:06:48.422Z,66.88
2023-04-02T11:09:21.392Z,66.87
2023-04-02T11:11:52.908Z,65.76
2023-04-02T11:14:29.826Z,66.36
2023-04-02T11:17:00.649Z,67.78
2023-04-02T11:19:34.111Z,68.30
2023-04-02T11:22:14.982Z,68.29
2023-04-02T11:24:48.718Z,69.06
2023-04-02T11:27:28.104Z,69.44
2023-04-02T11:30:03.962Z,69.93
2023-04-02T11:32:42.795Z,70.49
2023-04-02T11:35:36.520Z,70.39
2023-04-02T11:38:09.671Z,69.19
2023-04-02T11:40:41.875Z,69.30
2023-04-02T11:43:34.448Z,70.74
2023-04-02T11:46:21.667Z,69.47
2023-04-02T11:48:51.049Z,68.38
2023-04-02T11:51:22.593Z,69.86
2023-04-02T11:53:55.186Z,68.76
2023-04-02T11:56:47.280Z,70.26
2023-04-02T11:59:22.489Z,71.11
2023-04-02T12:01:57.232Z,71.47
2023-04-02T12:04:48.189Z,70.65
2023-04-02T12:07:27.210Z,71.29
2023-04-02T12:09:59.104Z,70.82
2023-04-02T12:12:29.535Z,70.83
2023-04-02T12:14:58.524Z,71.29
2023-04-02T12:17:31.735Z,71.02
2023-04-02T12:20:09.577Z,70.72
2023-04-02T12:22:55.954Z,70.91
2023-04-02T12:25:23.497Z,69.96
2023-04-02T12:28:24.400Z,71.06
2023-04-02T12:31:04.367Z,69.55
2023-04-02T12:33:37.431Z,69.23
2023-04-02T12:36:17.032Z,70.68
2023-04-02T12:38:56.692Z,69.17
2023-04-02T12:41:30.096Z,68.63
2023-04-02T12:43:59.377Z,67.38
2023-04-02T12:46:27.906Z,67.92
2023-04-02T12:49:05.335Z,65.47
2023-04-02T12:51:36.342Z,65.82
2023-04-02T12:54:04.678Z,65.64
2023-04-02T12:56:32.431Z,65.32
2023-04-02T12:59:02.239Z,64.06
2023-04-02T13:01:32.065Z,62.48
2023-04-02T13:04:04.556Z,61.56
2023-04-02T13:06:35.087Z,61.91
2023-04-02T13:09:04.881Z,62.08
2023-04-02T13:11:40.734Z,61.20
2023-04-02T13:14:20.303Z,60.91
2023-04-02T13:16:48.479Z,62.16
2023-04-02T13:19:18.421Z,62.42
2023-04-02T13:21:46.244Z,63.62
2023-04-02T13:24:18.380Z,67.18
2023-04-02T13:26:48.340Z,70.48
2023-04-02T13:29:21.498Z,70.37
2023-04-02T13:31:49.686Z,70.28
2023-04-02T13:34:18.357Z,70.55
2023-04-02T13:36:47.412Z,70.83
2023-04-02T13:39:15.261Z,74.50
2023-04-02T13:41:51.183Z,79.11
2023-04-02T13:44:22.474Z,83.20
2023-04-02T13:46:50.121Z,88.32
2023-04-02T13:49:18.347Z,93.50
2023-04-02T13:51:49.449Z,97.77
2023-04-02T13:54:43.152Z,100.00
2023-04-02T13:57:10.856Z,100.00
2023-04-02T13:59:38.544Z,100.00
2023-04-02T14:02:10.590Z,100.00
2023-04-02T14:04:43.670Z,100.00
2023-04-02T14:07:11.429Z,100.00
2023-04-02T14:09:50.455Z,100.00
2023-04-02T14:12:26.874Z,100.00
2023-04-02T14:15:09.504Z,100.00
2023-04-02T14:17:49.980Z,100.00
2023-04-02T14:20:49.223Z,100.00
2023-04-02T14:23:29.788Z,100.00
2023-04-02T14:26:12.870Z,100.00
2023-04-02T14:28:59.090Z,100.00
2023-04-02T14:31:42.180Z,100.00
2023-04-02T14:34:18.379Z,100.00
2023-04-02T14:37:07.077Z,100.00
2023-04-02T14:39:56.442Z,100.00
2023-04-02T14:43:03.053Z,100.00
2023-04-02T14:46:04.426Z,100.00
2023-04-02T14:48:47.970Z,100.00
2023-04-02T14:51:44.265Z,100.00
2023-04-02T14:54:38.891Z,100.00
2023-04-02T14:57:18.811Z,100.00
2023-04-02T15:00:05.789Z,100.00
2023-04-02T15:02:56.448Z,100.00
2023-04-02T15:05:45.432Z,100.00
2023-04-02T15:08:26.599Z,100.00
2023-04-02T15:10:57.715Z,100.00
2023-04-02T15:14:06.158Z,100.00
2023-04-02T15:16:36.597Z,100.00
2023-04-02T15:19:06.753Z,100.00
2023-04-02T15:21:49.825Z,100.00
2023-04-02T15:24:43.403Z,100.00
2023-04-02T15:27:48.692Z,100.00
2023-04-02T15:30:23.588Z,100.00
2023-04-02T15:32:57.153Z,100.00
2023-04-02T15:35:34.140Z,100.00
2023-04-02T15:38:22.849Z,100.00
2023-04-02T15:41:04.275Z,100.00
2023-04-02T15:44:07.849Z,100.00
2023-04-02T15:46:58.208Z,100.00
2023-04-02T15:49:58.556Z,100.00
2023-04-02T15:52:37.775Z,100.00
2023-04-02T15:55:25.962Z,100.00
2023-04-02T15:58:19.596Z,100.00
2023-04-02T16:00:57.106Z,100.00
2023-04-02T16:03:51.558Z,100.00
2023-04-02T16:06:35.081Z,100.00
2023-04-02T16:09:27.066Z,100.00
2023-04-02T16:12:11.994Z,100.00
2023-04-02T16:14:42.748Z,100.00
2023-04-02T16:17:27.499Z,100.00
2023-04-02T16:20:24.445Z,100.00
2023-04-02T16:23:01.449Z,100.00
2023-04-02T16:25:39.154Z,100.00
2023-04-02T16:28:35.940Z,100.00
2023-04-02T16:31:16.599Z,100.00
2023-04-02T16:34:11.699Z,100.00
2023-04-02T16:36:49.127Z,100.00
2023-04-02T16:39:31.726Z,100.00
2023-04-02T16:42:10.278Z,100.00
2023-04-02T16:45:03.253Z,100.00
2023-04-02T16:47:49.856Z,100.00
2023-04-02T16:50:38.975Z,100.00
2023-04-02T16:53:34.223Z,100.00
2023-04-02T16:56:04.497Z,100.00
2023-04-02T16:58:35.592Z,100.00
2023-04-02T17:01:14.485Z,100.00
2023-04-02T17:04:21.535Z,100.00
2023-04-02T17:07:07.941Z,100.00
2023-04-02T17:10:21.782Z,100.00
2023-04-02T17:13:02.438Z,100.00
2023-04-02T17:15:39.614Z,100.00
2023-04-02T17:18:27.182Z,100.00
2023-04-02T17:21:00.750Z,100.00
2023-04-02T17:23:29.805Z,100.00
2023-04-02T17:26:05.990Z,100.00
2023-04-02T17:28:38.166Z,100.00
2023-04-02T17:31:19.700Z,100.00
2023-04-02T17:33:47.422Z,100.00
2023-04-02T17:36:27.313Z,100.00
2023-04-02T17:39:08.054Z,100.00
2023-04-02T17:42:29.276Z,100.00
2023-04-02T17:45:34.460Z,100.00
2023-04-02T17:48:07.991Z,100.00
2023-04-02T17:50:59.453Z,100.00
2023-04-02T17:53:45.897Z,100.00
2023-04-02T17:56:36.544Z,100.00
2023-04-02T17:59:26.401Z,100.00
2023-04-02T18:02:30.590Z,100.00
2023-04-02T18:05:27.775Z,100.00
2023-04-02T18:08:14.684Z,100.00
2023-04-02T18:11:03.932Z,100.00
2023-04-02T18:13:36.733Z,100.00
2023-04-02T18:16:21.624Z,100.00
2023-04-02T18:19:37.697Z,100.00
2023-04-02T18:22:14.124Z,100.00
2023-04-02T18:24:56.886Z,100.00
2023-04-02T18:27:27.784Z,100.00
2023-04-02T18:30:14.042Z,100.00
2023-04-02T18:33:03.985Z,100.00
2023-04-02T18:35:43.446Z,100.00
2023-04-02T18:38:31.804Z,100.00
2023-04-02T18:41:19.751Z,100.00
2023-04-02T18:44:01.456Z,100.00
2023-04-02T18:46:52.421Z,100.00
2023-04-02T18:49:27.350Z,100.00
2023-04-02T18:52:12.340Z,100.00
2023-04-02T18:54:57.127Z,100.00
2023-04-02T18:57:30.572Z,100.00
2023-04-02T19:00:02.261Z,100.00
2023-04-02T19:02:44.338Z,100.00
2023-04-02T19:05:31.389Z,100.00
2023-04-02T19:08:24.662Z,100.00
2023-04-02T19:10:58.156Z,100.00
2023-04-02T19:13:26.724Z,100.00
2023-04-02T19:15:54.777Z,100.00
2023-04-02T19:18:43.632Z,100.00
2023-04-02T19:21:50.497Z,100.00
2023-04-02T19:24:44.849Z,100.00
2023-04-02T19:27:34.303Z,100.00
2023-04-02T19:30:20.598Z,100.00
2023-04-02T19:32:55.085Z,100.00
2023-04-02T19:35:36.405Z,100.00
2023-04-02T19:38:10.742Z,100.00
2023-04-02T19:40:47.733Z,100.00
2023-04-02T19:43:16.090Z,100.00
2023-04-02T19:45:47.927Z,100.00
2023-04-02T19:48:24.852Z,100.00
2023-04-02T19:50:53.902Z,100.00
2023-04-02T19:53:22.116Z,100.00
2023-04-02T19:55:50.804Z,100.00
2023-04-02T19:58:32.404Z,100.00
2023-04-02T20:01:00.820Z,100.00
2023-04-02T20:03:30.523Z,100.00
2023-04-02T20:06:02.488Z,100.00
2023-04-02T20:08:32.344Z,100.00
2023-04-02T20:11:00.221Z,100.00
2023-04-02T20:13:31.019Z,100.00
2023-04-02T20:16:04.400Z,100.00
2023-04-02T20:18:32.508Z,100.00
2023-04-02T20:21:08.877Z,100.00
2023-04-02T20:23:39.006Z,100.00
2023-04-02T20:26:08.256Z,100.00
2023-04-02T20:28:36.935Z,100.00
2023-04-02T20:31:13.469Z,100.00
2023-04-02T20:33:42.290Z,100.00
2023-04-02T20:36:13.085Z,100.00
2023-04-02T20:38:41.069Z,100.00
2023-04-02T20:41:09.764Z,100.00
2023-04-02T20:43:42.949Z,100.00
2023-04-02T20:46:12.754Z,100.00
2023-04-02T20:48:41.014Z,100.00
2023-04-02T20:51:11.614Z,100.00
2023-04-02T20:53:40.238Z,100.00
2023-04-02T20:56:13.194Z,100.00
2023-04-02T20:58:45.507Z,100.00
2023-04-02T21:01:19.162Z,100.00
2023-04-02T21:03:50.521Z,100.00
2023-04-02T21:06:21.117Z,100.00
2023-04-02T21:08:50.032Z,100.00
2023-04-02T21:11:22.223Z,100.00
2023-04-02T21:13:50.737Z,100.00
2023-04-02T21:16:31.750Z,100.00
2023-04-02T21:19:04.746Z,100.00
2023-04-02T21:21:33.062Z,100.00
2023-04-02T21:24:06.831Z,100.00
2023-04-02T21:26:38.030Z,100.00
2023-04-02T21:29:06.510Z,100.00
2023-04-02T21:31:37.154Z,100.00
2023-04-02T21:34:06.279Z,100.00
2023-04-02T21:36:39.568Z,100.00
2023-04-02T21:39:11.646Z,100.00
2023-04-02T21:41:43.073Z,100.00
2023-04-02T21:44:15.004Z,100.00
2023-04-02T21:46:44.234Z,100.00
2023-04-02T21:49:18.608Z,100.00
2023-04-02T21:51:47.741Z,100.00
2023-04-02T21:54:16.802Z,100.00
2023-04-02T21:56:46.500Z,100.00
2023-04-02T21:59:16.587Z,100.00
2023-04-02T22:01:50.359Z,100.00
2023-04-02T22:04:24.859Z,100.00
2023-04-02T22:06:54.967Z,100.00
2023-04-02T22:09:25.954Z,100.00
2023-04-02T22:11:59.427Z,100.00
2023-04-02T22:14:29.089Z,100.00
2023-04-02T22:16:58.993Z,100.00
2023-04-02T22:19:29.584Z,100.00
2023-04-02T22:21:57.897Z,100.00
2023-04-02T22:24:27.594Z,100.00
2023-04-02T22:26:55.857Z,100.00
2023-04-02T22:29:24.038Z,100.00
2023-04-02T22:31:52.363Z,100.00
2023-04-02T22:34:21.127Z,100.00
2023-04-02T22:36:49.089Z,100.00
2023-04-02T22:39:17.242Z,100.00
2023-04-02T22:41:45.133Z,100.00
2023-04-02T22:44:15.455Z,100.00
2023-04-02T22:46:43.576Z,100.00
2023-04-02T22:49:11.916Z,100.00
2023-04-02T22:51:39.797Z,100.00
2023-04-02T22:54:07.538Z,100.00
2023-04-02T22:56:37.692Z,100.00
2023-04-02T22:59:05.966Z,100.00
2023-04-02T23:01:36.231Z,100.00
2023-04-02T23:04:05.491Z,100.00
2023-04-02T23:06:36.657Z,100.00
2023-04-02T23:09:07.903Z,100.00
2023-04-02T23:11:41.919Z,100.00
2023-04-02T23:14:12.893Z,100.00
2023-04-02T23:16:40.927Z,100.00
2023-04-02T23:19:12.269Z,100.00
2023-04-02T23:21:41.161Z,100.00
2023-04-02T23:24:12.505Z,100.00
2023-04-02T23:26:40.576Z,100.00
2023-04-02T23:29:09.897Z,100.00
2023-04-02T23:31:37.989Z,100.00
2023-04-02T23:34:05.960Z,100.00
2023-04-02T23:36:35.655Z,100.00
2023-04-02T23:39:14.677Z,100.00
2023-04-02T23:41:44.251Z,100.00
2023-04-02T23:44:12.427Z,100.00
2023-04-02T23:46:42.213Z,100.00
2023-04-02T23:49:11.538Z,100.00
2023-04-02T23:51:40.850Z,100.00
2023-04-02T23:54:08.899Z,100.00
2023-04-02T23:56:39.071Z,100.00
2023-04-02T23:59:07.562Z,100.00
