createdAt,value
2018-04-19T00:00:21.587Z,3.10
2018-04-19T00:01:25.688Z,3.50
2018-04-19T00:02:30.053Z,3.70
2018-04-19T00:03:33.399Z,3.40
2018-04-19T00:04:36.729Z,4.00
2018-04-19T00:05:40.057Z,4.10
2018-04-19T00:06:43.357Z,3.43
2018-04-19T00:07:46.778Z,3.50
2018-04-19T00:08:50.122Z,3.87
2018-04-19T00:09:54.225Z,2.77
2018-04-19T00:10:57.583Z,3.63
2018-04-19T00:12:00.903Z,3.70
2018-04-19T00:13:04.224Z,3.50
2018-04-19T00:14:07.565Z,3.90
2018-04-19T00:15:10.886Z,2.80
2018-04-19T00:16:14.204Z,3.13
2018-04-19T00:17:17.548Z,3.33
2018-04-19T00:18:20.903Z,3.30
2018-04-19T00:20:36.567Z,3.20
2018-04-19T00:21:39.893Z,3.17
2018-04-19T00:22:43.221Z,3.47
2018-04-19T00:23:46.616Z,3.63
2018-04-19T00:24:49.913Z,3.77
2018-04-19T00:25:54.059Z,3.10
2018-04-19T00:26:57.454Z,3.60
2018-04-19T00:28:00.762Z,3.80
2018-04-19T00:29:04.195Z,3.70
2018-04-19T00:30:07.547Z,3.13
2018-04-19T00:31:11.679Z,3.30
2018-04-19T00:32:15.115Z,4.00
2018-04-19T00:33:18.433Z,2.70
2018-04-19T00:34:21.769Z,3.37
2018-04-19T00:35:25.100Z,3.30
2018-04-19T00:36:28.449Z,3.10
2018-04-19T00:37:31.764Z,3.80
2018-04-19T00:38:35.058Z,3.70
2018-04-19T00:39:39.150Z,4.17
2018-04-19T00:40:42.501Z,3.50
2018-04-19T00:41:45.838Z,3.57
2018-04-19T00:42:49.907Z,3.70
2018-04-19T00:43:53.216Z,2.93
2018-04-19T00:44:56.606Z,3.40
2018-04-19T00:46:00.740Z,3.10
2018-04-19T00:47:04.085Z,3.27
2018-04-19T00:48:07.393Z,3.43
2018-04-19T00:49:10.706Z,4.33
2018-04-19T00:50:14.323Z,2.43
2018-04-19T00:51:17.684Z,3.47
2018-04-19T00:52:21.182Z,3.20
2018-04-19T00:53:24.524Z,2.40
2018-04-19T00:54:29.538Z,3.10
2018-04-19T00:55:33.699Z,2.80
2018-04-19T00:56:37.024Z,2.83
2018-04-19T00:57:41.121Z,2.60
2018-04-19T00:58:44.458Z,2.33
2018-04-19T00:59:47.795Z,2.77
2018-04-19T01:00:51.975Z,2.53
2018-04-19T01:01:55.967Z,2.47
2018-04-19T01:02:59.521Z,2.40
2018-04-19T01:04:02.843Z,2.60
2018-04-19T01:05:06.149Z,2.80
2018-04-19T01:06:09.510Z,3.10
2018-04-19T01:07:12.818Z,2.17
2018-04-19T01:08:16.313Z,2.90
2018-04-19T01:09:19.792Z,2.83
2018-04-19T01:10:23.144Z,2.40
2018-04-19T01:11:26.477Z,2.70
2018-04-19T01:12:30.576Z,2.90
2018-04-19T01:13:33.878Z,2.80
2018-04-19T01:14:37.964Z,2.50
2018-04-19T01:15:42.045Z,2.63
2018-04-19T01:16:45.410Z,2.30
2018-04-19T01:17:48.755Z,2.27
2018-04-19T01:18:52.098Z,2.70
2018-04-19T01:19:55.487Z,2.67
2018-04-19T01:20:58.935Z,2.23
2018-04-19T01:22:02.283Z,2.40
2018-04-19T01:23:05.588Z,2.50
2018-04-19T01:24:08.976Z,2.27
2018-04-19T01:25:12.299Z,2.20
2018-04-19T01:26:15.632Z,2.80
2018-04-19T01:27:19.891Z,2.70
2018-04-19T01:28:23.345Z,2.37
2018-04-19T01:29:26.768Z,2.07
2018-04-19T01:30:30.123Z,2.10
2018-04-19T01:31:33.523Z,2.37
2018-04-19T01:32:36.928Z,2.30
2018-04-19T01:33:40.350Z,2.67
2018-04-19T01:34:43.782Z,2.50
2018-04-19T01:36:04.616Z,2.67
2018-04-19T01:37:07.986Z,2.17
2018-04-19T01:38:11.364Z,2.53
2018-04-19T01:39:14.878Z,2.77
2018-04-19T01:40:18.248Z,2.50
2018-04-19T01:41:22.354Z,2.40
2018-04-19T01:42:25.739Z,2.67
2018-04-19T01:43:29.097Z,2.13
2018-04-19T01:44:32.711Z,2.50
2018-04-19T01:45:36.168Z,2.90
2018-04-19T01:46:39.510Z,2.00
2018-04-19T01:47:43.629Z,2.80
2018-04-19T01:48:48.148Z,2.67
2018-04-19T01:49:51.481Z,2.37
2018-04-19T01:50:54.822Z,2.73
2018-04-19T01:51:58.259Z,2.00
2018-04-19T01:53:01.586Z,2.90
2018-04-19T01:54:04.921Z,3.00
2018-04-19T01:55:08.247Z,2.30
2018-04-19T01:56:11.587Z,2.63
2018-04-19T01:57:14.973Z,3.00
2018-04-19T01:58:18.374Z,2.50
2018-04-19T01:59:21.748Z,2.47
2018-04-19T02:00:25.086Z,2.50
2018-04-19T02:01:29.186Z,2.33
2018-04-19T02:02:33.254Z,2.23
2018-04-19T02:03:36.628Z,2.60
2018-04-19T02:04:40.037Z,2.37
2018-04-19T02:05:43.394Z,2.60
2018-04-19T02:06:47.026Z,2.20
2018-04-19T02:07:50.375Z,2.63
2018-04-19T02:08:53.712Z,2.40
2018-04-19T02:09:57.730Z,2.40
2018-04-19T02:11:01.139Z,2.40
2018-04-19T02:12:04.544Z,2.23
2018-04-19T02:13:07.857Z,2.10
2018-04-19T02:14:11.210Z,1.73
2018-04-19T02:15:16.051Z,2.30
2018-04-19T02:16:19.362Z,2.40
2018-04-19T02:17:23.103Z,2.20
2018-04-19T02:18:26.549Z,2.63
2018-04-19T02:19:31.148Z,2.20
2018-04-19T02:20:34.512Z,2.00
2018-04-19T02:21:37.820Z,2.00
2018-04-19T02:22:41.928Z,2.03
2018-04-19T02:23:45.269Z,2.57
2018-04-19T02:24:48.887Z,2.17
2018-04-19T02:25:52.268Z,2.50
2018-04-19T02:26:55.639Z,2.00
2018-04-19T02:27:59.144Z,2.17
2018-04-19T02:29:02.484Z,2.60
2018-04-19T02:30:05.887Z,2.17
2018-04-19T02:31:09.512Z,2.73
2018-04-19T02:32:12.838Z,2.80
2018-04-19T02:33:16.203Z,2.20
2018-04-19T02:34:20.292Z,2.00
2018-04-19T02:35:23.655Z,2.87
2018-04-19T02:36:27.096Z,2.43
2018-04-19T02:37:32.045Z,2.50
2018-04-19T02:38:35.395Z,3.03
2018-04-19T02:39:38.702Z,1.93
2018-04-19T02:40:42.170Z,2.70
2018-04-19T02:41:45.556Z,3.23
2018-04-19T02:42:48.968Z,2.10
2018-04-19T02:43:52.338Z,2.53
2018-04-19T02:44:55.673Z,2.60
2018-04-19T02:45:59.010Z,2.87
2018-04-19T02:47:02.327Z,2.60
2018-04-19T02:48:05.666Z,2.50
2018-04-19T02:49:09.003Z,2.70
2018-04-19T02:50:12.331Z,3.00
2018-04-19T02:51:15.634Z,2.60
2018-04-19T02:52:19.019Z,2.40
2018-04-19T02:53:22.384Z,2.50
2018-04-19T02:54:26.509Z,2.63
2018-04-19T02:55:29.866Z,3.03
2018-04-19T02:56:33.307Z,3.87
2018-04-19T02:57:36.647Z,3.00
2018-04-19T02:58:39.957Z,2.63
2018-04-19T02:59:43.404Z,2.97
2018-04-19T03:00:46.745Z,3.00
2018-04-19T03:01:50.082Z,2.80
2018-04-19T03:02:53.509Z,2.40
2018-04-19T03:03:56.890Z,3.17
2018-04-19T03:05:00.255Z,3.60
2018-04-19T03:06:03.605Z,2.83
2018-04-19T03:07:06.938Z,2.77
2018-04-19T03:08:10.303Z,3.03
2018-04-19T03:09:13.644Z,2.90
2018-04-19T03:10:16.992Z,2.43
2018-04-19T03:11:20.348Z,2.97
2018-04-19T03:12:24.498Z,2.50
2018-04-19T03:13:28.570Z,2.77
2018-04-19T03:14:31.928Z,2.83
2018-04-19T03:15:36.057Z,2.83
2018-04-19T03:16:43.932Z,3.07
2018-04-19T03:17:47.260Z,2.30
2018-04-19T03:18:50.604Z,3.10
2018-04-19T03:19:54.787Z,2.37
2018-04-19T03:20:58.106Z,3.13
2018-04-19T03:22:01.439Z,2.70
2018-04-19T03:23:04.768Z,2.87
2018-04-19T03:24:08.866Z,2.67
2018-04-19T03:25:12.203Z,3.00
2018-04-19T03:26:15.559Z,3.10
2018-04-19T03:27:18.927Z,2.53
2018-04-19T03:28:23.031Z,3.00
2018-04-19T03:29:27.208Z,3.50
2018-04-19T03:30:30.565Z,2.70
2018-04-19T03:31:33.942Z,3.10
2018-04-19T03:32:37.377Z,2.67
2018-04-19T03:33:40.779Z,3.03
2018-04-19T03:34:44.848Z,3.00
2018-04-19T03:35:48.183Z,2.40
2018-04-19T03:36:51.549Z,3.07
2018-04-19T03:37:54.920Z,3.20
2018-04-19T03:38:58.234Z,2.87
2018-04-19T03:40:01.585Z,2.90
2018-04-19T03:41:04.972Z,3.70
2018-04-19T03:42:08.329Z,2.73
2018-04-19T03:43:11.907Z,2.90
2018-04-19T03:44:15.272Z,3.37
2018-04-19T03:45:19.325Z,3.03
2018-04-19T03:46:22.735Z,2.90
2018-04-19T03:47:26.155Z,3.03
2018-04-19T03:48:29.547Z,2.87
2018-04-19T03:49:33.644Z,3.17
2018-04-19T03:50:37.127Z,3.40
2018-04-19T03:51:40.500Z,2.90
2018-04-19T03:52:44.623Z,2.50
2018-04-19T03:53:48.003Z,4.13
2018-04-19T03:54:51.351Z,2.93
2018-04-19T03:55:55.489Z,2.50
2018-04-19T03:56:58.810Z,3.13
2018-04-19T03:58:02.133Z,2.73
2018-04-19T03:59:06.235Z,3.30
2018-04-19T04:00:09.649Z,3.87
2018-04-19T04:01:13.108Z,3.20
2018-04-19T04:02:17.315Z,2.47
2018-04-19T04:03:21.398Z,3.70
2018-04-19T04:04:24.712Z,2.73
2018-04-19T04:05:28.104Z,3.97
2018-04-19T04:06:32.538Z,2.90
2018-04-19T04:07:35.911Z,3.83
2018-04-19T04:08:41.760Z,2.80
2018-04-19T04:09:45.079Z,3.30
2018-04-19T04:10:48.405Z,2.83
2018-04-19T04:11:52.504Z,3.13
2018-04-19T04:12:55.890Z,3.87
2018-04-19T04:14:00.042Z,3.27
2018-04-19T04:15:03.372Z,2.83
2018-04-19T04:16:06.691Z,2.93
2018-04-19T04:17:27.453Z,3.63
2018-04-19T04:18:48.208Z,3.03
2018-04-19T04:21:53.664Z,2.80
2018-04-19T04:23:24.662Z,3.20
2018-04-19T04:24:28.062Z,3.53
2018-04-19T04:25:31.389Z,4.03
2018-04-19T04:26:34.734Z,3.13
2018-04-19T04:27:38.061Z,3.30
2018-04-19T04:28:41.468Z,3.10
2018-04-19T04:29:44.810Z,3.40
2018-04-19T04:30:48.113Z,3.23
2018-04-19T04:31:51.422Z,3.20
2018-04-19T04:32:54.812Z,3.47
2018-04-19T04:33:58.921Z,3.20
2018-04-19T04:35:02.273Z,3.30
2018-04-19T04:36:05.646Z,4.20
2018-04-19T04:37:08.956Z,3.50
2018-04-19T04:38:13.077Z,3.20
2018-04-19T04:39:16.458Z,3.30
2018-04-19T04:40:20.582Z,3.30
2018-04-19T04:41:23.963Z,3.53
2018-04-19T04:42:27.298Z,4.23
2018-04-19T04:43:30.640Z,3.53
2018-04-19T04:44:34.000Z,3.40
2018-04-19T04:45:37.348Z,3.33
2018-04-19T04:46:40.638Z,3.37
2018-04-19T04:47:43.981Z,3.83
2018-04-19T04:48:47.308Z,3.50
2018-04-19T04:49:50.614Z,2.87
2018-04-19T04:50:53.938Z,4.27
2018-04-19T04:51:57.267Z,3.40
2018-04-19T04:53:00.568Z,3.63
2018-04-19T04:54:03.892Z,3.67
2018-04-19T04:55:07.257Z,3.53
2018-04-19T04:56:11.331Z,3.97
2018-04-19T04:57:14.680Z,3.80
2018-04-19T04:58:18.035Z,3.87
2018-04-19T04:59:21.384Z,3.60
2018-04-19T05:00:24.782Z,3.07
2018-04-19T05:01:28.073Z,3.63
2018-04-19T05:02:32.215Z,3.50
2018-04-19T05:03:35.538Z,3.80
2018-04-19T05:04:38.925Z,3.50
2018-04-19T05:05:42.300Z,2.80
2018-04-19T05:06:45.633Z,4.10
2018-04-19T05:07:49.010Z,3.47
2018-04-19T05:08:52.312Z,3.40
2018-04-19T05:09:55.659Z,3.90
2018-04-19T05:10:58.997Z,3.53
2018-04-19T05:12:02.301Z,3.10
2018-04-19T05:13:05.590Z,3.37
2018-04-19T05:14:08.902Z,3.50
2018-04-19T05:15:12.214Z,4.00
2018-04-19T05:16:15.541Z,4.23
2018-04-19T05:17:18.961Z,3.87
2018-04-19T05:18:22.330Z,3.83
2018-04-19T05:19:25.659Z,3.50
2018-04-19T05:20:28.997Z,2.93
2018-04-19T05:21:32.323Z,4.00
2018-04-19T05:22:35.659Z,4.43
2018-04-19T05:23:39.012Z,3.80
2018-04-19T05:24:42.324Z,5.13
2018-04-19T05:25:45.697Z,3.47
2018-04-19T05:26:49.857Z,4.13
2018-04-19T05:27:53.207Z,4.03
2018-04-19T05:28:56.530Z,3.87
2018-04-19T05:29:59.903Z,3.73
2018-04-19T05:31:04.022Z,3.80
2018-04-19T05:32:07.346Z,3.17
2018-04-19T05:33:10.714Z,3.63
2018-04-19T05:34:14.030Z,3.87
2018-04-19T05:35:17.431Z,4.23
2018-04-19T05:36:21.518Z,4.17
2018-04-19T05:37:24.877Z,4.00
2018-04-19T05:38:28.289Z,3.50
2018-04-19T05:39:31.592Z,4.23
2018-04-19T05:40:34.950Z,4.27
2018-04-19T05:41:39.039Z,4.20
2018-04-19T05:42:42.407Z,4.17
2018-04-19T05:43:45.789Z,4.17
2018-04-19T05:44:49.296Z,4.10
2018-04-19T05:45:52.741Z,4.27
2018-04-19T05:46:56.836Z,3.60
2018-04-19T05:48:00.182Z,4.43
2018-04-19T05:49:03.557Z,4.10
2018-04-19T05:50:06.908Z,4.23
2018-04-19T05:51:11.582Z,3.73
2018-04-19T05:52:14.889Z,3.93
2018-04-19T05:53:18.235Z,3.70
2018-04-19T05:54:21.562Z,4.20
2018-04-19T05:55:24.977Z,3.80
2018-04-19T05:56:29.095Z,3.80
2018-04-19T05:57:32.450Z,3.70
2018-04-19T05:58:35.890Z,3.93
2018-04-19T05:59:39.198Z,4.10
2018-04-19T06:00:42.584Z,3.33
2018-04-19T06:01:45.908Z,4.10
2018-04-19T06:02:49.977Z,4.10
2018-04-19T06:03:54.082Z,4.23
2018-04-19T06:04:57.390Z,3.93
2018-04-19T06:06:01.463Z,4.27
2018-04-19T06:07:04.766Z,3.60
2018-04-19T06:08:08.070Z,3.47
2018-04-19T06:09:12.172Z,4.17
2018-04-19T06:10:16.297Z,3.90
2018-04-19T06:11:19.613Z,4.40
2018-04-19T06:12:22.966Z,4.00
2018-04-19T06:13:26.343Z,3.40
2018-04-19T06:14:29.710Z,4.40
2018-04-19T06:15:33.142Z,4.13
2018-04-19T06:16:36.491Z,3.50
2018-04-19T06:17:40.713Z,3.73
2018-04-19T06:18:44.117Z,4.37
2018-04-19T06:19:47.462Z,3.90
2018-04-19T06:20:51.538Z,3.70
2018-04-19T06:21:54.853Z,4.10
2018-04-19T06:22:58.997Z,3.60
2018-04-19T06:24:02.294Z,4.00
2018-04-19T06:25:05.667Z,4.27
2018-04-19T06:26:09.009Z,4.80
2018-04-19T06:27:12.367Z,4.07
2018-04-19T06:28:15.755Z,4.07
2018-04-19T06:29:19.067Z,3.37
2018-04-19T06:30:23.232Z,4.07
2018-04-19T06:31:26.594Z,3.93
2018-04-19T06:32:29.888Z,3.57
2018-04-19T06:33:33.221Z,4.10
2018-04-19T06:34:36.632Z,3.63
2018-04-19T06:35:40.201Z,3.80
2018-04-19T06:36:43.499Z,4.00
2018-04-19T06:37:46.858Z,4.90
2018-04-19T06:38:50.229Z,4.63
2018-04-19T06:39:53.609Z,4.97
2018-04-19T06:40:57.056Z,4.70
2018-04-19T06:42:00.383Z,4.30
2018-04-19T06:43:03.732Z,4.33
2018-04-19T06:44:07.066Z,3.83
2018-04-19T06:45:10.375Z,4.43
2018-04-19T06:46:14.542Z,4.77
2018-04-19T06:47:17.863Z,4.30
2018-04-19T06:48:21.250Z,3.60
2018-04-19T06:49:24.578Z,4.43
2018-04-19T06:50:27.955Z,4.40
2018-04-19T06:51:31.309Z,4.10
2018-04-19T06:52:34.640Z,4.60
2018-04-19T06:53:37.974Z,4.57
2018-04-19T06:54:41.285Z,4.67
2018-04-19T06:55:45.175Z,3.80
2018-04-19T06:56:48.524Z,3.90
2018-04-19T06:57:51.856Z,3.73
2018-04-19T06:58:55.176Z,4.40
2018-04-19T06:59:58.531Z,4.10
2018-04-19T07:01:02.645Z,4.60
2018-04-19T07:02:05.989Z,3.80
2018-04-19T07:03:09.295Z,3.87
2018-04-19T07:04:12.653Z,5.20
2018-04-19T07:05:16.772Z,4.17
2018-04-19T07:06:20.147Z,3.70
2018-04-19T07:07:24.370Z,3.60
2018-04-19T07:08:27.775Z,3.90
2018-04-19T07:09:31.102Z,2.87
2018-04-19T07:10:34.455Z,4.13
2018-04-19T07:11:37.743Z,3.33
2018-04-19T07:12:41.086Z,3.80
2018-04-19T07:13:44.400Z,3.67
2018-04-19T07:14:47.732Z,3.77
2018-04-19T07:15:51.837Z,3.27
2018-04-19T07:16:55.163Z,3.20
2018-04-19T07:17:58.567Z,3.93
2018-04-19T07:19:01.868Z,2.87
2018-04-19T07:20:05.151Z,3.47
2018-04-19T07:21:08.459Z,3.07
2018-04-19T07:22:12.546Z,3.50
2018-04-19T07:23:15.896Z,3.33
2018-04-19T07:24:19.246Z,3.30
2018-04-19T07:25:22.569Z,2.80
2018-04-19T07:26:25.868Z,2.83
2018-04-19T07:27:29.200Z,3.10
2018-04-19T07:28:33.289Z,3.13
2018-04-19T07:29:41.381Z,3.70
2018-04-19T07:30:44.741Z,3.30
2018-04-19T07:31:48.064Z,3.30
2018-04-19T07:32:52.151Z,3.37
2018-04-19T07:33:55.467Z,3.33
2018-04-19T07:34:58.783Z,3.60
2018-04-19T07:36:02.083Z,3.10
2018-04-19T07:37:05.422Z,4.20
2018-04-19T07:38:09.482Z,2.97
2018-04-19T07:39:12.821Z,2.53
2018-04-19T07:40:16.124Z,2.83
2018-04-19T07:41:20.239Z,3.30
2018-04-19T07:42:23.536Z,3.50
2018-04-19T07:43:26.850Z,2.83
2018-04-19T07:44:30.944Z,3.20
2018-04-19T07:45:34.272Z,3.20
2018-04-19T07:46:37.589Z,2.97
2018-04-19T07:47:40.887Z,2.80
2018-04-19T07:48:44.202Z,2.67
2018-04-19T07:49:48.297Z,3.13
2018-04-19T07:50:52.366Z,3.97
2018-04-19T07:51:55.673Z,3.50
2018-04-19T07:52:59.758Z,3.43
2018-04-19T07:54:03.089Z,2.20
2018-04-19T07:55:06.429Z,2.90
2018-04-19T07:56:09.787Z,2.83
2018-04-19T07:57:13.090Z,2.50
2018-04-19T07:58:16.400Z,2.53
2018-04-19T07:59:19.702Z,2.80
2018-04-19T08:00:23.051Z,2.73
2018-04-19T08:01:26.352Z,3.07
2018-04-19T08:02:30.444Z,2.70
2018-04-19T08:03:33.761Z,3.40
2018-04-19T08:04:37.108Z,3.27
2018-04-19T08:05:40.473Z,2.80
2018-04-19T08:06:43.795Z,3.00
2018-04-19T08:07:47.103Z,2.50
2018-04-19T08:08:50.481Z,2.57
2018-04-19T08:09:54.558Z,2.50
2018-04-19T08:10:57.878Z,2.33
2018-04-19T08:12:01.186Z,2.60
2018-04-19T08:13:04.520Z,3.47
2018-04-19T08:14:08.619Z,2.73
2018-04-19T08:15:13.773Z,2.40
2018-04-19T08:16:17.122Z,2.13
2018-04-19T08:17:20.472Z,2.63
2018-04-19T08:18:24.535Z,3.10
2018-04-19T08:19:27.831Z,2.43
2018-04-19T08:20:31.168Z,2.53
2018-04-19T08:21:34.518Z,2.97
2018-04-19T08:22:37.845Z,2.50
2018-04-19T08:23:41.200Z,2.57
2018-04-19T08:24:44.529Z,2.70
2018-04-19T08:25:47.853Z,2.33
2018-04-19T08:26:51.197Z,2.70
2018-04-19T08:27:54.522Z,2.87
2018-04-19T08:28:57.858Z,2.90
2018-04-19T08:30:01.235Z,2.90
2018-04-19T08:31:04.610Z,3.10
2018-04-19T08:32:08.022Z,3.17
2018-04-19T08:33:11.412Z,2.70
2018-04-19T08:34:14.759Z,2.73
2018-04-19T08:35:18.078Z,2.40
2018-04-19T08:36:21.507Z,2.50
2018-04-19T08:37:25.010Z,2.57
2018-04-19T08:38:28.342Z,2.03
2018-04-19T08:39:31.660Z,2.70
2018-04-19T08:40:34.990Z,2.77
2018-04-19T08:41:38.340Z,2.50
2018-04-19T08:42:41.718Z,2.47
2018-04-19T08:43:45.042Z,2.47
2018-04-19T08:44:48.365Z,2.67
2018-04-19T08:45:51.705Z,2.33
2018-04-19T08:46:55.063Z,1.97
2018-04-19T08:47:58.526Z,2.40
2018-04-19T08:49:02.670Z,2.40
2018-04-19T08:50:06.120Z,2.30
2018-04-19T08:51:09.505Z,2.93
2018-04-19T08:52:12.861Z,2.77
2018-04-19T08:53:16.279Z,2.13
2018-04-19T08:54:19.646Z,2.63
2018-04-19T08:55:22.978Z,3.03
2018-04-19T08:56:26.404Z,2.63
2018-04-19T08:57:29.686Z,2.50
2018-04-19T08:58:33.080Z,2.10
2018-04-19T08:59:36.402Z,2.40
2018-04-19T09:00:40.470Z,2.90
2018-04-19T09:01:43.788Z,2.83
2018-04-19T09:02:47.154Z,2.80
2018-04-19T09:03:50.504Z,2.40
2018-04-19T09:04:53.892Z,2.57
2018-04-19T09:05:57.223Z,2.17
2018-04-19T09:07:01.357Z,2.40
2018-04-19T09:08:04.667Z,3.00
2018-04-19T09:09:07.980Z,2.40
2018-04-19T09:10:11.313Z,2.70
2018-04-19T09:11:14.662Z,3.20
2018-04-19T09:12:17.964Z,2.50
2018-04-19T09:13:21.274Z,2.40
2018-04-19T09:14:24.660Z,3.00
2018-04-19T09:15:28.012Z,2.23
2018-04-19T09:16:31.319Z,2.83
2018-04-19T09:17:34.630Z,2.53
2018-04-19T09:18:37.943Z,2.73
2018-04-19T09:19:41.284Z,2.30
2018-04-19T09:20:44.611Z,2.70
2018-04-19T09:21:47.962Z,2.60
2018-04-19T09:22:51.297Z,2.40
2018-04-19T09:23:55.400Z,2.70
2018-04-19T09:24:59.517Z,2.27
2018-04-19T09:26:02.855Z,2.80
2018-04-19T09:27:06.211Z,3.03
2018-04-19T09:28:09.597Z,2.20
2018-04-19T09:29:13.012Z,2.30
2018-04-19T09:30:16.372Z,2.50
2018-04-19T09:31:19.683Z,2.87
2018-04-19T09:32:23.008Z,2.70
2018-04-19T09:33:27.249Z,2.60
2018-04-19T09:36:27.728Z,2.60
2018-04-19T09:37:32.435Z,1.93
2018-04-19T09:38:54.555Z,3.10
2018-04-19T09:39:58.171Z,2.73
2018-04-19T09:41:01.549Z,2.63
2018-04-19T09:43:20.986Z,2.73
2018-04-19T09:44:39.677Z,2.60
2018-04-19T09:45:43.018Z,2.37
2018-04-19T09:46:46.366Z,2.50
2018-04-19T09:47:49.760Z,2.43
2018-04-19T09:48:53.109Z,3.10
2018-04-19T09:49:57.266Z,2.30
2018-04-19T09:51:00.749Z,2.30
2018-04-19T09:52:04.072Z,3.00
2018-04-19T09:53:07.433Z,2.57
2018-04-19T09:54:10.901Z,2.33
2018-04-19T09:55:14.247Z,2.83
2018-04-19T09:56:17.543Z,2.33
2018-04-19T09:57:21.643Z,2.67
2018-04-19T09:58:25.035Z,2.77
2018-04-19T09:59:28.405Z,2.80
2018-04-19T10:00:31.793Z,4.20
2018-04-19T10:01:40.660Z,2.97
2018-04-19T10:02:43.971Z,2.43
2018-04-19T10:03:47.328Z,2.70
2018-04-19T10:04:50.706Z,1.80
2018-04-19T10:05:59.538Z,2.30
2018-04-19T10:08:21.858Z,2.83
2018-04-19T10:09:26.933Z,2.33
2018-04-19T10:10:30.398Z,2.70
2018-04-19T10:11:33.684Z,2.50
2018-04-19T10:12:37.012Z,3.00
2018-04-19T10:13:41.101Z,2.60
2018-04-19T10:14:45.306Z,2.30
2018-04-19T10:15:48.593Z,2.23
2018-04-19T10:16:51.954Z,2.77
2018-04-19T10:17:55.299Z,2.07
2018-04-19T10:18:58.655Z,2.40
2018-04-19T10:20:01.994Z,2.30
2018-04-19T10:21:05.293Z,2.40
2018-04-19T10:22:08.608Z,2.27
2018-04-19T10:23:12.703Z,2.07
2018-04-19T10:24:16.027Z,2.50
2018-04-19T10:25:19.370Z,2.50
2018-04-19T10:26:23.849Z,2.87
2018-04-19T10:27:27.189Z,2.10
2018-04-19T10:28:30.512Z,2.23
2018-04-19T10:29:33.823Z,2.30
2018-04-19T10:30:37.184Z,2.80
2018-04-19T10:31:40.575Z,2.30
2018-04-19T10:32:43.894Z,2.23
2018-04-19T10:33:48.208Z,2.57
2018-04-19T10:34:51.554Z,2.30
2018-04-19T10:35:55.013Z,2.00
2018-04-19T10:36:59.048Z,2.53
2018-04-19T10:38:02.390Z,2.70
2018-04-19T10:39:05.714Z,2.13
2018-04-19T10:40:09.028Z,2.40
2018-04-19T10:41:14.917Z,2.17
2018-04-19T10:42:19.024Z,2.40
2018-04-19T10:43:22.373Z,2.33
2018-04-19T10:44:26.444Z,2.30
2018-04-19T10:45:30.118Z,2.30
2018-04-19T10:46:33.542Z,2.50
2018-04-19T10:47:36.858Z,2.10
2018-04-19T10:48:40.203Z,2.10
2018-04-19T10:49:43.515Z,2.17
2018-04-19T10:50:46.814Z,2.00
2018-04-19T10:51:50.160Z,1.90
2018-04-19T10:52:53.473Z,2.20
2018-04-19T10:53:57.572Z,2.27
2018-04-19T10:55:06.300Z,2.30
2018-04-19T10:56:15.559Z,2.03
2018-04-19T10:57:18.893Z,2.67
2018-04-19T10:58:22.988Z,2.37
2018-04-19T10:59:26.355Z,2.30
2018-04-19T11:00:29.694Z,2.40
2018-04-19T11:01:33.284Z,2.20
2018-04-19T11:02:36.615Z,2.20
2018-04-19T11:03:40.673Z,2.33
2018-04-19T11:04:44.124Z,2.20
2018-04-19T11:05:47.481Z,2.43
2018-04-19T11:06:50.845Z,1.97
2018-04-19T11:07:54.201Z,1.90
2018-04-19T11:08:57.504Z,2.13
2018-04-19T11:10:00.813Z,2.77
2018-04-19T11:11:04.139Z,2.03
2018-04-19T11:12:08.243Z,2.40
2018-04-19T11:13:11.610Z,1.83
2018-04-19T11:14:14.909Z,1.70
2018-04-19T11:15:18.303Z,2.00
2018-04-19T11:16:21.617Z,1.97
2018-04-19T11:17:24.949Z,2.00
2018-04-19T11:18:28.430Z,2.60
2018-04-19T11:19:32.518Z,2.10
2018-04-19T11:20:35.841Z,2.27
2018-04-19T11:21:39.177Z,2.07
2018-04-19T11:22:42.486Z,2.20
2018-04-19T11:23:45.803Z,1.90
2018-04-19T11:24:49.870Z,2.33
2018-04-19T11:25:53.209Z,2.40
2018-04-19T11:26:56.557Z,2.40
2018-04-19T11:27:59.928Z,2.27
2018-04-19T11:29:03.286Z,2.30
2018-04-19T11:30:06.620Z,1.80
2018-04-19T11:31:09.920Z,1.90
2018-04-19T11:32:14.002Z,2.10
2018-04-19T11:33:17.371Z,2.73
2018-04-19T11:34:20.712Z,1.97
2018-04-19T11:35:24.051Z,1.80
2018-04-19T11:36:27.375Z,2.40
2018-04-19T11:37:30.662Z,2.93
2018-04-19T11:38:33.996Z,2.97
2018-04-19T11:39:37.318Z,3.20
2018-04-19T11:40:40.614Z,2.80
2018-04-19T11:41:43.953Z,2.10
2018-04-19T11:42:47.283Z,1.80
2018-04-19T11:43:51.365Z,2.37
2018-04-19T11:44:55.497Z,2.30
2018-04-19T11:45:59.425Z,3.47
2018-04-19T11:47:02.720Z,2.03
2018-04-19T11:48:06.039Z,2.17
2018-04-19T11:49:09.361Z,2.37
2018-04-19T11:50:12.686Z,2.13
2018-04-19T11:51:16.005Z,1.70
2018-04-19T11:52:19.312Z,1.90
2018-04-19T11:53:22.653Z,2.23
2018-04-19T11:54:25.955Z,1.70
2018-04-19T11:55:29.327Z,2.10
2018-04-19T11:56:34.549Z,1.93
2018-04-19T11:57:37.871Z,2.20
2018-04-19T11:58:41.175Z,2.53
2018-04-19T11:59:44.512Z,2.73
2018-04-19T12:02:04.673Z,2.00
2018-04-19T12:03:08.038Z,1.73
2018-04-19T12:04:11.444Z,2.00
2018-04-19T12:05:14.731Z,2.10
2018-04-19T12:06:18.113Z,2.30
2018-04-19T12:07:21.439Z,2.30
2018-04-19T12:08:24.735Z,1.80
2018-04-19T12:09:28.039Z,1.73
2018-04-19T12:10:31.345Z,2.20
2018-04-19T12:11:34.668Z,2.00
2018-04-19T12:12:38.763Z,2.23
2018-04-19T12:13:42.141Z,2.17
2018-04-19T12:14:45.399Z,2.37
2018-04-19T12:15:48.723Z,2.33
2018-04-19T12:16:52.815Z,2.13
2018-04-19T12:17:56.169Z,2.07
2018-04-19T12:18:59.494Z,2.33
2018-04-19T12:20:03.580Z,2.20
2018-04-19T12:21:06.896Z,1.67
2018-04-19T12:22:10.207Z,2.13
2018-04-19T12:23:13.606Z,2.00
2018-04-19T12:24:16.922Z,1.93
2018-04-19T12:25:20.222Z,2.20
2018-04-19T12:26:24.341Z,1.90
2018-04-19T12:27:27.661Z,2.37
2018-04-19T12:28:30.996Z,1.60
2018-04-19T12:29:35.073Z,1.70
2018-04-19T12:30:38.363Z,1.70
2018-04-19T12:31:42.423Z,1.97
2018-04-19T12:32:45.740Z,1.97
2018-04-19T12:33:49.069Z,1.60
2018-04-19T12:34:52.410Z,1.60
2018-04-19T12:35:55.754Z,1.93
2018-04-19T12:36:59.082Z,2.13
2018-04-19T12:38:02.487Z,1.70
2018-04-19T12:39:05.817Z,1.67
2018-04-19T12:40:09.113Z,2.50
2018-04-19T12:41:12.478Z,1.60
2018-04-19T12:42:15.776Z,2.07
2018-04-19T12:43:19.065Z,1.57
2018-04-19T12:44:22.399Z,1.80
2018-04-19T12:45:25.702Z,1.83
2018-04-19T12:46:29.815Z,1.67
2018-04-19T12:47:33.126Z,1.83
2018-04-19T12:48:36.451Z,2.00
2018-04-19T12:49:39.836Z,1.67
2018-04-19T12:50:43.138Z,2.30
2018-04-19T12:51:47.211Z,2.03
2018-04-19T12:52:50.527Z,2.13
2018-04-19T12:53:54.622Z,2.20
2018-04-19T12:54:58.781Z,2.03
2018-04-19T12:56:02.116Z,2.23
2018-04-19T12:57:06.207Z,1.93
2018-04-19T12:58:09.546Z,2.17
2018-04-19T12:59:12.896Z,2.03
2018-04-19T13:00:17.019Z,2.20
2018-04-19T13:01:20.342Z,2.07
2018-04-19T13:02:23.649Z,2.10
2018-04-19T13:03:27.047Z,2.47
2018-04-19T13:04:30.391Z,2.10
2018-04-19T13:05:33.779Z,2.00
2018-04-19T13:06:37.075Z,2.13
2018-04-19T13:07:40.416Z,2.20
2018-04-19T13:08:43.737Z,2.73
2018-04-19T13:09:47.160Z,2.47
2018-04-19T13:10:50.519Z,1.80
2018-04-19T13:11:54.664Z,2.20
2018-04-19T13:12:58.079Z,2.47
2018-04-19T13:14:01.375Z,2.20
2018-04-19T13:15:04.733Z,2.37
2018-04-19T13:16:08.065Z,2.70
2018-04-19T13:17:11.390Z,2.13
2018-04-19T13:18:14.705Z,2.90
2018-04-19T13:19:18.061Z,2.70
2018-04-19T13:20:21.435Z,1.70
2018-04-19T13:21:25.518Z,2.03
2018-04-19T13:22:28.820Z,2.27
2018-04-19T13:23:32.169Z,1.80
2018-04-19T13:24:35.484Z,1.60
2018-04-19T13:25:39.583Z,1.47
2018-04-19T13:26:42.960Z,2.53
2018-04-19T13:27:46.293Z,2.40
2018-04-19T13:28:49.668Z,2.23
2018-04-19T13:29:53.283Z,2.17
2018-04-19T13:30:56.575Z,1.93
2018-04-19T13:31:59.933Z,2.30
2018-04-19T13:33:03.348Z,1.90
2018-04-19T13:34:06.672Z,1.67
2018-04-19T13:35:09.954Z,2.37
2018-04-19T13:36:13.251Z,1.83
2018-04-19T13:37:16.583Z,2.27
2018-04-19T13:38:19.922Z,1.80
2018-04-19T13:39:24.039Z,1.93
2018-04-19T13:40:28.133Z,1.63
2018-04-19T13:41:32.229Z,1.97
2018-04-19T13:42:35.612Z,1.83
2018-04-19T13:43:39.715Z,2.20
2018-04-19T13:44:43.800Z,2.30
2018-04-19T13:45:47.128Z,2.80
2018-04-19T13:46:50.437Z,1.90
2018-04-19T13:47:53.831Z,2.10
2018-04-19T13:48:57.138Z,2.03
2018-04-19T13:50:00.444Z,1.77
2018-04-19T13:51:03.770Z,2.20
2018-04-19T13:52:07.075Z,2.43
2018-04-19T13:53:10.722Z,2.30
2018-04-19T13:54:15.139Z,2.57
2018-04-19T13:55:18.813Z,2.30
2018-04-19T13:56:22.358Z,2.33
2018-04-19T13:57:25.766Z,2.27
2018-04-19T13:58:29.919Z,2.60
2018-04-19T13:59:33.235Z,2.23
2018-04-19T14:00:36.644Z,1.77
2018-04-19T14:01:39.975Z,2.23
2018-04-19T14:02:43.304Z,2.10
2018-04-19T14:03:46.673Z,1.60
2018-04-19T14:04:50.029Z,2.47
2018-04-19T14:05:53.418Z,2.23
2018-04-19T14:06:57.553Z,2.40
2018-04-19T14:08:01.877Z,2.10
2018-04-19T14:09:12.878Z,1.90
2018-04-19T14:10:16.437Z,2.00
2018-04-19T14:11:20.031Z,2.10
2018-04-19T14:12:23.336Z,2.30
2018-04-19T14:13:27.023Z,2.17
2018-04-19T14:14:30.417Z,1.97
2018-04-19T14:15:33.725Z,2.20
2018-04-19T14:16:37.184Z,1.83