createdAt,value
2022-11-14T00:00:59.755Z,28.73
2022-11-14T00:03:26.891Z,32.55
2022-11-14T00:05:53.738Z,30.60
2022-11-14T00:08:25.250Z,32.78
2022-11-14T00:10:52.671Z,30.77
2022-11-14T00:13:20.851Z,25.42
2022-11-14T00:15:54.442Z,28.27
2022-11-14T00:18:21.531Z,33.95
2022-11-14T00:20:53.190Z,25.02
2022-11-14T00:23:21.507Z,32.67
2022-11-14T00:25:48.755Z,30.33
2022-11-14T00:28:16.079Z,38.63
2022-11-14T00:30:49.761Z,28.77
2022-11-14T00:33:20.705Z,33.80
2022-11-14T00:35:53.388Z,35.35
2022-11-14T00:38:20.409Z,30.20
2022-11-14T00:40:47.302Z,39.42
2022-11-14T00:43:14.451Z,32.65
2022-11-14T00:45:46.643Z,33.28
2022-11-14T00:48:15.084Z,33.45
2022-11-14T00:50:43.045Z,31.15
2022-11-14T00:53:09.967Z,33.53
2022-11-14T00:55:37.128Z,37.45
2022-11-14T00:58:04.002Z,42.00
2022-11-14T01:00:31.441Z,34.35
2022-11-14T01:02:58.455Z,38.22
2022-11-14T01:05:26.497Z,42.60
2022-11-14T01:07:53.956Z,38.30
2022-11-14T01:10:21.260Z,37.63
2022-11-14T01:12:48.835Z,39.08
2022-11-14T01:15:15.782Z,40.50
2022-11-14T01:17:43.248Z,38.20
2022-11-14T01:20:10.388Z,31.77
2022-11-14T01:22:37.568Z,31.45
2022-11-14T01:25:04.709Z,33.22
2022-11-14T01:27:32.070Z,32.63
2022-11-14T01:29:58.917Z,30.48
2022-11-14T01:32:26.868Z,31.88
2022-11-14T01:34:53.788Z,33.55
2022-11-14T01:37:20.708Z,33.33
2022-11-14T01:39:47.829Z,31.85
2022-11-14T01:42:14.706Z,33.15
2022-11-14T01:44:48.478Z,41.83
2022-11-14T01:47:23.679Z,39.17
2022-11-14T01:49:56.064Z,36.10
2022-11-14T01:52:31.030Z,35.67
2022-11-14T01:55:00.866Z,34.00
2022-11-14T01:57:33.499Z,30.33
2022-11-14T02:00:06.008Z,42.83
2022-11-14T02:02:33.081Z,37.37
2022-11-14T02:05:10.386Z,41.78
2022-11-14T02:07:40.307Z,36.63
2022-11-14T02:10:10.617Z,39.08
2022-11-14T02:12:38.152Z,37.88
2022-11-14T02:15:05.759Z,39.70
2022-11-14T02:17:32.858Z,43.10
2022-11-14T02:20:11.772Z,39.58
2022-11-14T02:22:40.848Z,29.90
2022-11-14T02:25:10.024Z,35.10
2022-11-14T02:27:39.264Z,38.42
2022-11-14T02:30:12.588Z,37.33
2022-11-14T02:33:08.901Z,32.30
2022-11-14T02:35:26.837Z,38.53
2022-11-14T02:37:53.988Z,32.92
2022-11-14T02:40:20.917Z,34.05
2022-11-14T02:42:48.015Z,35.35
2022-11-14T02:45:15.352Z,36.28
2022-11-14T02:47:42.204Z,35.03
2022-11-14T02:50:09.748Z,37.83
2022-11-14T02:52:36.622Z,36.85
2022-11-14T02:55:05.274Z,37.92
2022-11-14T02:57:32.135Z,36.10
2022-11-14T02:59:59.342Z,39.20
2022-11-14T03:02:26.227Z,35.95
2022-11-14T03:04:53.354Z,36.40
2022-11-14T03:07:20.569Z,37.28
2022-11-14T03:09:47.636Z,40.50
2022-11-14T03:12:19.212Z,38.85
2022-11-14T03:14:46.141Z,40.83
2022-11-14T03:17:13.034Z,41.53
2022-11-14T03:19:40.221Z,43.83
2022-11-14T03:22:07.163Z,44.80
2022-11-14T03:24:34.050Z,43.63
2022-11-14T03:27:01.233Z,41.55
2022-11-14T03:29:28.172Z,40.15
2022-11-14T03:31:55.350Z,39.65
2022-11-14T03:34:22.160Z,41.90
2022-11-14T03:36:49.403Z,49.72
2022-11-14T03:39:16.893Z,43.28
2022-11-14T03:41:43.928Z,47.50
2022-11-14T03:44:10.840Z,40.95
2022-11-14T03:46:38.059Z,47.03
2022-11-14T03:49:05.020Z,47.45
2022-11-14T03:51:32.433Z,47.35
2022-11-14T03:53:59.311Z,50.83
2022-11-14T03:56:26.567Z,42.55
2022-11-14T03:58:53.399Z,43.80
2022-11-14T04:01:20.663Z,51.45
2022-11-14T04:03:47.525Z,48.88
2022-11-14T04:06:15.320Z,49.83
2022-11-14T04:08:42.497Z,43.50
2022-11-14T04:11:09.460Z,50.83
2022-11-14T04:13:36.596Z,42.60
2022-11-14T04:16:03.657Z,45.53
2022-11-14T04:18:31.070Z,45.63
2022-11-14T04:20:58.143Z,43.28
2022-11-14T04:23:25.570Z,43.53
2022-11-14T04:25:53.026Z,48.58
2022-11-14T04:28:20.219Z,44.92
2022-11-14T04:30:47.115Z,49.97
2022-11-14T04:33:14.289Z,41.55
2022-11-14T04:35:41.129Z,49.33
2022-11-14T04:38:09.489Z,48.00
2022-11-14T04:40:36.337Z,47.47
2022-11-14T04:43:04.239Z,43.22
2022-11-14T04:45:31.243Z,50.45
2022-11-14T04:47:58.419Z,44.13
2022-11-14T04:50:25.309Z,38.30
2022-11-14T04:52:53.741Z,42.88
2022-11-14T04:55:20.625Z,41.75
2022-11-14T04:57:47.565Z,50.17
2022-11-14T05:00:15.256Z,48.25
2022-11-14T05:02:42.113Z,51.92
2022-11-14T05:05:09.479Z,49.65
2022-11-14T05:07:36.411Z,45.72
2022-11-14T05:10:05.253Z,46.70
2022-11-14T05:12:32.176Z,42.92
2022-11-14T05:14:59.345Z,41.40
2022-11-14T05:17:26.362Z,44.08
2022-11-14T05:19:53.593Z,45.33
2022-11-14T05:22:20.515Z,46.17
2022-11-14T05:24:47.680Z,47.55
2022-11-14T05:27:14.547Z,45.97
2022-11-14T05:29:41.483Z,49.65
2022-11-14T05:32:12.409Z,40.75
2022-11-14T05:34:42.967Z,46.80
2022-11-14T05:37:10.103Z,41.60
2022-11-14T05:39:36.969Z,45.70
2022-11-14T05:42:04.625Z,39.85
2022-11-14T05:44:31.485Z,49.20
2022-11-14T05:46:58.709Z,48.55
2022-11-14T05:49:25.663Z,51.75
2022-11-14T05:51:52.793Z,50.03
2022-11-14T05:54:19.659Z,42.70
2022-11-14T05:56:46.844Z,43.08
2022-11-14T05:59:13.700Z,39.17
2022-11-14T06:01:41.138Z,42.13
2022-11-14T06:04:08.102Z,43.92
2022-11-14T06:06:35.315Z,40.05
2022-11-14T06:09:02.232Z,39.47
2022-11-14T06:11:29.473Z,46.55
2022-11-14T06:13:56.405Z,43.83
2022-11-14T06:16:23.856Z,44.33
2022-11-14T06:18:53.787Z,37.78
2022-11-14T06:21:22.787Z,37.47
2022-11-14T06:23:50.280Z,40.85
2022-11-14T06:26:30.427Z,41.33
2022-11-14T06:28:58.443Z,40.22
2022-11-14T06:31:26.485Z,42.50
2022-11-14T06:33:53.522Z,47.45
2022-11-14T06:36:21.052Z,39.90
2022-11-14T06:38:48.002Z,41.00
2022-11-14T06:41:22.530Z,46.72
2022-11-14T06:43:55.608Z,44.25
2022-11-14T06:46:23.630Z,43.30
2022-11-14T06:48:51.490Z,41.10
2022-11-14T06:51:19.148Z,45.58
2022-11-14T06:53:46.261Z,42.72
2022-11-14T06:56:20.178Z,44.65
2022-11-14T06:58:48.757Z,50.33
2022-11-14T07:01:22.020Z,40.22
2022-11-14T07:03:49.353Z,40.25
2022-11-14T07:06:18.843Z,37.20
2022-11-14T07:08:45.873Z,45.15
2022-11-14T07:11:26.138Z,41.30
2022-11-14T07:14:00.580Z,42.80
2022-11-14T07:16:30.830Z,37.55
2022-11-14T07:18:59.002Z,46.33
2022-11-14T07:21:27.734Z,39.95
2022-11-14T07:23:55.581Z,40.78
2022-11-14T07:26:23.144Z,39.10
2022-11-14T07:28:53.567Z,38.85
2022-11-14T07:31:22.726Z,43.88
2022-11-14T07:33:49.712Z,41.05
2022-11-14T07:36:17.400Z,40.40
2022-11-14T07:38:44.646Z,42.95
2022-11-14T07:41:14.679Z,44.65
2022-11-14T07:43:42.181Z,42.17
2022-11-14T07:46:13.061Z,37.92
2022-11-14T07:48:40.354Z,39.40
2022-11-14T07:51:11.101Z,47.58
2022-11-14T07:53:38.000Z,50.53
2022-11-14T07:56:09.648Z,45.28
2022-11-14T07:58:38.446Z,48.75
2022-11-14T08:01:07.567Z,47.78
2022-11-14T08:03:35.318Z,45.30
2022-11-14T08:06:13.904Z,41.03
2022-11-14T08:08:41.017Z,48.83
2022-11-14T08:11:08.533Z,39.47
2022-11-14T08:13:35.537Z,42.30
2022-11-14T08:16:10.791Z,39.75
2022-11-14T08:18:39.138Z,42.60
2022-11-14T08:21:06.933Z,40.05
2022-11-14T08:23:33.965Z,47.20
2022-11-14T08:26:01.139Z,45.63
2022-11-14T08:28:28.587Z,46.97
2022-11-14T08:31:03.190Z,47.22
2022-11-14T08:33:31.469Z,47.50
2022-11-14T08:36:06.868Z,48.75
2022-11-14T08:38:35.054Z,43.28
2022-11-14T08:41:03.179Z,44.47
2022-11-14T08:43:31.542Z,42.78
2022-11-14T08:46:01.778Z,44.15
2022-11-14T08:48:30.599Z,39.78
2022-11-14T08:51:02.375Z,34.95
2022-11-14T08:53:29.280Z,39.65
2022-11-14T08:55:56.570Z,32.72
2022-11-14T08:58:23.418Z,43.50
2022-11-14T09:00:52.035Z,39.10
2022-11-14T09:03:19.118Z,36.20
2022-11-14T09:05:52.062Z,43.78
2022-11-14T09:08:19.397Z,47.53
2022-11-14T09:10:46.676Z,38.35
2022-11-14T09:13:13.792Z,43.15
2022-11-14T09:15:41.047Z,41.38
2022-11-14T09:18:09.787Z,41.80
2022-11-14T09:20:40.120Z,44.20
2022-11-14T09:23:07.856Z,38.42
2022-11-14T09:25:35.994Z,35.95
2022-11-14T09:28:05.480Z,35.08
2022-11-14T09:30:33.402Z,39.58
2022-11-14T09:33:04.614Z,41.20
2022-11-14T09:35:37.894Z,39.25
2022-11-14T09:38:10.789Z,41.83
2022-11-14T09:41:06.898Z,35.58
2022-11-14T09:44:06.234Z,42.60
2022-11-14T09:46:50.301Z,36.38
2022-11-14T09:49:38.897Z,36.38
2022-11-14T09:52:47.663Z,42.53
2022-11-14T09:55:20.121Z,40.15
2022-11-14T09:57:47.813Z,33.95
2022-11-14T10:00:17.130Z,38.80
2022-11-14T10:03:27.323Z,36.95
2022-11-14T10:06:11.438Z,36.97
2022-11-14T10:08:51.316Z,36.30
2022-11-14T10:11:44.226Z,35.75
2022-11-14T10:14:38.046Z,35.92
2022-11-14T10:17:23.028Z,37.30
2022-11-14T10:20:04.984Z,40.42
2022-11-14T10:23:03.698Z,32.42
2022-11-14T10:25:55.027Z,30.38
2022-11-14T10:28:57.419Z,31.02
2022-11-14T10:31:47.235Z,37.10
2022-11-14T10:34:31.585Z,35.83
2022-11-14T10:37:12.850Z,35.05
2022-11-14T10:39:46.764Z,36.38
2022-11-14T10:42:34.923Z,33.38
2022-11-14T10:45:16.285Z,34.72
2022-11-14T10:47:58.820Z,34.55
2022-11-14T10:50:52.607Z,32.55
2022-11-14T10:53:51.462Z,33.45
2022-11-14T10:56:18.913Z,37.28
2022-11-14T10:58:48.887Z,33.95
2022-11-14T11:01:40.019Z,33.97
2022-11-14T11:04:23.538Z,33.85
2022-11-14T11:06:53.544Z,33.35
2022-11-14T11:09:45.401Z,38.83
2022-11-14T11:12:19.636Z,38.25
2022-11-14T11:14:49.027Z,35.15
2022-11-14T11:17:22.685Z,38.65
2022-11-14T11:19:50.121Z,52.08
2022-11-14T11:22:38.607Z,33.65
2022-11-14T11:25:27.493Z,32.67
2022-11-14T11:28:04.450Z,31.33
2022-11-14T11:30:31.403Z,33.40
2022-11-14T11:33:20.924Z,31.67
2022-11-14T11:35:57.516Z,35.17
2022-11-14T11:38:27.872Z,36.53
2022-11-14T11:41:00.648Z,34.28
2022-11-14T11:43:45.358Z,33.25
2022-11-14T11:46:35.005Z,40.15
2022-11-14T11:49:37.103Z,33.90
2022-11-14T11:52:12.069Z,38.65
2022-11-14T11:55:05.452Z,37.53
2022-11-14T11:57:46.590Z,67.47
2022-11-14T12:00:20.542Z,41.35
2022-11-14T12:02:50.582Z,36.47
2022-11-14T12:05:37.380Z,34.42
2022-11-14T12:08:21.375Z,33.00
2022-11-14T12:10:50.294Z,40.50
2022-11-14T12:13:45.859Z,34.30
2022-11-14T12:16:31.189Z,30.33
2022-11-14T12:19:00.882Z,35.33
2022-11-14T12:21:39.250Z,31.25
2022-11-14T12:24:39.542Z,35.80
2022-11-14T12:27:45.481Z,35.40
2022-11-14T12:30:17.923Z,37.75
2022-11-14T12:32:51.344Z,32.92
2022-11-14T12:37:56.381Z,32.67
2022-11-14T12:40:31.949Z,32.97
2022-11-14T12:43:01.526Z,36.30
2022-11-14T12:45:40.688Z,34.60
2022-11-14T12:48:26.234Z,33.20
2022-11-14T12:50:54.816Z,31.25
2022-11-14T12:53:36.673Z,30.73
2022-11-14T12:56:30.833Z,32.42
2022-11-14T12:59:19.725Z,40.58
2022-11-14T13:01:53.300Z,36.00
2022-11-14T13:04:29.927Z,37.45
2022-11-14T13:07:08.848Z,35.17
2022-11-14T13:09:56.267Z,43.03
2022-11-14T13:12:44.730Z,36.60
2022-11-14T13:15:49.316Z,37.13
2022-11-14T13:18:41.415Z,31.80
2022-11-14T13:21:43.978Z,37.60
2022-11-14T13:24:16.252Z,37.95
2022-11-14T13:26:52.481Z,37.78
2022-11-14T13:29:41.275Z,37.92
2022-11-14T13:32:11.974Z,36.20
2022-11-14T13:34:57.625Z,38.75
2022-11-14T13:37:52.283Z,41.40
2022-11-14T13:40:33.285Z,34.00
2022-11-14T13:43:31.205Z,34.30
2022-11-14T13:46:40.736Z,39.20
2022-11-14T13:49:48.587Z,39.80
2022-11-14T13:52:16.737Z,37.72
2022-11-14T13:54:51.126Z,42.40
2022-11-14T13:57:36.628Z,40.03
2022-11-14T14:00:20.432Z,36.58
2022-11-14T14:03:18.926Z,37.42
2022-11-14T14:05:46.196Z,37.55
2022-11-14T14:08:37.632Z,35.33
2022-11-14T14:11:27.958Z,38.67
2022-11-14T14:14:16.721Z,40.47
2022-11-14T14:16:56.420Z,38.83
2022-11-14T14:19:45.096Z,43.63
2022-11-14T14:22:20.803Z,40.65
2022-11-14T14:25:02.739Z,37.42
2022-11-14T14:27:36.745Z,38.88
2022-11-14T14:30:13.680Z,43.15
2022-11-14T14:32:40.998Z,92.57
2022-11-14T14:35:29.281Z,44.58
2022-11-14T14:37:57.446Z,45.10
2022-11-14T14:40:34.518Z,42.97
2022-11-14T14:43:05.322Z,71.65
2022-11-14T14:45:44.446Z,44.13
2022-11-14T14:48:15.020Z,47.08
2022-11-14T14:50:58.641Z,40.78
2022-11-14T14:53:31.930Z,57.15
2022-11-14T14:56:03.846Z,70.00
2022-11-14T14:58:34.004Z,41.93
2022-11-14T15:01:12.425Z,53.83
2022-11-14T15:03:57.798Z,44.35
2022-11-14T15:06:36.809Z,42.10
2022-11-14T15:09:22.779Z,41.85
2022-11-14T15:11:52.130Z,47.50
2022-11-14T15:14:27.663Z,40.53
2022-11-14T15:16:56.358Z,43.42
2022-11-14T15:19:25.518Z,47.30
2022-11-14T15:22:10.711Z,44.67
2022-11-14T15:24:37.872Z,56.97
2022-11-14T15:27:11.799Z,67.55
2022-11-14T15:29:51.106Z,86.35
2022-11-14T15:32:20.989Z,45.25
2022-11-14T15:35:08.356Z,50.10
2022-11-14T15:37:35.347Z,66.78
2022-11-14T15:40:19.820Z,44.83
2022-11-14T15:42:46.643Z,47.38
2022-11-14T15:45:38.472Z,45.28
2022-11-14T15:48:14.124Z,49.60
2022-11-14T15:50:41.930Z,41.90
2022-11-14T15:53:20.843Z,50.28
2022-11-14T15:55:48.030Z,49.78
2022-11-14T15:58:28.392Z,48.75
2022-11-14T16:00:56.638Z,48.15
2022-11-14T16:03:24.290Z,55.13
2022-11-14T16:05:51.756Z,48.20
2022-11-14T16:08:18.641Z,44.97
2022-11-14T16:10:45.798Z,54.58
2022-11-14T16:13:12.646Z,51.20
2022-11-14T16:15:39.923Z,52.20
2022-11-14T16:18:06.829Z,97.38
2022-11-14T16:20:38.090Z,91.78
2022-11-14T16:23:05.922Z,99.55
2022-11-14T16:25:33.499Z,49.75
2022-11-14T16:28:00.406Z,57.08
2022-11-14T16:30:27.634Z,61.78
2022-11-14T16:32:54.511Z,50.45
2022-11-14T16:35:26.897Z,53.83
2022-11-14T16:37:56.893Z,46.75
2022-11-14T16:40:27.805Z,45.80
2022-11-14T16:42:56.627Z,53.78
2022-11-14T16:45:25.252Z,53.78
2022-11-14T16:47:52.907Z,56.97
2022-11-14T16:50:20.737Z,48.65
2022-11-14T16:52:47.622Z,52.22
2022-11-14T16:55:15.110Z,57.88
2022-11-14T16:57:41.974Z,57.40
2022-11-14T17:00:12.538Z,50.30
2022-11-14T17:02:43.295Z,52.30
2022-11-14T17:05:10.828Z,48.67
2022-11-14T17:07:37.788Z,43.05
2022-11-14T17:10:06.903Z,49.63
2022-11-14T17:12:34.305Z,42.20
2022-11-14T17:15:01.462Z,42.47
2022-11-14T17:17:28.397Z,50.78
2022-11-14T17:19:55.542Z,47.67
2022-11-14T17:22:22.549Z,55.38
2022-11-14T17:24:49.649Z,53.72
2022-11-14T17:27:16.524Z,48.10
2022-11-14T17:29:43.911Z,44.75
2022-11-14T17:32:10.748Z,58.25
2022-11-14T17:34:37.880Z,92.72
2022-11-14T17:37:04.724Z,118.05
2022-11-14T17:39:31.955Z,103.93
2022-11-14T17:41:58.840Z,114.07
2022-11-14T17:44:26.058Z,199.20
2022-11-14T17:46:53.753Z,172.20
2022-11-14T17:49:20.871Z,228.13
2022-11-14T17:51:47.737Z,248.48
2022-11-14T17:54:14.882Z,179.93
2022-11-14T17:56:47.404Z,219.82
2022-11-14T17:59:16.048Z,167.02
2022-11-14T18:01:43.011Z,189.27
2022-11-14T18:04:11.369Z,138.63
2022-11-14T18:06:38.252Z,91.95
2022-11-14T18:09:08.103Z,78.40
2022-11-14T18:11:38.490Z,69.35
2022-11-14T18:14:05.750Z,58.58
2022-11-14T18:16:57.317Z,61.10
2022-11-14T18:19:19.808Z,68.85
2022-11-14T18:21:52.022Z,56.95
2022-11-14T18:24:21.806Z,53.35
2022-11-14T18:26:48.707Z,98.88
2022-11-14T18:29:15.943Z,65.07
2022-11-14T18:31:42.888Z,51.22
2022-11-14T18:34:10.011Z,56.72
2022-11-14T18:36:36.869Z,58.28
2022-11-14T18:39:04.234Z,68.50
2022-11-14T18:41:31.296Z,53.72
2022-11-14T18:43:58.655Z,59.83
2022-11-14T18:46:26.572Z,51.38
2022-11-14T18:48:57.090Z,56.85
2022-11-14T18:51:26.749Z,59.55
2022-11-14T18:53:55.916Z,51.45
2022-11-14T18:56:25.423Z,54.15
2022-11-14T18:58:57.104Z,59.28
2022-11-14T19:01:26.582Z,49.10
2022-11-14T19:03:57.608Z,55.78
2022-11-14T19:06:24.652Z,48.40
2022-11-14T19:09:10.625Z,53.58
2022-11-14T19:11:57.420Z,53.63
2022-11-14T19:14:24.678Z,51.42
2022-11-14T19:16:51.553Z,55.45
2022-11-14T19:19:18.944Z,55.05
2022-11-14T19:21:49.370Z,55.60
2022-11-14T19:24:16.893Z,62.25
2022-11-14T19:26:43.873Z,56.00
2022-11-14T19:29:13.385Z,68.35
2022-11-14T19:31:41.530Z,55.47
2022-11-14T19:34:10.073Z,59.45
2022-11-14T19:39:24.670Z,60.00
2022-11-14T19:41:51.789Z,58.63
2022-11-14T19:44:18.918Z,51.60
2022-11-14T19:46:47.750Z,54.10
2022-11-14T19:49:15.717Z,46.83
2022-11-14T19:51:42.714Z,50.88
2022-11-14T19:54:11.017Z,60.15
2022-11-14T19:56:38.071Z,59.08
2022-11-14T19:59:09.690Z,56.22
2022-11-14T20:01:42.130Z,64.50
2022-11-14T20:04:11.994Z,53.20
2022-11-14T20:06:39.116Z,45.65
2022-11-14T20:09:08.690Z,58.40
2022-11-14T20:11:35.829Z,50.97
2022-11-14T20:14:03.237Z,59.33
2022-11-14T20:16:35.797Z,65.93
2022-11-14T20:19:03.502Z,58.50
2022-11-14T20:21:32.734Z,60.55
2022-11-14T20:23:59.991Z,50.80
2022-11-14T20:26:27.692Z,54.70
2022-11-14T20:28:54.983Z,67.68
2022-11-14T20:31:27.849Z,61.40
2022-11-14T20:36:25.079Z,55.53
2022-11-14T20:38:53.073Z,66.97
2022-11-14T20:41:20.836Z,56.90
2022-11-14T20:43:48.514Z,64.35
2022-11-14T20:46:21.584Z,66.75
2022-11-14T20:48:49.903Z,58.05
2022-11-14T20:51:18.724Z,70.80
2022-11-14T20:53:46.188Z,62.88
2022-11-14T20:56:14.278Z,71.10
2022-11-14T20:58:43.237Z,80.82
2022-11-14T21:01:11.028Z,82.10
2022-11-14T21:03:38.847Z,71.20
2022-11-14T21:06:11.235Z,83.53
2022-11-14T21:08:39.402Z,71.32
2022-11-14T21:11:13.332Z,67.85
2022-11-14T21:13:56.219Z,72.53
2022-11-14T21:16:26.510Z,80.95
2022-11-14T21:18:54.751Z,80.68
2022-11-14T21:21:23.777Z,80.70
2022-11-14T21:23:51.443Z,92.07
2022-11-14T21:26:27.298Z,85.45
2022-11-14T21:29:00.616Z,78.93
2022-11-14T21:31:38.504Z,79.82
2022-11-14T21:34:07.922Z,88.95
2022-11-14T21:36:50.167Z,83.65
2022-11-14T21:39:17.771Z,72.67
2022-11-14T21:41:48.233Z,91.90
2022-11-14T21:44:16.908Z,86.03
2022-11-14T21:46:47.096Z,86.13
2022-11-14T21:49:14.675Z,78.63
2022-11-14T21:51:41.770Z,91.20
2022-11-14T21:54:09.521Z,83.85
2022-11-14T21:56:37.259Z,80.95
2022-11-14T21:59:21.572Z,73.72
2022-11-14T22:02:08.827Z,82.40
2022-11-14T22:04:37.075Z,89.90
2022-11-14T22:07:06.232Z,78.45
2022-11-14T22:09:34.400Z,83.40
2022-11-14T22:12:01.442Z,93.72
2022-11-14T22:14:29.517Z,89.82
2022-11-14T22:16:57.958Z,94.38
2022-11-14T22:19:25.231Z,83.15
2022-11-14T22:21:52.294Z,82.95
2022-11-14T22:24:19.551Z,76.07
2022-11-14T22:26:46.420Z,76.43
2022-11-14T22:29:13.879Z,89.35
2022-11-14T22:31:40.752Z,87.13
2022-11-14T22:34:08.127Z,82.32
2022-11-14T22:36:35.856Z,86.10
2022-11-14T22:39:03.449Z,82.78
2022-11-14T22:41:33.403Z,75.93
2022-11-14T22:44:02.389Z,81.72
2022-11-14T22:46:29.567Z,85.70
2022-11-14T22:48:56.847Z,83.45
2022-11-14T22:51:25.733Z,85.43
2022-11-14T22:53:57.825Z,80.97
2022-11-14T22:56:29.293Z,85.07
2022-11-14T22:58:58.981Z,95.50
2022-11-14T23:01:31.408Z,85.32
2022-11-14T23:04:00.964Z,95.30
2022-11-14T23:06:29.061Z,87.28
2022-11-14T23:08:56.764Z,90.90
2022-11-14T23:11:26.209Z,80.68
2022-11-14T23:13:55.464Z,82.75
2022-11-14T23:16:27.585Z,90.13
2022-11-14T23:18:57.597Z,78.25
2022-11-14T23:21:30.472Z,96.30
2022-11-14T23:26:31.910Z,86.28
2022-11-14T23:28:59.967Z,88.30
2022-11-14T23:31:27.373Z,79.55
2022-11-14T23:33:56.124Z,80.30
2022-11-14T23:36:23.009Z,93.18
2022-11-14T23:38:53.219Z,91.38
2022-11-14T23:41:27.727Z,80.45
2022-11-14T23:43:54.912Z,79.15
2022-11-14T23:46:21.858Z,88.68
2022-11-14T23:48:49.170Z,88.35
2022-11-14T23:51:17.547Z,75.45
2022-11-14T23:53:44.701Z,90.53
2022-11-14T23:56:13.480Z,87.95
2022-11-14T23:58:41.662Z,93.15
