createdAt,value
2022-08-26T00:00:05.119Z,98.13
2022-08-26T00:02:48.675Z,97.91
2022-08-26T00:05:36.583Z,98.26
2022-08-26T00:08:19.973Z,98.35
2022-08-26T00:11:09.393Z,98.05
2022-08-26T00:13:51.029Z,98.42
2022-08-26T00:16:41.069Z,98.58
2022-08-26T00:19:29.511Z,99.00
2022-08-26T00:22:20.302Z,99.27
2022-08-26T00:25:04.263Z,99.41
2022-08-26T00:27:52.922Z,99.80
2022-08-26T00:30:37.705Z,99.96
2022-08-26T00:33:27.209Z,100.00
2022-08-26T00:36:20.087Z,100.00
2022-08-26T00:39:01.891Z,100.00
2022-08-26T00:41:49.598Z,100.00
2022-08-26T00:44:30.767Z,100.00
2022-08-26T00:47:40.311Z,100.00
2022-08-26T00:50:28.628Z,100.00
2022-08-26T00:53:28.590Z,100.00
2022-08-26T00:56:41.118Z,100.00
2022-08-26T00:59:32.744Z,99.98
2022-08-26T01:02:19.925Z,99.92
2022-08-26T01:05:11.622Z,100.00
2022-08-26T01:07:53.198Z,100.00
2022-08-26T01:10:41.459Z,100.00
2022-08-26T01:13:22.651Z,100.00
2022-08-26T01:16:14.650Z,100.00
2022-08-26T01:18:56.300Z,100.00
2022-08-26T01:21:55.302Z,100.00
2022-08-26T01:24:37.618Z,100.00
2022-08-26T01:27:27.933Z,100.00
2022-08-26T01:30:14.712Z,100.00
2022-08-26T01:33:04.627Z,100.00
2022-08-26T01:35:59.540Z,100.00
2022-08-26T01:38:48.922Z,100.00
2022-08-26T01:41:32.709Z,100.00
2022-08-26T01:44:26.588Z,100.00
2022-08-26T01:47:08.665Z,100.00
2022-08-26T01:49:59.939Z,100.00
2022-08-26T01:52:46.215Z,100.00
2022-08-26T01:55:39.935Z,100.00
2022-08-26T01:58:43.721Z,100.00
2022-08-26T02:01:33.755Z,100.00
2022-08-26T02:04:41.104Z,100.00
2022-08-26T02:07:33.631Z,100.00
2022-08-26T02:10:15.695Z,100.00
2022-08-26T02:13:04.779Z,100.00
2022-08-26T02:15:51.011Z,100.00
2022-08-26T02:18:43.986Z,100.00
2022-08-26T02:21:28.661Z,100.00
2022-08-26T02:24:22.699Z,100.00
2022-08-26T02:27:06.647Z,100.00
2022-08-26T02:30:01.650Z,100.00
2022-08-26T02:32:43.731Z,100.00
2022-08-26T02:35:41.311Z,100.00
2022-08-26T02:38:29.553Z,100.00
2022-08-26T02:41:12.281Z,100.00
2022-08-26T02:44:00.715Z,100.00
2022-08-26T02:46:42.223Z,100.00
2022-08-26T02:49:34.743Z,100.00
2022-08-26T02:52:16.037Z,100.00
2022-08-26T02:55:03.776Z,100.00
2022-08-26T02:57:45.438Z,100.00
2022-08-26T03:00:36.424Z,100.00
2022-08-26T03:03:18.150Z,100.00
2022-08-26T03:06:07.695Z,100.00
2022-08-26T03:08:50.975Z,100.00
2022-08-26T03:11:40.085Z,100.00
2022-08-26T03:14:22.077Z,100.00
2022-08-26T03:17:10.722Z,100.00
2022-08-26T03:19:54.706Z,100.00
2022-08-26T03:22:49.817Z,100.00
2022-08-26T03:25:32.995Z,100.00
2022-08-26T03:28:19.712Z,100.00
2022-08-26T03:31:00.927Z,100.00
2022-08-26T03:33:52.476Z,100.00
2022-08-26T03:36:43.123Z,100.00
2022-08-26T03:39:24.864Z,100.00
2022-08-26T03:42:14.021Z,100.00
2022-08-26T03:44:57.228Z,100.00
2022-08-26T03:47:43.603Z,100.00
2022-08-26T03:50:27.735Z,100.00
2022-08-26T03:53:15.667Z,100.00
2022-08-26T03:56:00.780Z,100.00
2022-08-26T03:58:51.459Z,100.00
2022-08-26T04:01:32.746Z,100.00
2022-08-26T04:04:22.623Z,100.00
2022-08-26T04:07:05.217Z,100.00
2022-08-26T04:09:53.551Z,100.00
2022-08-26T04:12:34.742Z,100.00
2022-08-26T04:15:24.133Z,100.00
2022-08-26T04:18:06.499Z,100.00
2022-08-26T04:20:56.307Z,100.00
2022-08-26T04:23:47.616Z,100.00
2022-08-26T04:26:34.811Z,100.00
2022-08-26T04:29:20.369Z,100.00
2022-08-26T04:32:09.696Z,100.00
2022-08-26T04:34:50.790Z,100.00
2022-08-26T04:37:43.095Z,100.00
2022-08-26T04:40:26.695Z,100.00
2022-08-26T04:43:17.765Z,100.00
2022-08-26T04:45:59.814Z,100.00
2022-08-26T04:48:50.406Z,100.00
2022-08-26T04:51:33.360Z,100.00
2022-08-26T04:54:21.679Z,100.00
2022-08-26T04:57:02.799Z,100.00
2022-08-26T04:59:54.172Z,100.00
2022-08-26T05:02:36.278Z,100.00
2022-08-26T05:05:23.658Z,100.00
2022-08-26T05:08:04.769Z,100.00
2022-08-26T05:11:04.201Z,100.00
2022-08-26T05:13:49.983Z,100.00
2022-08-26T05:16:40.315Z,100.00
2022-08-26T05:19:21.771Z,100.00
2022-08-26T05:22:13.199Z,100.00
2022-08-26T05:24:54.007Z,100.00
2022-08-26T05:27:40.695Z,100.00
2022-08-26T05:30:20.791Z,100.00
2022-08-26T05:33:12.644Z,100.00
2022-08-26T05:36:06.660Z,100.00
2022-08-26T05:38:55.706Z,100.00
2022-08-26T05:41:40.816Z,100.00
2022-08-26T05:44:35.867Z,100.00
2022-08-26T05:47:33.251Z,100.00
2022-08-26T05:50:20.860Z,100.00
2022-08-26T05:53:01.883Z,99.70
2022-08-26T05:55:55.836Z,95.96
2022-08-26T05:58:37.590Z,88.94
2022-08-26T06:01:29.018Z,81.29
2022-08-26T06:04:09.787Z,74.91
2022-08-26T06:06:59.206Z,69.18
2022-08-26T06:09:44.221Z,64.11
2022-08-26T06:12:34.120Z,60.18
2022-08-26T06:15:15.197Z,56.33
2022-08-26T06:18:05.803Z,53.44
2022-08-26T06:20:57.302Z,51.76
2022-08-26T06:24:03.119Z,49.54
2022-08-26T06:26:44.035Z,47.79
2022-08-26T06:29:41.513Z,46.88
2022-08-26T06:32:24.092Z,45.71
2022-08-26T06:35:13.001Z,44.74
2022-08-26T06:38:02.684Z,43.93
2022-08-26T06:40:55.164Z,43.33
2022-08-26T06:43:41.903Z,42.80
2022-08-26T06:46:26.065Z,41.49
2022-08-26T06:49:13.845Z,40.63
2022-08-26T06:51:59.869Z,39.09
2022-08-26T06:54:52.344Z,38.62
2022-08-26T06:57:34.819Z,38.29
2022-08-26T07:00:24.844Z,38.21
2022-08-26T07:03:08.010Z,37.85
2022-08-26T07:05:57.231Z,36.91
2022-08-26T07:08:41.869Z,36.55
2022-08-26T07:11:28.870Z,36.34
2022-08-26T07:14:11.807Z,35.59
2022-08-26T07:17:03.209Z,34.58
2022-08-26T07:19:43.774Z,34.26
2022-08-26T07:22:31.839Z,33.62
2022-08-26T07:25:15.147Z,33.42
2022-08-26T07:28:03.431Z,33.13
2022-08-26T07:30:48.051Z,33.41
2022-08-26T07:33:36.865Z,33.83
2022-08-26T07:36:26.215Z,33.91
2022-08-26T07:39:07.774Z,34.32
2022-08-26T07:41:58.215Z,34.67
2022-08-26T07:47:48.500Z,34.30
2022-08-26T07:50:49.011Z,33.96
2022-08-26T07:53:37.620Z,35.27
2022-08-26T07:56:19.098Z,35.23
2022-08-26T07:59:13.603Z,35.16
2022-08-26T08:02:00.792Z,35.19
2022-08-26T08:04:49.195Z,34.87
2022-08-26T08:07:44.696Z,35.58
2022-08-26T08:10:34.914Z,36.24
2022-08-26T08:13:18.528Z,36.45
2022-08-26T08:16:09.637Z,37.19
2022-08-26T08:18:55.007Z,36.49
2022-08-26T08:21:47.386Z,36.05
2022-08-26T08:24:27.952Z,35.87
2022-08-26T08:27:21.513Z,37.21
2022-08-26T08:30:05.028Z,36.80
2022-08-26T08:32:53.447Z,36.75
2022-08-26T08:35:36.243Z,37.78
2022-08-26T08:38:33.893Z,38.74
2022-08-26T08:41:45.029Z,38.20
2022-08-26T08:44:33.203Z,37.97
2022-08-26T08:47:29.141Z,38.04
2022-08-26T08:50:27.182Z,37.76
2022-08-26T08:53:20.503Z,38.03
2022-08-26T08:56:32.246Z,39.11
2022-08-26T08:59:26.183Z,42.89
2022-08-26T09:02:25.883Z,43.68
2022-08-26T09:05:30.022Z,43.72
2022-08-26T09:08:29.975Z,43.24
2022-08-26T09:11:11.301Z,42.18
2022-08-26T09:17:21.949Z,39.63
2022-08-26T09:20:35.923Z,39.33
2022-08-26T09:23:19.214Z,38.90
2022-08-26T09:26:11.553Z,38.21
2022-08-26T09:29:09.045Z,37.80
2022-08-26T09:31:57.926Z,37.66
2022-08-26T09:34:42.236Z,36.97
2022-08-26T09:37:59.564Z,36.95
2022-08-26T09:40:47.924Z,37.46
2022-08-26T09:43:37.841Z,36.99
2022-08-26T09:46:34.080Z,36.10
2022-08-26T09:49:37.659Z,37.41
2022-08-26T09:52:29.965Z,37.97
2022-08-26T09:55:18.892Z,37.17
2022-08-26T09:58:08.828Z,38.30
2022-08-26T10:01:11.870Z,38.63
2022-08-26T10:04:00.255Z,39.26
2022-08-26T10:06:46.907Z,38.71
2022-08-26T10:09:42.124Z,39.54
2022-08-26T10:12:27.959Z,39.29
2022-08-26T10:15:18.953Z,38.63
2022-08-26T10:18:18.291Z,38.81
2022-08-26T10:21:23.156Z,38.36
2022-08-26T10:24:11.273Z,38.20
2022-08-26T10:27:30.264Z,37.65
2022-08-26T10:30:17.109Z,37.29
2022-08-26T10:33:10.915Z,37.18
2022-08-26T10:36:09.452Z,37.57
2022-08-26T10:39:05.978Z,37.50
2022-08-26T10:41:52.872Z,37.97
2022-08-26T10:44:44.567Z,39.26
2022-08-26T10:47:42.654Z,40.29
2022-08-26T10:50:38.952Z,39.53
2022-08-26T10:53:38.331Z,39.47
2022-08-26T10:57:01.996Z,39.93
2022-08-26T10:59:45.938Z,40.37
2022-08-26T11:02:49.953Z,40.95
2022-08-26T11:05:31.463Z,41.63
2022-08-26T11:08:41.408Z,41.05
2022-08-26T11:11:55.984Z,41.12
2022-08-26T11:14:58.470Z,37.99
2022-08-26T11:17:52.116Z,38.57
2022-08-26T11:20:44.944Z,38.77
2022-08-26T11:23:29.457Z,37.59
2022-08-26T11:26:35.891Z,38.77
2022-08-26T11:30:02.655Z,38.38
2022-08-26T11:33:08.233Z,38.26
2022-08-26T11:35:48.896Z,37.57
2022-08-26T11:38:45.923Z,38.34
2022-08-26T11:41:36.891Z,39.26
2022-08-26T11:44:18.226Z,40.58
2022-08-26T11:47:11.601Z,39.51
2022-08-26T11:49:53.016Z,38.81
2022-08-26T11:52:44.413Z,38.15
2022-08-26T11:55:25.435Z,38.58
2022-08-26T11:58:13.990Z,37.50
2022-08-26T12:01:11.394Z,37.79
2022-08-26T12:04:00.091Z,39.14
2022-08-26T12:06:46.492Z,39.00
2022-08-26T12:09:39.467Z,39.03
2022-08-26T12:12:30.755Z,39.76
2022-08-26T12:15:29.534Z,39.89
2022-08-26T12:18:28.808Z,39.67
2022-08-26T12:21:27.421Z,38.95
2022-08-26T12:24:12.038Z,38.71
2022-08-26T12:27:22.691Z,38.62
2022-08-26T12:30:26.506Z,39.51
2022-08-26T12:33:22.867Z,37.80
2022-08-26T12:36:05.200Z,38.08
2022-08-26T12:38:54.542Z,37.94
2022-08-26T12:41:51.164Z,37.41
2022-08-26T12:44:54.618Z,37.85
2022-08-26T12:47:47.079Z,37.96
2022-08-26T12:50:45.334Z,38.67
2022-08-26T12:53:38.070Z,38.39
2022-08-26T12:56:42.962Z,38.88
2022-08-26T12:59:32.076Z,38.31
2022-08-26T13:02:42.740Z,37.51
2022-08-26T13:05:33.332Z,37.09
2022-08-26T13:08:24.207Z,37.27
2022-08-26T13:11:20.659Z,36.32
2022-08-26T13:14:24.561Z,36.29
2022-08-26T13:17:06.984Z,36.95
2022-08-26T13:19:54.074Z,37.01
2022-08-26T13:22:35.125Z,37.27
2022-08-26T13:25:24.335Z,37.10
2022-08-26T13:28:05.999Z,36.59
2022-08-26T13:30:56.487Z,37.17
2022-08-26T13:33:37.059Z,37.00
2022-08-26T13:36:33.478Z,37.32
2022-08-26T13:39:21.485Z,37.13
2022-08-26T13:42:04.594Z,36.60
2022-08-26T13:44:53.271Z,37.95
2022-08-26T13:47:36.252Z,38.05
2022-08-26T13:50:24.882Z,37.99
2022-08-26T13:53:06.036Z,37.27
2022-08-26T13:55:53.287Z,37.58
2022-08-26T13:58:35.751Z,37.98
2022-08-26T14:01:26.532Z,37.80
2022-08-26T14:04:07.488Z,38.15
2022-08-26T14:06:54.099Z,37.50
2022-08-26T14:12:45.832Z,37.68
2022-08-26T14:15:27.657Z,36.98
2022-08-26T14:18:20.073Z,36.58
2022-08-26T14:21:08.110Z,36.69
2022-08-26T14:24:00.794Z,37.65
2022-08-26T14:26:43.300Z,38.76
2022-08-26T14:29:31.248Z,39.01
2022-08-26T14:32:21.023Z,38.53
2022-08-26T14:35:10.553Z,39.36
2022-08-26T14:38:05.446Z,39.51
2022-08-26T14:40:53.309Z,39.81
2022-08-26T14:43:35.574Z,39.45
2022-08-26T14:46:26.858Z,39.11
2022-08-26T14:49:11.441Z,39.75
2022-08-26T14:51:59.156Z,39.45
2022-08-26T14:54:42.018Z,39.11
2022-08-26T14:57:31.736Z,39.17
2022-08-26T15:00:38.031Z,39.62
2022-08-26T15:03:25.121Z,39.61
2022-08-26T15:06:08.247Z,39.84
2022-08-26T15:08:56.554Z,40.43
2022-08-26T15:11:39.371Z,39.76
2022-08-26T15:14:32.681Z,38.99
2022-08-26T15:17:15.187Z,39.18
2022-08-26T15:20:03.412Z,40.08
2022-08-26T15:22:46.433Z,39.87
2022-08-26T15:25:33.216Z,39.67
2022-08-26T15:28:14.159Z,39.33
2022-08-26T15:31:02.168Z,39.27
2022-08-26T15:33:45.614Z,39.46
2022-08-26T15:36:41.045Z,39.26
2022-08-26T15:39:35.162Z,39.33
2022-08-26T15:42:26.118Z,39.63
2022-08-26T15:45:07.109Z,39.76
2022-08-26T15:47:58.140Z,40.28
2022-08-26T15:50:55.598Z,40.43
2022-08-26T15:53:42.207Z,39.51
2022-08-26T15:56:23.805Z,39.76
2022-08-26T15:59:12.170Z,39.02
2022-08-26T16:01:54.568Z,38.62
2022-08-26T16:04:48.313Z,38.74
2022-08-26T16:07:30.192Z,38.34
2022-08-26T16:10:18.679Z,38.22
2022-08-26T16:13:00.516Z,38.66
2022-08-26T16:15:50.440Z,37.91
2022-08-26T16:18:31.096Z,37.65
2022-08-26T16:21:25.216Z,37.32
2022-08-26T16:24:06.463Z,37.23
2022-08-26T16:26:55.219Z,37.63
2022-08-26T16:29:38.295Z,37.30
2022-08-26T16:32:28.281Z,37.15
2022-08-26T16:35:12.579Z,37.49
2022-08-26T16:38:07.069Z,38.20
2022-08-26T16:40:56.135Z,37.37
2022-08-26T16:43:38.228Z,38.76
2022-08-26T16:46:26.250Z,40.04
2022-08-26T16:49:07.657Z,40.88
2022-08-26T16:51:58.793Z,41.44
2022-08-26T16:54:39.819Z,42.36
2022-08-26T16:57:30.923Z,42.06
2022-08-26T17:00:21.293Z,42.18
2022-08-26T17:03:10.362Z,42.93
2022-08-26T17:05:51.260Z,42.80
2022-08-26T17:08:39.739Z,42.69
2022-08-26T17:11:21.007Z,42.95
2022-08-26T17:14:11.105Z,43.71
2022-08-26T17:16:53.651Z,44.63
2022-08-26T17:19:47.219Z,45.81
2022-08-26T17:22:32.736Z,45.46
2022-08-26T17:25:31.179Z,46.71
2022-08-26T17:28:13.535Z,47.31
2022-08-26T17:31:04.268Z,47.41
2022-08-26T17:33:48.991Z,47.64
2022-08-26T17:36:42.746Z,47.67
2022-08-26T17:39:29.220Z,46.94
2022-08-26T17:42:10.528Z,48.02
2022-08-26T17:44:58.884Z,48.21
2022-08-26T17:47:41.481Z,47.80
2022-08-26T17:50:31.242Z,47.40
2022-08-26T17:53:18.494Z,47.80
2022-08-26T17:56:07.353Z,47.98
2022-08-26T17:58:51.592Z,48.36
2022-08-26T18:01:42.619Z,48.72
2022-08-26T18:04:23.398Z,48.10
2022-08-26T18:07:10.779Z,48.39
2022-08-26T18:09:52.499Z,48.08
2022-08-26T18:12:41.050Z,49.14
2022-08-26T18:15:30.184Z,49.31
2022-08-26T18:18:22.350Z,50.04
2022-08-26T18:21:05.168Z,50.71
2022-08-26T18:23:57.329Z,51.09
2022-08-26T18:26:45.875Z,51.39
2022-08-26T18:29:35.033Z,51.93
2022-08-26T18:32:16.136Z,52.97
2022-08-26T18:35:04.282Z,53.85
2022-08-26T18:38:01.441Z,54.50
2022-08-26T18:41:01.078Z,54.37
2022-08-26T18:43:42.157Z,55.07
2022-08-26T18:46:31.394Z,55.73
2022-08-26T18:49:12.631Z,56.00
2022-08-26T18:52:00.436Z,56.92
2022-08-26T18:54:41.541Z,56.71
2022-08-26T18:57:29.281Z,57.48
2022-08-26T19:00:15.718Z,57.71
2022-08-26T19:03:02.726Z,57.65
2022-08-26T19:05:48.177Z,58.84
2022-08-26T19:08:37.267Z,59.87
2022-08-26T19:11:30.163Z,60.19
2022-08-26T19:14:22.865Z,61.38
2022-08-26T19:17:03.275Z,62.13
2022-08-26T19:19:53.601Z,62.13
2022-08-26T19:22:34.176Z,62.64
2022-08-26T19:25:23.069Z,63.89
2022-08-26T19:28:05.342Z,63.56
2022-08-26T19:30:56.336Z,64.79
2022-08-26T19:33:37.185Z,65.49
2022-08-26T19:36:31.271Z,65.87
2022-08-26T19:39:19.183Z,66.52
2022-08-26T19:42:01.329Z,67.00
2022-08-26T19:45:15.742Z,66.86
2022-08-26T19:48:06.606Z,68.32
2022-08-26T19:50:55.189Z,68.33
2022-08-26T19:53:37.531Z,68.91
2022-08-26T19:56:34.632Z,69.50
2022-08-26T19:59:16.212Z,68.53
2022-08-26T20:02:05.061Z,70.13
2022-08-26T20:04:48.324Z,69.65
2022-08-26T20:07:36.195Z,70.84
2022-08-26T20:10:21.124Z,71.07
2022-08-26T20:13:10.591Z,71.27
2022-08-26T20:15:52.326Z,71.70
2022-08-26T20:19:00.356Z,71.16
2022-08-26T20:21:45.691Z,71.98
2022-08-26T20:24:34.603Z,73.34
2022-08-26T20:27:15.607Z,74.20
2022-08-26T20:30:05.442Z,74.53
2022-08-26T20:32:48.475Z,74.95
2022-08-26T20:35:36.645Z,75.79
2022-08-26T20:38:31.221Z,75.62
2022-08-26T20:41:18.432Z,75.47
2022-08-26T20:44:02.571Z,75.33
2022-08-26T20:46:51.324Z,76.40
2022-08-26T20:49:33.381Z,75.81
2022-08-26T20:52:23.445Z,77.10
2022-08-26T20:55:07.953Z,78.07
2022-08-26T20:57:56.309Z,79.00
2022-08-26T21:00:39.357Z,79.51
2022-08-26T21:03:31.804Z,79.65
2022-08-26T21:06:12.544Z,80.21
2022-08-26T21:09:00.277Z,81.00
2022-08-26T21:11:44.340Z,81.67
2022-08-26T21:14:35.392Z,82.10
2022-08-26T21:17:17.789Z,82.82
2022-08-26T21:20:04.781Z,83.68
2022-08-26T21:22:45.831Z,83.86
2022-08-26T21:25:34.427Z,83.64
2022-08-26T21:28:17.033Z,84.08
2022-08-26T21:31:09.355Z,83.62
2022-08-26T21:33:51.084Z,83.83
2022-08-26T21:36:40.409Z,83.66
2022-08-26T21:39:30.834Z,83.57
2022-08-26T21:42:11.653Z,84.49
2022-08-26T21:44:58.363Z,84.56
2022-08-26T21:47:41.663Z,84.88
2022-08-26T21:50:30.569Z,86.04
2022-08-26T21:53:13.777Z,85.69
2022-08-26T21:56:00.371Z,86.07
2022-08-26T21:58:43.517Z,85.21
2022-08-26T22:01:34.913Z,86.10
2022-08-26T22:04:17.559Z,86.15
2022-08-26T22:07:05.032Z,87.15
2022-08-26T22:09:46.557Z,87.19
2022-08-26T22:12:36.629Z,87.06
2022-08-26T22:15:18.699Z,87.50
2022-08-26T22:18:08.868Z,88.16
2022-08-26T22:20:51.111Z,87.51
2022-08-26T22:23:40.658Z,88.43
2022-08-26T22:26:25.731Z,88.93
2022-08-26T22:29:16.393Z,88.92
2022-08-26T22:32:12.841Z,89.30
2022-08-26T22:34:54.236Z,89.17
2022-08-26T22:37:44.297Z,89.11
2022-08-26T22:40:33.901Z,89.30
2022-08-26T22:43:17.067Z,89.77
2022-08-26T22:46:05.340Z,89.71
2022-08-26T22:48:47.086Z,89.23
2022-08-26T22:51:41.402Z,89.31
2022-08-26T22:54:24.460Z,89.43
2022-08-26T22:57:14.710Z,89.37
2022-08-26T22:59:56.313Z,89.12
2022-08-26T23:02:44.669Z,89.51
2022-08-26T23:05:25.508Z,88.98
2022-08-26T23:08:13.222Z,89.44
2022-08-26T23:10:55.790Z,89.20
2022-08-26T23:13:44.450Z,89.17
2022-08-26T23:16:25.566Z,89.08
2022-08-26T23:19:13.212Z,89.05
2022-08-26T23:21:56.394Z,87.85
2022-08-26T23:24:43.494Z,86.91
2022-08-26T23:27:25.836Z,88.60
2022-08-26T23:30:19.570Z,88.13
2022-08-26T23:33:01.326Z,89.87
2022-08-26T23:35:48.426Z,90.14
2022-08-26T23:38:45.349Z,88.87
2022-08-26T23:41:42.981Z,89.40
2022-08-26T23:44:24.449Z,90.75
2022-08-26T23:47:13.464Z,90.91
2022-08-26T23:49:54.347Z,90.15
2022-08-26T23:53:00.992Z,91.33
2022-08-26T23:55:46.167Z,93.18
2022-08-26T23:58:34.443Z,92.12
