createdAt,value
2023-03-16T00:00:05.098Z,10
2023-03-16T00:05:05.115Z,10.5
2023-03-16T00:10:05.108Z,10.5
2023-03-16T00:15:05.129Z,11.2
2023-03-16T00:20:05.108Z,17.3
2023-03-16T00:25:05.105Z,17.3
2023-03-16T00:30:05.102Z,13.4
2023-03-16T00:35:05.567Z,12.3
2023-03-16T00:40:05.094Z,13.6
2023-03-16T00:45:05.094Z,13.8
2023-03-16T00:50:05.100Z,14.9
2023-03-16T00:55:05.109Z,14.9
2023-03-16T01:00:05.091Z,13.8
2023-03-16T01:05:05.087Z,14.5
2023-03-16T01:10:05.097Z,14.6
2023-03-16T01:15:05.105Z,13.9
2023-03-16T01:20:05.113Z,14.7
2023-03-16T01:25:05.097Z,14.7
2023-03-16T01:30:05.096Z,14.9
2023-03-16T01:35:05.097Z,15.5
2023-03-16T01:40:05.093Z,15.9
2023-03-16T01:45:05.094Z,15.3
2023-03-16T01:50:05.115Z,17.1
2023-03-16T01:55:05.114Z,17.1
2023-03-16T02:00:05.099Z,16.7
2023-03-16T02:05:05.095Z,17.2
2023-03-16T02:10:05.093Z,17.5
2023-03-16T02:15:05.099Z,17.2
2023-03-16T02:20:05.097Z,19
2023-03-16T02:25:05.089Z,19
2023-03-16T02:30:05.092Z,17.3
2023-03-16T02:35:05.107Z,19.4
2023-03-16T02:40:05.089Z,18.4
2023-03-16T02:45:05.102Z,18.6
2023-03-16T02:50:05.096Z,18
2023-03-16T02:55:05.101Z,18
2023-03-16T03:00:05.090Z,18.8
2023-03-16T03:05:05.102Z,18.6
2023-03-16T03:10:05.093Z,18.4
2023-03-16T03:15:05.097Z,19.7
2023-03-16T03:20:05.088Z,21.3
2023-03-16T03:25:05.101Z,21.3
2023-03-16T03:30:05.100Z,19.9
2023-03-16T03:35:05.097Z,18.7
2023-03-16T03:40:05.095Z,19.1
2023-03-16T03:45:05.096Z,19.9
2023-03-16T03:50:05.095Z,21.4
2023-03-16T03:55:05.105Z,21.4
2023-03-16T04:00:05.095Z,21.3
2023-03-16T04:05:05.104Z,22.9
2023-03-16T04:10:05.104Z,22.7
2023-03-16T04:15:05.180Z,22.3
2023-03-16T04:20:05.099Z,19.2
2023-03-16T04:25:05.101Z,19.2
2023-03-16T04:30:05.096Z,18.4
2023-03-16T04:35:05.106Z,18.6
2023-03-16T04:40:05.099Z,17.7
2023-03-16T04:45:05.115Z,17.6
2023-03-16T04:50:05.098Z,20.1
2023-03-16T04:55:05.103Z,20.1
2023-03-16T05:00:05.088Z,18.7
2023-03-16T05:05:05.111Z,18.2
2023-03-16T05:10:05.089Z,19.6
2023-03-16T05:15:05.104Z,18.5
2023-03-16T05:20:05.093Z,17.7
2023-03-16T05:25:05.110Z,17.7
2023-03-16T05:30:05.098Z,18.8
2023-03-16T05:35:05.139Z,17.4
2023-03-16T05:40:05.096Z,16.4
2023-03-16T05:45:05.101Z,17.3
2023-03-16T05:50:05.109Z,16.6
2023-03-16T05:55:05.098Z,16.6
2023-03-16T06:00:05.098Z,15.4
2023-03-16T06:05:05.093Z,15.1
2023-03-16T06:10:05.137Z,17.7
2023-03-16T06:15:05.095Z,16.3
2023-03-16T06:20:05.099Z,15.2
2023-03-16T06:25:05.106Z,15.2
2023-03-16T06:30:05.097Z,17.2
2023-03-16T06:35:05.120Z,15.5
2023-03-16T06:40:05.091Z,15.3
2023-03-16T06:45:05.093Z,16.4
2023-03-16T06:50:05.100Z,14.8
2023-03-16T06:55:05.103Z,14.8
2023-03-16T07:00:05.125Z,14
2023-03-16T07:05:05.103Z,13.8
2023-03-16T07:10:05.099Z,16.3
2023-03-16T07:15:05.100Z,13.4
2023-03-16T07:20:05.100Z,13.2
2023-03-16T07:25:05.103Z,13.2
2023-03-16T07:30:05.094Z,13.2
2023-03-16T07:35:05.094Z,12.8
2023-03-16T07:40:05.103Z,14.3
2023-03-16T07:45:05.155Z,13.8
2023-03-16T07:50:05.137Z,13.1
2023-03-16T07:55:05.098Z,13.1
2023-03-16T08:00:05.100Z,13.2
2023-03-16T08:05:05.093Z,13.8
2023-03-16T08:10:05.095Z,15.2
2023-03-16T08:15:05.095Z,13.9
2023-03-16T08:20:05.092Z,13.5
2023-03-16T08:25:05.133Z,13.5
2023-03-16T08:30:05.133Z,13.7
2023-03-16T08:35:05.109Z,14.4
2023-03-16T08:40:05.106Z,14.3
2023-03-16T08:45:05.111Z,15
2023-03-16T08:50:05.103Z,15
2023-03-16T08:55:05.119Z,15
2023-03-16T09:00:05.100Z,15.9
2023-03-16T09:05:05.108Z,15.3
2023-03-16T09:10:05.108Z,14.4
2023-03-16T09:15:05.107Z,14.6
2023-03-16T09:20:19.450Z,14.8
2023-03-16T09:25:05.112Z,14.8
2023-03-16T09:30:05.115Z,14.2
2023-03-16T09:35:05.113Z,14.2
2023-03-16T09:40:10.264Z,13.7
2023-03-16T09:45:05.106Z,14.3
2023-03-16T09:50:05.287Z,13.9
2023-03-16T09:55:05.118Z,13.9
2023-03-16T10:00:05.102Z,13.2
2023-03-16T10:05:05.098Z,12.6
2023-03-16T10:10:05.102Z,12.7
2023-03-16T10:15:05.183Z,13
2023-03-16T10:20:05.097Z,13.3
2023-03-16T10:25:05.100Z,13.3
2023-03-16T10:30:05.091Z,13.4
2023-03-16T10:35:05.103Z,13
2023-03-16T10:40:05.103Z,12.9
2023-03-16T10:45:05.098Z,12.9
2023-03-16T10:50:05.096Z,12.5
2023-03-16T10:55:05.110Z,12.5
2023-03-16T11:00:05.105Z,11.5
2023-03-16T11:05:05.101Z,12.3
2023-03-16T11:10:05.105Z,11.7
2023-03-16T11:15:09.288Z,11.9
2023-03-16T11:20:05.097Z,11.6
2023-03-16T11:25:05.157Z,11.6
2023-03-16T11:30:05.106Z,10.2
2023-03-16T11:35:05.113Z,11.6
2023-03-16T11:40:05.106Z,11.1
2023-03-16T11:45:05.108Z,11.2
2023-03-16T11:50:05.105Z,11.2
2023-03-16T11:55:05.110Z,11.2
2023-03-16T12:00:05.095Z,10.9
2023-03-16T12:05:05.108Z,10.6
2023-03-16T12:10:05.097Z,11
2023-03-16T12:15:05.106Z,10.2
2023-03-16T12:20:05.100Z,11.5
2023-03-16T12:25:05.104Z,11.5
2023-03-16T12:30:05.094Z,10.9
2023-03-16T12:35:05.092Z,10.6
2023-03-16T12:40:05.089Z,10.2
2023-03-16T12:45:05.095Z,10.3
2023-03-16T12:50:05.096Z,10.1
2023-03-16T12:55:05.162Z,10.1
2023-03-16T13:00:05.087Z,10.5
2023-03-16T13:05:05.094Z,10.4
2023-03-16T13:10:05.091Z,9.9
2023-03-16T13:15:05.114Z,10.4
2023-03-16T13:20:05.100Z,10.2
2023-03-16T13:25:05.103Z,10.2
2023-03-16T13:30:05.098Z,10.3
2023-03-16T13:35:05.109Z,10
2023-03-16T13:40:05.193Z,9.8
2023-03-16T13:45:05.104Z,9.6
2023-03-16T13:50:05.103Z,9.5
2023-03-16T13:55:05.109Z,9.5
2023-03-16T14:00:05.092Z,9.8
2023-03-16T14:05:05.101Z,9.8
2023-03-16T14:10:05.100Z,9.7
2023-03-16T14:15:05.131Z,10.1
2023-03-16T14:20:05.103Z,9.8
2023-03-16T14:25:05.103Z,9.8
2023-03-16T14:30:05.100Z,9.8
2023-03-16T14:35:05.102Z,9.9
2023-03-16T14:40:05.106Z,9.5
2023-03-16T14:45:05.106Z,9.2
2023-03-16T14:50:05.096Z,8.8
2023-03-16T14:55:05.106Z,8.8
2023-03-16T15:00:05.108Z,9.3
2023-03-16T15:05:05.102Z,9.1
2023-03-16T15:10:05.104Z,9.3
2023-03-16T15:15:05.111Z,9
2023-03-16T15:20:05.102Z,9.1
2023-03-16T15:25:05.103Z,9.1
2023-03-16T15:30:05.169Z,8.8
2023-03-16T15:35:05.100Z,9.2
2023-03-16T15:40:05.107Z,9.5
2023-03-16T15:45:05.106Z,9.3
2023-03-16T15:50:05.118Z,8.9
2023-03-16T15:55:05.097Z,8.9
2023-03-16T16:00:05.156Z,9
2023-03-16T16:05:05.092Z,9
2023-03-16T16:10:05.132Z,9
2023-03-16T16:15:05.098Z,8.8
2023-03-16T16:20:05.096Z,9.3
2023-03-16T16:25:05.107Z,9.3
2023-03-16T16:30:05.094Z,9
2023-03-16T16:35:05.210Z,8.6
2023-03-16T16:40:05.097Z,8.4
2023-03-16T16:45:05.099Z,8.4
2023-03-16T16:50:05.102Z,9
2023-03-16T16:55:05.105Z,9
2023-03-16T17:00:05.091Z,8.5
2023-03-16T17:05:05.115Z,8.5
2023-03-16T17:10:05.097Z,9.1
2023-03-16T17:15:05.092Z,9
2023-03-16T17:20:05.097Z,9.4
2023-03-16T17:25:05.100Z,9.4
2023-03-16T17:30:05.099Z,9.2
2023-03-16T17:35:05.104Z,9.6
2023-03-16T17:40:05.109Z,10.3
2023-03-16T17:45:05.118Z,10.7
2023-03-16T17:50:05.104Z,10.2
2023-03-16T17:55:05.119Z,10.2
2023-03-16T18:00:05.090Z,10.1
2023-03-16T18:05:05.108Z,10.3
2023-03-16T18:10:05.100Z,10.4
2023-03-16T18:15:05.098Z,11.3
2023-03-16T18:20:05.100Z,10.8
2023-03-16T18:25:05.097Z,10.8
2023-03-16T18:30:05.099Z,10.7
2023-03-16T18:35:05.108Z,10.8
2023-03-16T18:40:05.112Z,11
2023-03-16T18:45:05.106Z,11.5
2023-03-16T18:50:05.107Z,11.4
2023-03-16T18:55:05.110Z,11.4
2023-03-16T19:00:05.099Z,11.5
2023-03-16T19:05:05.103Z,11.4
2023-03-16T19:10:05.100Z,11.1
2023-03-16T19:15:05.095Z,11.1
2023-03-16T19:20:05.088Z,11.6
2023-03-16T19:25:05.097Z,11.6
2023-03-16T19:30:05.095Z,11.3
2023-03-16T19:35:05.096Z,11.2
2023-03-16T19:40:05.100Z,11
2023-03-16T19:45:05.100Z,11.1
2023-03-16T19:50:05.103Z,11.6
2023-03-16T19:55:05.116Z,11.6
2023-03-16T20:00:05.104Z,11.2
2023-03-16T20:10:05.130Z,10.9
2023-03-16T20:15:05.113Z,11.6
2023-03-16T20:20:05.102Z,11.7
2023-03-16T20:25:05.106Z,11.7
2023-03-16T20:30:05.102Z,11.9
2023-03-16T20:35:05.101Z,12.1
2023-03-16T20:40:05.126Z,11.5
2023-03-16T20:45:05.105Z,12.1
2023-03-16T20:50:05.103Z,11.1
2023-03-16T20:55:05.112Z,11.1
2023-03-16T21:00:05.092Z,11.6
2023-03-16T21:05:05.219Z,12
2023-03-16T21:10:05.129Z,12.8
2023-03-16T21:15:05.095Z,11.8
2023-03-16T21:20:05.092Z,11.4
2023-03-16T21:25:05.104Z,11.4
2023-03-16T21:30:05.093Z,11.8
2023-03-16T21:35:05.097Z,11.9
2023-03-16T21:40:05.091Z,12.8
2023-03-16T21:45:05.116Z,11.4
2023-03-16T21:50:05.094Z,12.1
2023-03-16T21:55:05.103Z,12.1
2023-03-16T22:00:05.116Z,12.1
2023-03-16T22:05:05.094Z,12.8
2023-03-16T22:10:05.095Z,12.3
2023-03-16T22:15:05.093Z,12.9
2023-03-16T22:20:05.096Z,12.6
2023-03-16T22:25:05.101Z,12.6
2023-03-16T22:30:05.097Z,12.8
2023-03-16T22:35:05.103Z,13
2023-03-16T22:40:05.102Z,12.6
2023-03-16T22:45:05.106Z,13
2023-03-16T22:50:05.108Z,13.2
2023-03-16T22:55:05.103Z,13.2
2023-03-16T23:00:05.113Z,13.1
2023-03-16T23:05:05.218Z,13
2023-03-16T23:10:05.103Z,13.2
2023-03-16T23:15:05.108Z,13.6
2023-03-16T23:20:05.101Z,12.7
2023-03-16T23:25:05.106Z,12.7
2023-03-16T23:30:05.110Z,12.6
2023-03-16T23:35:05.100Z,13.4
2023-03-16T23:40:05.154Z,12.2
2023-03-16T23:45:05.103Z,12.4
2023-03-16T23:50:05.113Z,13.2
2023-03-16T23:55:05.109Z,13.2
