createdAt,value
2023-05-16T00:02:21.860Z,100.00
2023-05-16T00:07:24.652Z,100.00
2023-05-16T00:12:28.574Z,100.00
2023-05-16T00:17:31.406Z,100.00
2023-05-16T00:22:34.677Z,100.00
2023-05-16T00:27:37.316Z,100.00
2023-05-16T00:32:39.998Z,100.00
2023-05-16T00:37:43.320Z,100.00
2023-05-16T00:42:45.847Z,99.53
2023-05-16T00:47:49.102Z,97.18
2023-05-16T00:52:51.948Z,97.57
2023-05-16T00:57:54.406Z,98.79
2023-05-16T01:02:58.060Z,98.89
2023-05-16T01:08:00.999Z,94.74
2023-05-16T01:13:13.743Z,98.57
2023-05-16T01:18:31.507Z,96.23
2023-05-16T01:24:26.829Z,100.00
2023-05-16T01:29:29.511Z,100.00
2023-05-16T01:34:32.255Z,100.00
2023-05-16T01:39:52.235Z,100.00
2023-05-16T01:45:04.010Z,100.00
2023-05-16T01:50:20.029Z,100.00
2023-05-16T01:55:36.177Z,100.00
2023-05-16T02:00:40.177Z,100.00
2023-05-16T02:05:43.308Z,100.00
2023-05-16T02:10:48.788Z,100.00
2023-05-16T02:15:51.662Z,100.00
2023-05-16T02:20:54.553Z,100.00
2023-05-16T02:25:57.240Z,100.00
2023-05-16T02:31:00.777Z,100.00
2023-05-16T02:36:03.967Z,100.00
2023-05-16T02:41:06.165Z,100.00
2023-05-16T02:46:22.077Z,100.00
2023-05-16T02:51:26.745Z,100.00
2023-05-16T02:56:29.829Z,100.00
2023-05-16T03:01:32.112Z,100.00
2023-05-16T03:06:34.654Z,100.00
2023-05-16T03:11:38.045Z,100.00
2023-05-16T03:16:44.242Z,100.00
2023-05-16T03:21:47.964Z,100.00
2023-05-16T03:26:50.450Z,100.00
2023-05-16T03:31:56.125Z,100.00
2023-05-16T03:36:58.803Z,100.00
2023-05-16T03:42:01.476Z,100.00
2023-05-16T03:47:04.712Z,100.00
2023-05-16T03:52:07.664Z,100.00
2023-05-16T03:57:10.381Z,100.00
2023-05-16T04:02:12.998Z,100.00
2023-05-16T04:07:15.470Z,100.00
2023-05-16T04:12:18.166Z,100.00
2023-05-16T04:17:20.943Z,100.00
2023-05-16T04:22:23.637Z,100.00
2023-05-16T04:27:27.215Z,100.00
2023-05-16T04:32:30.425Z,100.00
2023-05-16T04:37:33.137Z,100.00
2023-05-16T04:42:35.924Z,100.00
2023-05-16T04:47:39.162Z,100.00
2023-05-16T04:52:42.403Z,100.00
2023-05-16T04:57:47.146Z,100.00
2023-05-16T05:02:49.863Z,100.00
2023-05-16T05:07:52.928Z,100.00
2023-05-16T05:12:55.567Z,100.00
2023-05-16T05:17:58.361Z,100.00
2023-05-16T05:23:04.982Z,100.00
2023-05-16T05:28:07.289Z,100.00
2023-05-16T05:33:12.016Z,100.00
2023-05-16T05:38:14.863Z,100.00
2023-05-16T05:43:17.700Z,100.00
2023-05-16T05:48:21.053Z,100.00
2023-05-16T05:53:23.865Z,100.00
2023-05-16T05:58:26.498Z,100.00
2023-05-16T06:03:29.113Z,100.00
2023-05-16T06:08:31.964Z,100.00
2023-05-16T06:13:34.700Z,100.00
2023-05-16T06:18:37.395Z,100.00
2023-05-16T06:23:40.079Z,100.00
2023-05-16T06:28:42.882Z,98.29
2023-05-16T06:33:46.195Z,97.40
2023-05-16T06:38:48.896Z,83.78
2023-05-16T06:43:51.951Z,81.51
2023-05-16T06:48:54.711Z,75.63
2023-05-16T06:53:57.248Z,77.93
2023-05-16T06:59:02.019Z,79.67
2023-05-16T07:04:04.876Z,77.19
2023-05-16T07:09:08.451Z,76.16
2023-05-16T07:14:11.214Z,81.94
2023-05-16T07:19:13.488Z,77.85
2023-05-16T07:24:16.157Z,59.22
2023-05-16T07:29:19.110Z,48.40
2023-05-16T07:34:22.183Z,48.84
2023-05-16T07:39:24.934Z,45.73
2023-05-16T07:44:27.573Z,45.61
2023-05-16T07:49:30.339Z,46.64
2023-05-16T07:54:33.727Z,49.51
2023-05-16T07:59:36.537Z,47.05
2023-05-16T08:04:39.793Z,47.98
2023-05-16T08:09:42.589Z,48.42
2023-05-16T08:14:44.781Z,53.47
2023-05-16T08:19:47.549Z,49.81
2023-05-16T08:24:49.741Z,58.32
2023-05-16T08:29:52.615Z,60.34
2023-05-16T08:34:55.444Z,61.63
2023-05-16T08:39:59.137Z,62.38
2023-05-16T08:45:02.060Z,56.98
2023-05-16T08:50:05.280Z,60.59
2023-05-16T08:55:25.436Z,55.52
2023-05-16T09:00:28.847Z,52.94
2023-05-16T09:05:32.442Z,47.90
2023-05-16T09:10:35.180Z,47.21
2023-05-16T09:15:37.912Z,47.52
2023-05-16T09:20:47.306Z,46.07
2023-05-16T09:25:54.017Z,46.52
2023-05-16T09:30:59.588Z,49.16
2023-05-16T09:36:04.297Z,45.79
2023-05-16T09:41:07.124Z,46.38
2023-05-16T09:46:13.134Z,47.71
2023-05-16T09:51:16.578Z,44.70
2023-05-16T09:56:19.493Z,46.14
2023-05-16T10:01:23.173Z,54.34
2023-05-16T10:06:26.838Z,47.89
2023-05-16T10:11:30.400Z,43.47
2023-05-16T10:16:34.500Z,43.70
2023-05-16T10:21:41.086Z,42.79
2023-05-16T10:26:44.094Z,41.38
2023-05-16T10:31:47.729Z,43.49
2023-05-16T10:36:51.202Z,38.93
2023-05-16T10:41:54.452Z,39.11
2023-05-16T10:46:59.206Z,38.91
2023-05-16T10:52:10.598Z,39.72
2023-05-16T10:57:20.243Z,40.58
2023-05-16T11:02:33.284Z,39.60
2023-05-16T11:07:39.446Z,39.42
2023-05-16T11:12:54.129Z,38.57
2023-05-16T11:18:17.541Z,38.74
2023-05-16T11:23:22.249Z,37.67
2023-05-16T11:28:27.139Z,37.03
2023-05-16T11:33:38.526Z,37.30
2023-05-16T11:38:44.162Z,36.06
2023-05-16T11:43:47.128Z,35.07
2023-05-16T11:48:52.686Z,35.11
2023-05-16T11:53:55.613Z,36.64
2023-05-16T11:59:02.040Z,36.23
2023-05-16T12:04:12.919Z,37.69
2023-05-16T12:09:18.389Z,36.16
2023-05-16T12:14:22.026Z,35.03
2023-05-16T12:19:25.347Z,35.37
2023-05-16T12:24:32.552Z,36.07
2023-05-16T12:29:35.276Z,35.42
2023-05-16T12:34:37.541Z,36.18
2023-05-16T12:39:40.241Z,35.13
2023-05-16T12:44:46.150Z,35.31
2023-05-16T12:49:50.384Z,35.33
2023-05-16T12:54:52.812Z,35.97
2023-05-16T12:59:56.257Z,37.06
2023-05-16T13:04:58.974Z,36.27
2023-05-16T13:10:01.684Z,37.28
2023-05-16T13:15:04.668Z,37.54
2023-05-16T13:20:14.054Z,37.50
2023-05-16T13:25:16.938Z,39.36
2023-05-16T13:30:19.737Z,39.67
2023-05-16T13:35:22.622Z,40.01
2023-05-16T13:40:25.252Z,41.48
2023-05-16T13:45:28.360Z,41.79
2023-05-16T13:50:34.081Z,42.13
2023-05-16T13:55:37.474Z,43.46
2023-05-16T14:00:45.096Z,43.41
2023-05-16T14:05:48.788Z,44.01
2023-05-16T14:10:51.817Z,43.90
2023-05-16T14:15:54.037Z,44.63
2023-05-16T14:20:56.820Z,45.22
2023-05-16T14:25:59.493Z,45.58
2023-05-16T14:31:02.909Z,45.40
2023-05-16T14:36:07.813Z,46.15
2023-05-16T14:41:11.305Z,45.85
2023-05-16T14:46:14.345Z,46.73
2023-05-16T14:51:17.428Z,46.61
2023-05-16T14:56:20.419Z,47.22
2023-05-16T15:01:23.159Z,47.41
2023-05-16T15:06:26.173Z,47.79
2023-05-16T15:11:29.585Z,48.31
2023-05-16T15:16:32.329Z,47.71
2023-05-16T15:21:35.075Z,47.95
2023-05-16T15:26:40.136Z,48.02
2023-05-16T15:31:45.395Z,48.93
2023-05-16T15:36:47.891Z,48.15
2023-05-16T15:42:09.125Z,54.47
2023-05-16T15:47:16.615Z,49.36
2023-05-16T15:52:23.185Z,49.32
2023-05-16T15:57:26.389Z,48.63
2023-05-16T16:02:29.256Z,49.70
2023-05-16T16:07:32.026Z,68.08
2023-05-16T16:12:42.362Z,58.12
2023-05-16T16:17:46.627Z,60.14
2023-05-16T16:22:59.643Z,58.95
2023-05-16T16:28:02.638Z,56.66
2023-05-16T16:33:05.176Z,53.35
2023-05-16T16:38:08.070Z,58.29
2023-05-16T16:43:10.947Z,56.77
2023-05-16T16:48:13.834Z,56.03
2023-05-16T16:53:17.107Z,60.93
2023-05-16T16:58:19.882Z,60.24
2023-05-16T17:03:22.250Z,64.53
2023-05-16T17:08:25.069Z,63.62
2023-05-16T17:13:33.898Z,64.67
2023-05-16T17:18:37.176Z,61.58
2023-05-16T17:23:41.729Z,60.75
2023-05-16T17:28:46.927Z,66.76
2023-05-16T17:33:49.498Z,64.86
2023-05-16T17:38:52.156Z,60.16
2023-05-16T17:43:54.867Z,63.87
2023-05-16T17:48:58.210Z,63.46
2023-05-16T17:54:03.252Z,67.79
2023-05-16T17:59:06.163Z,61.08
2023-05-16T18:04:09.633Z,60.34
2023-05-16T18:09:15.232Z,56.89
2023-05-16T18:14:18.027Z,56.35
2023-05-16T18:19:20.453Z,56.04
2023-05-16T18:24:23.179Z,54.61
2023-05-16T18:29:26.007Z,54.26
2023-05-16T18:34:28.772Z,53.84
2023-05-16T18:39:32.123Z,54.34
2023-05-16T18:44:35.196Z,53.07
2023-05-16T18:49:41.040Z,53.48
2023-05-16T18:54:44.022Z,53.11
2023-05-16T18:59:46.832Z,52.24
2023-05-16T19:04:49.700Z,52.48
2023-05-16T19:09:52.538Z,53.20
2023-05-16T19:14:55.046Z,53.78
2023-05-16T19:19:58.390Z,54.47
2023-05-16T19:25:01.060Z,55.03
2023-05-16T19:30:04.261Z,55.63
2023-05-16T19:35:07.773Z,57.63
2023-05-16T19:40:10.292Z,58.09
2023-05-16T19:45:13.069Z,55.87
2023-05-16T19:50:16.148Z,57.27
2023-05-16T19:55:19.208Z,57.31
2023-05-16T20:00:22.112Z,57.46
2023-05-16T20:05:25.108Z,57.85
2023-05-16T20:10:28.047Z,57.05
2023-05-16T20:15:30.814Z,56.65
2023-05-16T20:20:42.302Z,57.37
2023-05-16T20:25:45.046Z,56.06
2023-05-16T20:30:47.800Z,54.65
2023-05-16T20:35:50.834Z,52.34
2023-05-16T20:40:53.489Z,49.18
2023-05-16T20:45:58.674Z,46.57
2023-05-16T20:51:01.922Z,43.32
2023-05-16T20:56:04.483Z,42.62
2023-05-16T21:01:07.274Z,40.92
2023-05-16T21:06:10.210Z,41.38
2023-05-16T21:11:12.971Z,53.71
2023-05-16T21:16:16.192Z,81.51
2023-05-16T21:21:18.874Z,97.12
2023-05-16T21:26:21.954Z,100.00
2023-05-16T21:31:24.692Z,100.00
2023-05-16T21:36:27.056Z,100.00
2023-05-16T21:41:29.936Z,100.00
2023-05-16T21:46:32.554Z,100.00
2023-05-16T21:51:35.276Z,100.00
2023-05-16T21:56:37.542Z,100.00
2023-05-16T22:01:40.169Z,100.00
2023-05-16T22:06:42.913Z,100.00
2023-05-16T22:11:45.727Z,100.00
2023-05-16T22:16:48.070Z,100.00
2023-05-16T22:21:50.731Z,100.00
2023-05-16T22:26:52.955Z,100.00
2023-05-16T22:31:55.892Z,100.00
2023-05-16T22:36:58.267Z,100.00
2023-05-16T22:42:04.054Z,100.00
2023-05-16T22:47:07.150Z,100.00
2023-05-16T22:52:09.934Z,100.00
2023-05-16T22:57:12.341Z,100.00
2023-05-16T23:02:15.033Z,100.00
2023-05-16T23:07:17.909Z,100.00
2023-05-16T23:12:21.597Z,100.00
2023-05-16T23:17:24.642Z,100.00
2023-05-16T23:22:26.919Z,100.00
2023-05-16T23:27:29.623Z,100.00
2023-05-16T23:32:32.359Z,100.00
2023-05-16T23:37:35.199Z,100.00
2023-05-16T23:42:37.925Z,100.00
2023-05-16T23:47:40.338Z,100.00
2023-05-16T23:52:43.107Z,100.00
2023-05-16T23:57:46.204Z,100.00
