createdAt,value
2022-09-18T00:00:16.377Z,0.40
2022-09-18T00:05:17.993Z,0.60
2022-09-18T00:10:19.441Z,0.43
2022-09-18T00:15:20.882Z,0.25
2022-09-18T00:20:22.305Z,0.35
2022-09-18T00:25:23.799Z,0.30
2022-09-18T00:30:25.242Z,0.25
2022-09-18T00:35:26.648Z,0.30
2022-09-18T00:40:28.138Z,0.43
2022-09-18T00:45:29.681Z,0.32
2022-09-18T00:50:31.133Z,0.30
2022-09-18T00:55:34.228Z,0.20
2022-09-18T01:00:35.888Z,0.50
2022-09-18T01:05:55.976Z,0.30
2022-09-18T01:11:04.430Z,0.30
2022-09-18T01:16:11.918Z,0.30
2022-09-18T01:21:14.729Z,0.35
2022-09-18T01:26:34.202Z,0.30
2022-09-18T01:31:42.926Z,0.30
2022-09-18T01:36:46.213Z,0.30
2022-09-18T01:41:51.462Z,0.40
2022-09-18T01:46:53.655Z,0.50
2022-09-18T01:51:58.425Z,0.20
2022-09-18T01:57:04.550Z,0.40
2022-09-18T02:02:08.560Z,0.30
2022-09-18T02:07:16.410Z,0.40
2022-09-18T02:12:20.481Z,0.60
2022-09-18T02:17:25.159Z,0.45
2022-09-18T02:22:30.277Z,0.38
2022-09-18T02:27:33.265Z,0.40
2022-09-18T02:32:38.064Z,0.55
2022-09-18T02:37:42.389Z,0.55
2022-09-18T02:42:59.060Z,0.35
2022-09-18T02:48:16.254Z,0.55
2022-09-18T02:53:27.226Z,0.60
2022-09-18T02:58:38.016Z,0.50
2022-09-18T03:03:39.740Z,0.60
2022-09-18T03:08:41.165Z,0.60
2022-09-18T03:13:42.586Z,0.52
2022-09-18T03:18:43.997Z,0.80
2022-09-18T03:23:45.776Z,0.40
2022-09-18T03:28:47.523Z,0.43
2022-09-18T03:33:49.035Z,0.57
2022-09-18T03:38:50.488Z,0.55
2022-09-18T03:43:52.664Z,0.50
2022-09-18T03:48:54.246Z,0.50
2022-09-18T03:53:55.682Z,0.50
2022-09-18T03:58:57.108Z,0.43
2022-09-18T04:03:58.640Z,0.60
2022-09-18T04:09:00.083Z,0.47
2022-09-18T04:14:01.554Z,0.30
2022-09-18T04:19:02.978Z,0.50
2022-09-18T04:24:04.533Z,0.47
2022-09-18T04:29:05.977Z,0.55
2022-09-18T04:34:07.465Z,0.50
2022-09-18T04:39:08.905Z,0.45
2022-09-18T04:44:10.321Z,0.57
2022-09-18T04:49:11.815Z,0.65
2022-09-18T04:54:13.910Z,0.70
2022-09-18T04:59:15.329Z,0.50
2022-09-18T05:04:16.852Z,0.50
2022-09-18T05:09:18.272Z,0.85
2022-09-18T05:14:19.940Z,1.00
2022-09-18T05:19:21.359Z,0.90
2022-09-18T05:24:22.863Z,0.75
2022-09-18T05:29:24.988Z,0.82
2022-09-18T05:34:26.479Z,0.50
2022-09-18T05:39:27.918Z,0.60
2022-09-18T05:44:29.394Z,0.93
2022-09-18T05:49:31.081Z,0.70
2022-09-18T05:54:32.717Z,0.65
2022-09-18T05:59:34.149Z,0.75
2022-09-18T06:04:35.706Z,0.70
2022-09-18T06:09:37.124Z,0.70
2022-09-18T06:14:38.690Z,0.50
2022-09-18T06:19:40.151Z,0.77
2022-09-18T06:24:41.585Z,0.68
2022-09-18T06:29:43.605Z,0.90
2022-09-18T06:34:45.040Z,0.82
2022-09-18T06:39:46.543Z,0.65
2022-09-18T06:44:47.974Z,0.80
2022-09-18T06:49:49.401Z,0.70
2022-09-18T06:54:50.840Z,0.73
2022-09-18T06:59:52.286Z,0.70
2022-09-18T07:04:53.761Z,0.60
2022-09-18T07:09:55.191Z,0.60
2022-09-18T07:14:56.605Z,0.68
2022-09-18T07:19:58.024Z,0.60
2022-09-18T07:24:59.484Z,0.82
2022-09-18T07:30:01.150Z,0.85
2022-09-18T07:35:02.599Z,0.77
2022-09-18T07:40:04.247Z,0.70
2022-09-18T07:45:06.194Z,0.52
2022-09-18T07:50:09.212Z,0.75
2022-09-18T07:55:10.638Z,0.68
2022-09-18T08:00:12.273Z,0.63
