createdAt,value
2022-10-24T00:01:17.068Z,97.74
2022-10-24T00:03:44.603Z,97.74
2022-10-24T00:06:13.187Z,97.92
2022-10-24T00:08:41.812Z,97.84
2022-10-24T00:11:14.817Z,97.96
2022-10-24T00:13:42.239Z,97.94
2022-10-24T00:16:09.266Z,97.92
2022-10-24T00:18:36.509Z,97.97
2022-10-24T00:21:04.092Z,98.06
2022-10-24T00:23:31.293Z,98.02
2022-10-24T00:26:01.981Z,97.94
2022-10-24T00:28:33.652Z,97.84
2022-10-24T00:31:00.968Z,97.90
2022-10-24T00:33:27.915Z,97.84
2022-10-24T00:35:54.774Z,97.88
2022-10-24T00:38:21.626Z,97.91
2022-10-24T00:40:48.622Z,97.91
2022-10-24T00:43:24.889Z,97.97
2022-10-24T00:46:00.438Z,97.98
2022-10-24T00:48:44.993Z,97.99
2022-10-24T00:51:24.681Z,98.08
2022-10-24T00:56:34.449Z,97.95
2022-10-24T00:59:05.048Z,97.94
2022-10-24T01:01:34.039Z,97.89
2022-10-24T01:04:01.128Z,97.81
2022-10-24T01:07:02.572Z,97.90
2022-10-24T01:10:03.180Z,97.88
2022-10-24T01:12:44.698Z,97.94
2022-10-24T01:15:28.142Z,97.85
2022-10-24T01:18:11.667Z,97.87
2022-10-24T01:20:57.342Z,97.86
2022-10-24T01:24:00.382Z,97.78
2022-10-24T01:26:33.025Z,97.80
2022-10-24T01:29:18.602Z,97.86
2022-10-24T01:31:51.925Z,97.78
2022-10-24T01:34:35.629Z,97.70
2022-10-24T01:37:15.995Z,97.73
2022-10-24T01:39:50.023Z,97.83
2022-10-24T01:42:20.027Z,97.76
2022-10-24T01:44:51.588Z,97.74
2022-10-24T01:47:22.884Z,97.83
2022-10-24T01:49:56.718Z,97.78
2022-10-24T01:52:28.002Z,97.87
2022-10-24T01:54:55.107Z,97.79
2022-10-24T01:57:27.685Z,97.74
2022-10-24T01:59:54.998Z,97.72
2022-10-24T02:02:27.922Z,97.83
2022-10-24T02:04:54.722Z,97.78
2022-10-24T02:07:23.065Z,97.71
2022-10-24T02:10:05.216Z,97.71
2022-10-24T02:12:32.589Z,97.72
2022-10-24T02:15:11.190Z,97.78
2022-10-24T02:17:38.103Z,97.78
2022-10-24T02:20:07.103Z,97.52
2022-10-24T02:22:56.229Z,97.61
2022-10-24T02:25:35.017Z,97.51
2022-10-24T02:28:15.761Z,97.60
2022-10-24T02:30:47.646Z,97.59
2022-10-24T02:33:15.613Z,97.68
2022-10-24T02:35:43.998Z,97.63
2022-10-24T02:38:23.154Z,97.52
2022-10-24T02:40:51.815Z,97.53
2022-10-24T02:43:21.177Z,97.51
2022-10-24T02:45:51.852Z,97.44
2022-10-24T02:48:22.891Z,97.39
2022-10-24T02:53:21.053Z,97.29
2022-10-24T02:55:48.023Z,97.20
2022-10-24T02:58:14.877Z,97.18
2022-10-24T03:00:41.837Z,97.28
2022-10-24T03:03:08.641Z,97.37
2022-10-24T03:05:35.461Z,97.35
2022-10-24T03:08:02.250Z,97.34
2022-10-24T03:10:29.161Z,97.42
2022-10-24T03:12:55.943Z,97.49
2022-10-24T03:15:22.789Z,97.44
2022-10-24T03:17:49.561Z,97.43
2022-10-24T03:20:17.117Z,97.36
2022-10-24T03:22:43.978Z,97.29
2022-10-24T03:25:11.793Z,97.08
2022-10-24T03:27:38.947Z,97.00
2022-10-24T03:30:06.562Z,96.91
2022-10-24T03:32:34.428Z,96.89
2022-10-24T03:35:01.930Z,96.88
2022-10-24T03:37:29.637Z,96.97
2022-10-24T03:39:56.817Z,96.94
2022-10-24T03:42:23.586Z,96.93
2022-10-24T03:44:50.386Z,96.95
2022-10-24T03:47:17.170Z,96.91
2022-10-24T03:49:44.054Z,96.97
2022-10-24T03:52:11.038Z,96.98
2022-10-24T03:54:38.818Z,97.00
2022-10-24T03:57:05.706Z,96.94
2022-10-24T03:59:32.617Z,96.81
2022-10-24T04:02:01.447Z,96.84
2022-10-24T04:04:28.648Z,96.87
2022-10-24T04:06:55.951Z,96.74
2022-10-24T04:09:23.058Z,96.78
2022-10-24T04:11:51.239Z,96.73
2022-10-24T04:14:18.221Z,96.67
2022-10-24T04:16:45.004Z,96.67
2022-10-24T04:19:11.940Z,96.66
2022-10-24T04:21:38.828Z,96.53
2022-10-24T04:24:05.978Z,96.49
2022-10-24T04:26:32.743Z,96.42
2022-10-24T04:28:59.587Z,96.34
2022-10-24T04:31:26.449Z,96.23
2022-10-24T04:33:53.281Z,96.18
2022-10-24T04:36:21.137Z,96.21
2022-10-24T04:38:48.126Z,96.20
2022-10-24T04:41:14.933Z,96.23
2022-10-24T04:43:41.779Z,96.34
2022-10-24T04:46:08.671Z,96.38
2022-10-24T04:48:35.583Z,96.42
2022-10-24T04:51:02.449Z,96.42
2022-10-24T04:53:29.418Z,96.13
2022-10-24T04:55:56.189Z,95.94
2022-10-24T04:58:23.436Z,95.88
2022-10-24T05:00:50.487Z,95.95
2022-10-24T05:03:18.974Z,95.87
2022-10-24T05:05:47.065Z,95.81
2022-10-24T05:08:13.909Z,95.78
2022-10-24T05:10:41.243Z,95.75
2022-10-24T05:13:08.496Z,95.72
2022-10-24T05:15:35.441Z,95.71
2022-10-24T05:18:02.506Z,95.88
2022-10-24T05:20:29.487Z,95.87
2022-10-24T05:22:56.390Z,95.75
2022-10-24T05:25:23.265Z,95.74
2022-10-24T05:27:50.093Z,95.78
2022-10-24T05:30:17.347Z,95.55
2022-10-24T05:32:44.694Z,95.56
2022-10-24T05:35:11.843Z,95.51
2022-10-24T05:37:39.235Z,95.46
2022-10-24T05:40:08.987Z,95.40
2022-10-24T05:42:36.650Z,95.49
2022-10-24T05:45:04.115Z,95.46
2022-10-24T05:47:31.009Z,95.52
2022-10-24T05:49:57.767Z,95.43
2022-10-24T05:52:24.650Z,95.39
2022-10-24T05:55:02.354Z,95.51
2022-10-24T05:57:33.748Z,95.52
2022-10-24T06:00:00.970Z,95.62
2022-10-24T06:02:27.957Z,95.81
2022-10-24T06:04:56.202Z,96.00
2022-10-24T06:07:23.249Z,95.88
2022-10-24T06:09:50.133Z,95.83
2022-10-24T06:12:17.513Z,95.93
2022-10-24T06:14:44.914Z,95.84
2022-10-24T06:17:14.721Z,95.75
2022-10-24T06:19:41.566Z,95.82
2022-10-24T06:22:08.717Z,95.81
2022-10-24T06:24:38.169Z,95.84
2022-10-24T06:27:06.737Z,95.80
2022-10-24T06:29:34.009Z,95.64
2022-10-24T06:32:00.975Z,95.52
2022-10-24T06:34:28.501Z,95.54
2022-10-24T06:36:55.398Z,95.51
2022-10-24T06:39:22.142Z,95.46
2022-10-24T06:41:49.176Z,95.52
2022-10-24T06:44:17.677Z,95.60
2022-10-24T06:46:44.965Z,95.66
2022-10-24T06:49:13.379Z,95.82
2022-10-24T06:51:41.394Z,95.84
2022-10-24T06:54:08.789Z,95.84
2022-10-24T06:56:35.589Z,95.84
2022-10-24T06:59:02.929Z,95.94
2022-10-24T07:01:31.647Z,95.95
2022-10-24T07:03:58.694Z,95.81
2022-10-24T07:06:28.065Z,95.60
2022-10-24T07:08:57.273Z,96.41
2022-10-24T07:11:25.205Z,96.33
2022-10-24T07:13:54.221Z,96.23
2022-10-24T07:16:25.367Z,96.12
2022-10-24T07:18:52.234Z,95.99
2022-10-24T07:21:23.585Z,95.96
2022-10-24T07:23:51.918Z,96.04
2022-10-24T07:26:20.334Z,96.16
2022-10-24T07:28:48.203Z,96.33
2022-10-24T07:31:18.072Z,96.38
2022-10-24T07:33:45.005Z,96.34
2022-10-24T07:36:17.973Z,96.34
2022-10-24T07:38:44.917Z,96.33
2022-10-24T07:41:11.717Z,96.17
2022-10-24T07:43:38.691Z,96.07
2022-10-24T07:46:10.520Z,95.96
2022-10-24T07:48:38.863Z,95.75
2022-10-24T07:51:07.023Z,95.66
2022-10-24T07:53:34.033Z,95.62
2022-10-24T07:56:01.478Z,95.64
2022-10-24T07:58:29.681Z,95.59
2022-10-24T08:01:06.755Z,95.58
2022-10-24T08:03:33.822Z,95.51
2022-10-24T08:06:00.708Z,95.35
2022-10-24T08:08:36.443Z,95.43
2022-10-24T08:11:24.105Z,95.43
2022-10-24T08:13:52.458Z,95.33
2022-10-24T08:16:21.662Z,95.28
2022-10-24T08:18:50.250Z,95.01
2022-10-24T08:21:18.462Z,94.97
2022-10-24T08:23:47.822Z,94.99
2022-10-24T08:26:18.062Z,95.13
2022-10-24T08:28:46.935Z,95.15
2022-10-24T08:31:16.713Z,95.05
2022-10-24T08:33:43.804Z,94.89
2022-10-24T08:36:24.751Z,94.86
2022-10-24T08:38:51.743Z,94.76
2022-10-24T08:42:00.173Z,94.85
2022-10-24T08:44:27.454Z,94.85
2022-10-24T08:47:02.953Z,94.97
2022-10-24T08:49:46.397Z,94.85
2022-10-24T08:52:23.941Z,94.81
2022-10-24T08:54:52.545Z,94.70
2022-10-24T09:00:12.465Z,94.51
2022-10-24T09:02:44.291Z,94.54
2022-10-24T09:05:21.511Z,94.44
2022-10-24T09:07:56.984Z,94.48
2022-10-24T09:10:43.503Z,94.59
2022-10-24T09:13:15.698Z,94.61
2022-10-24T09:15:45.218Z,94.59
2022-10-24T09:18:23.254Z,94.60
2022-10-24T09:20:52.096Z,94.59
2022-10-24T09:23:22.101Z,94.63
2022-10-24T09:25:52.309Z,94.79
2022-10-24T09:28:19.766Z,94.60
2022-10-24T09:30:47.689Z,94.70
2022-10-24T09:33:36.004Z,94.58
2022-10-24T09:36:05.834Z,94.68
2022-10-24T09:38:35.646Z,94.72
2022-10-24T09:41:07.159Z,94.74
2022-10-24T09:43:46.996Z,94.71
2022-10-24T09:46:20.531Z,94.81
2022-10-24T09:48:55.106Z,94.94
2022-10-24T09:51:33.760Z,94.95
2022-10-24T09:54:00.637Z,94.85
2022-10-24T09:56:41.850Z,94.79
2022-10-24T09:59:36.633Z,94.66
2022-10-24T10:02:21.267Z,94.69
2022-10-24T10:04:53.465Z,94.84
2022-10-24T10:07:27.095Z,94.85
2022-10-24T10:10:21.762Z,94.84
2022-10-24T10:13:04.562Z,94.65
2022-10-24T10:15:45.998Z,94.75
2022-10-24T10:18:32.152Z,94.54
2022-10-24T10:21:07.446Z,94.60
2022-10-24T10:23:40.367Z,94.64
2022-10-24T10:26:07.762Z,94.65
2022-10-24T10:28:41.362Z,94.59
2022-10-24T10:31:10.269Z,94.73
2022-10-24T10:34:09.926Z,94.89
2022-10-24T10:37:08.241Z,94.91
2022-10-24T10:40:07.206Z,94.87
2022-10-24T10:43:11.702Z,94.82
2022-10-24T10:46:01.968Z,94.87
2022-10-24T10:48:49.947Z,94.78
2022-10-24T10:51:27.707Z,94.65
2022-10-24T10:54:00.179Z,94.62
2022-10-24T10:56:39.521Z,94.69
2022-10-24T10:59:29.488Z,94.70
2022-10-24T11:02:02.035Z,94.64
2022-10-24T11:04:31.970Z,94.59
2022-10-24T11:07:19.719Z,94.59
2022-10-24T11:09:56.337Z,94.47
2022-10-24T11:12:25.712Z,94.46
2022-10-24T11:15:17.081Z,94.47
2022-10-24T11:17:59.145Z,94.36
2022-10-24T11:20:34.578Z,94.45
2022-10-24T11:23:11.847Z,94.46
2022-10-24T11:25:44.279Z,94.36
2022-10-24T11:28:24.053Z,94.39
2022-10-24T11:31:03.667Z,94.52
2022-10-24T11:33:44.490Z,94.56
2022-10-24T11:36:38.675Z,94.49
2022-10-24T11:39:17.190Z,94.44
2022-10-24T11:42:12.071Z,94.29
2022-10-24T11:45:00.178Z,94.23
2022-10-24T11:47:26.997Z,94.23
2022-10-24T11:50:26.016Z,94.25
2022-10-24T11:52:57.111Z,94.28
2022-10-24T11:55:37.273Z,94.25
2022-10-24T11:58:09.115Z,94.36
2022-10-24T12:01:06.753Z,94.35
2022-10-24T12:04:05.628Z,94.46
2022-10-24T12:07:00.252Z,94.56
2022-10-24T12:10:12.898Z,94.47
2022-10-24T12:13:16.871Z,94.52
2022-10-24T12:15:43.714Z,94.59
2022-10-24T12:18:13.248Z,94.61
2022-10-24T12:20:41.546Z,94.65
2022-10-24T12:23:31.565Z,94.64
2022-10-24T12:26:03.825Z,94.68
2022-10-24T12:28:31.276Z,94.73
2022-10-24T12:31:16.156Z,94.76
2022-10-24T12:33:44.666Z,94.93
2022-10-24T12:36:12.046Z,94.83
2022-10-24T12:38:38.853Z,94.86
2022-10-24T12:41:33.338Z,94.96
2022-10-24T12:44:32.111Z,95.02
2022-10-24T12:46:59.537Z,95.01
2022-10-24T12:49:28.898Z,95.02
2022-10-24T12:51:56.773Z,94.97
2022-10-24T12:54:49.555Z,94.95
2022-10-24T12:57:22.834Z,95.01
2022-10-24T13:00:01.208Z,94.93
2022-10-24T13:02:40.015Z,94.87
2022-10-24T13:05:28.329Z,94.78
2022-10-24T13:08:22.893Z,94.65
2022-10-24T13:11:10.897Z,94.57
2022-10-24T13:14:04.546Z,94.52
2022-10-24T13:16:35.944Z,94.48
2022-10-24T13:19:24.081Z,94.45
2022-10-24T13:21:51.793Z,94.49
2022-10-24T13:24:19.968Z,94.60
2022-10-24T13:27:12.750Z,94.60
2022-10-24T13:29:39.976Z,94.58
2022-10-24T13:32:06.701Z,94.57
2022-10-24T13:34:54.844Z,94.59
2022-10-24T13:37:37.861Z,94.59
2022-10-24T13:40:19.911Z,94.60
2022-10-24T13:42:51.553Z,94.59
2022-10-24T13:45:44.902Z,94.50
2022-10-24T13:48:19.614Z,94.52
2022-10-24T13:51:18.079Z,94.62
2022-10-24T13:53:53.145Z,94.64
2022-10-24T13:56:20.336Z,94.78
2022-10-24T13:58:47.594Z,94.81
2022-10-24T14:01:27.232Z,94.88
2022-10-24T14:03:55.828Z,94.94
2022-10-24T14:06:32.201Z,94.83
2022-10-24T14:09:10.253Z,94.72
2022-10-24T14:11:47.062Z,94.70
2022-10-24T14:14:30.350Z,94.78
2022-10-24T14:17:22.811Z,94.79
2022-10-24T14:20:10.549Z,94.72
2022-10-24T14:22:40.752Z,94.69
2022-10-24T14:25:33.241Z,94.78
2022-10-24T14:28:21.156Z,94.75
2022-10-24T14:31:01.291Z,94.77
2022-10-24T14:33:30.214Z,94.77
2022-10-24T14:35:59.999Z,94.70
2022-10-24T14:38:28.295Z,94.69
2022-10-24T14:41:07.798Z,94.65
2022-10-24T14:43:37.345Z,94.64
2022-10-24T14:46:13.125Z,94.76
2022-10-24T14:48:45.485Z,94.72
2022-10-24T14:51:24.586Z,94.60
2022-10-24T14:53:52.052Z,94.62
2022-10-24T14:56:32.345Z,94.81
2022-10-24T14:59:04.004Z,94.81
2022-10-24T15:01:31.300Z,94.79
2022-10-24T15:03:58.077Z,94.81
2022-10-24T15:06:44.233Z,94.77
2022-10-24T15:09:11.080Z,94.90
2022-10-24T15:11:41.142Z,94.98
2022-10-24T15:14:35.742Z,94.94
2022-10-24T15:17:32.980Z,95.01
2022-10-24T15:20:05.257Z,95.07
2022-10-24T15:22:35.438Z,95.20
2022-10-24T15:25:06.289Z,95.24
2022-10-24T15:27:45.432Z,95.33
2022-10-24T15:30:20.150Z,95.25
2022-10-24T15:32:48.047Z,95.26
2022-10-24T15:35:15.897Z,95.23
2022-10-24T15:37:57.552Z,95.21
2022-10-24T15:40:28.409Z,95.21
2022-10-24T15:42:55.395Z,95.22
2022-10-24T15:45:22.938Z,95.24
2022-10-24T15:47:50.879Z,95.30
2022-10-24T15:50:24.023Z,95.27
2022-10-24T15:52:55.432Z,95.21
2022-10-24T15:55:25.264Z,95.14
2022-10-24T15:57:52.553Z,95.10
2022-10-24T16:00:21.806Z,95.07
2022-10-24T16:02:58.165Z,95.08
2022-10-24T16:05:30.775Z,95.14
2022-10-24T16:07:57.586Z,95.16
2022-10-24T16:10:24.349Z,95.20
2022-10-24T16:12:51.643Z,95.35
2022-10-24T16:15:26.834Z,95.22
2022-10-24T16:17:53.949Z,95.17
2022-10-24T16:20:21.883Z,95.18
2022-10-24T16:22:48.952Z,95.10
2022-10-24T16:25:21.120Z,95.42
2022-10-24T16:27:48.702Z,95.43
2022-10-24T16:30:18.399Z,95.52
2022-10-24T16:32:45.607Z,95.17
2022-10-24T16:35:18.861Z,95.15
2022-10-24T16:37:46.274Z,96.01
2022-10-24T16:40:13.408Z,95.80
2022-10-24T16:42:40.211Z,95.72
2022-10-24T16:45:07.682Z,95.65
2022-10-24T16:47:34.708Z,95.53
2022-10-24T16:50:02.244Z,95.55
2022-10-24T16:52:29.115Z,95.55
2022-10-24T16:54:56.027Z,95.57
2022-10-24T16:59:51.958Z,95.39
2022-10-24T17:02:19.188Z,95.31
2022-10-24T17:04:46.089Z,95.23
2022-10-24T17:07:13.813Z,95.22
2022-10-24T17:09:41.264Z,95.22
2022-10-24T17:12:09.111Z,95.08
2022-10-24T17:14:39.128Z,94.94
2022-10-24T17:17:07.427Z,95.10
2022-10-24T17:19:36.345Z,95.02
2022-10-24T17:22:03.364Z,94.95
2022-10-24T17:24:30.353Z,94.92
2022-10-24T17:26:57.352Z,94.87
2022-10-24T17:29:31.467Z,94.78
2022-10-24T17:31:59.453Z,94.78
2022-10-24T17:34:27.735Z,94.64
2022-10-24T17:37:17.843Z,94.52
2022-10-24T17:39:50.421Z,94.58
2022-10-24T17:42:17.819Z,94.56
2022-10-24T17:44:45.610Z,94.57
2022-10-24T17:47:12.652Z,94.54
2022-10-24T17:49:39.564Z,94.56
2022-10-24T17:52:06.454Z,94.44
2022-10-24T17:54:33.501Z,94.43
2022-10-24T17:57:00.448Z,94.44
2022-10-24T17:59:27.210Z,94.24
2022-10-24T18:01:54.322Z,94.28
2022-10-24T18:04:21.288Z,94.23
2022-10-24T18:06:50.291Z,94.02
2022-10-24T18:09:17.115Z,94.06
2022-10-24T18:11:43.990Z,93.98
2022-10-24T18:14:10.814Z,93.65
2022-10-24T18:16:38.559Z,93.62
2022-10-24T18:19:06.332Z,93.65
2022-10-24T18:21:33.506Z,93.51
2022-10-24T18:24:00.273Z,93.45
2022-10-24T18:26:27.941Z,93.24
2022-10-24T18:28:55.534Z,92.95
2022-10-24T18:31:27.666Z,92.68
2022-10-24T18:33:54.992Z,92.77
2022-10-24T18:36:25.446Z,92.88
2022-10-24T18:38:55.224Z,92.69
2022-10-24T18:41:34.206Z,92.87
2022-10-24T18:44:13.470Z,92.73
2022-10-24T18:46:41.033Z,92.44
2022-10-24T18:49:09.526Z,92.40
2022-10-24T18:51:42.807Z,92.53
2022-10-24T18:54:16.386Z,92.39
2022-10-24T18:56:43.493Z,92.36
2022-10-24T18:59:13.761Z,92.37
2022-10-24T19:01:58.574Z,92.30
2022-10-24T19:04:26.403Z,92.37
2022-10-24T19:06:57.658Z,92.30
2022-10-24T19:09:25.911Z,92.39
2022-10-24T19:11:53.039Z,92.23
2022-10-24T19:14:21.104Z,92.05
2022-10-24T19:16:50.469Z,92.02
2022-10-24T19:19:27.635Z,92.14
2022-10-24T19:21:54.645Z,91.89
2022-10-24T19:24:21.653Z,91.79
2022-10-24T19:26:49.879Z,91.70
2022-10-24T19:29:16.753Z,91.47
2022-10-24T19:31:43.706Z,91.66
2022-10-24T19:34:11.047Z,91.29
2022-10-24T19:36:39.155Z,91.14
2022-10-24T19:39:06.509Z,91.13
2022-10-24T19:41:33.483Z,91.06
2022-10-24T19:44:00.301Z,91.18
2022-10-24T19:46:27.316Z,91.09
2022-10-24T19:48:55.187Z,91.24
2022-10-24T19:51:23.114Z,91.17
2022-10-24T19:53:51.635Z,91.00
2022-10-24T19:56:25.303Z,91.00
2022-10-24T19:58:53.146Z,90.98
2022-10-24T20:01:22.862Z,90.95
2022-10-24T20:03:50.851Z,91.09
2022-10-24T20:06:19.479Z,91.02
2022-10-24T20:08:47.790Z,91.02
2022-10-24T20:11:20.561Z,91.00
2022-10-24T20:13:49.279Z,90.95
2022-10-24T20:16:16.525Z,90.89
2022-10-24T20:18:43.990Z,90.92
2022-10-24T20:21:13.322Z,90.91
2022-10-24T20:23:43.027Z,91.00
2022-10-24T20:26:13.191Z,90.98
2022-10-24T20:28:43.596Z,91.03
2022-10-24T20:31:20.772Z,91.04
2022-10-24T20:33:48.183Z,90.92
2022-10-24T20:36:14.965Z,90.89
2022-10-24T20:38:42.243Z,91.01
2022-10-24T20:41:09.101Z,90.90
2022-10-24T20:43:35.988Z,90.94
2022-10-24T20:46:06.774Z,91.03
2022-10-24T20:48:34.612Z,90.95
2022-10-24T20:51:10.222Z,91.05
2022-10-24T20:53:38.867Z,90.95
2022-10-24T20:56:08.294Z,90.92
2022-10-24T20:58:40.113Z,90.90
2022-10-24T21:01:14.006Z,90.93
2022-10-24T21:03:41.618Z,90.69
2022-10-24T21:06:19.388Z,90.84
2022-10-24T21:08:48.598Z,90.87
2022-10-24T21:11:17.311Z,90.90
2022-10-24T21:13:45.374Z,91.00
2022-10-24T21:16:12.830Z,90.89
2022-10-24T21:18:39.701Z,90.87
2022-10-24T21:21:11.254Z,90.90
2022-10-24T21:23:38.682Z,90.79
2022-10-24T21:26:07.977Z,90.82
2022-10-24T21:28:35.634Z,90.85
2022-10-24T21:31:11.298Z,90.95
2022-10-24T21:33:41.325Z,90.96
2022-10-24T21:36:19.738Z,90.98
2022-10-24T21:38:47.894Z,91.00
2022-10-24T21:41:14.941Z,90.86
2022-10-24T21:43:42.650Z,90.89
2022-10-24T21:46:09.375Z,90.91
2022-10-24T21:48:36.712Z,90.82
2022-10-24T21:51:12.116Z,90.79
2022-10-24T21:53:47.098Z,90.72
2022-10-24T21:56:17.497Z,90.95
2022-10-24T22:01:36.123Z,91.04
2022-10-24T22:04:04.401Z,91.04
2022-10-24T22:06:32.140Z,90.98
2022-10-24T22:08:59.230Z,90.96
2022-10-24T22:11:29.358Z,90.93
2022-10-24T22:13:57.103Z,90.95
2022-10-24T22:16:25.738Z,90.82
2022-10-24T22:18:53.290Z,90.80
2022-10-24T22:21:31.088Z,90.61
2022-10-24T22:23:59.786Z,90.55
2022-10-24T22:26:27.841Z,90.61
2022-10-24T22:28:58.194Z,90.67
2022-10-24T22:31:27.335Z,90.77
2022-10-24T22:33:54.990Z,90.66
2022-10-24T22:36:48.986Z,90.80
2022-10-24T22:39:19.206Z,90.74
2022-10-24T22:41:47.265Z,90.88
2022-10-24T22:44:16.894Z,90.86
2022-10-24T22:47:09.979Z,90.79
2022-10-24T22:50:02.762Z,90.83
2022-10-24T22:52:30.083Z,90.87
2022-10-24T22:54:57.199Z,90.83
2022-10-24T22:57:24.409Z,90.77
2022-10-24T22:59:51.478Z,90.68
2022-10-24T23:02:36.614Z,90.72
2022-10-24T23:05:54.817Z,90.84
2022-10-24T23:08:41.066Z,90.98
2022-10-24T23:11:12.380Z,90.91
2022-10-24T23:13:40.622Z,90.83
2022-10-24T23:16:33.916Z,90.84
2022-10-24T23:19:01.131Z,90.73
2022-10-24T23:21:33.598Z,90.84
2022-10-24T23:24:00.678Z,90.82
2022-10-24T23:26:44.537Z,90.88
2022-10-24T23:29:43.651Z,91.03
2022-10-24T23:32:30.974Z,91.08
2022-10-24T23:34:59.323Z,91.02
2022-10-24T23:37:28.827Z,90.97
2022-10-24T23:39:56.079Z,90.88
2022-10-24T23:42:23.141Z,90.82
2022-10-24T23:44:50.332Z,90.82
2022-10-24T23:47:55.461Z,90.92
2022-10-24T23:50:33.411Z,90.88
2022-10-24T23:53:16.841Z,90.92
2022-10-24T23:55:43.967Z,90.92
2022-10-24T23:58:11.997Z,90.81
