createdAt,value
2019-02-20T02:48:28.329Z,101679.88
2019-02-20T02:51:02.363Z,101674.23
2019-02-20T05:11:49.266Z,101717.11
2019-02-20T05:37:06.308Z,101718.85
2019-02-20T05:39:40.730Z,101718.86
2019-02-20T05:42:14.794Z,101725.86
2019-02-20T05:56:20.682Z,101723.20
2019-02-20T05:59:13.877Z,101729.38
2019-02-20T06:01:48.627Z,101731.27
2019-02-20T06:04:22.375Z,101739.28
2019-02-20T06:06:58.145Z,101735.13
2019-02-20T06:20:11.219Z,101741.22
2019-02-20T06:22:45.583Z,101741.58
2019-02-20T06:25:19.138Z,101752.80
2019-02-20T06:27:52.901Z,101757.12
2019-02-20T06:30:26.814Z,101754.67
2019-02-20T06:33:00.931Z,101756.67
2019-02-20T06:35:49.208Z,101752.97
2019-02-20T06:38:35.670Z,101765.34
2019-02-20T06:41:09.564Z,101763.18
2019-02-20T06:43:43.735Z,101755.71
2019-02-20T06:46:35.430Z,101761.70
2019-02-20T06:49:20.409Z,101762.34
2019-02-20T06:52:07.546Z,101767.67
2019-02-20T06:54:41.587Z,101779.19
2019-02-20T06:57:27.605Z,101776.34
2019-02-20T07:00:01.402Z,101781.37
2019-02-20T07:02:37.104Z,101782.34
2019-02-20T07:05:35.006Z,101783.34
2019-02-20T07:08:45.133Z,101784.83
2019-02-20T07:12:10.560Z,101785.45
2019-02-20T07:15:39.517Z,101795.11
2019-02-20T07:18:53.930Z,101800.11
2019-02-20T07:21:46.431Z,101798.95
2019-02-20T07:24:52.054Z,101799.64
2019-02-20T07:28:15.051Z,101808.62
2019-02-20T07:30:48.859Z,101811.30
2019-02-20T07:33:22.583Z,101813.27
2019-02-20T07:35:56.799Z,101813.91
2019-02-20T07:38:41.770Z,101812.23
2019-02-20T07:41:15.699Z,101821.41
2019-02-20T07:44:07.752Z,101815.87
2019-02-20T07:46:55.126Z,101827.52
2019-02-20T07:49:29.162Z,101830.22
2019-02-20T07:52:02.607Z,101832.19
2019-02-20T07:54:35.746Z,101836.32
2019-02-20T07:57:09.768Z,101838.15
2019-02-20T07:59:43.715Z,101837.63
2019-02-20T08:02:34.998Z,101827.31
2019-02-20T08:05:09.267Z,101851.81
2019-02-20T08:07:42.748Z,101844.13
2019-02-20T08:10:27.300Z,101852.39
2019-02-20T08:13:12.907Z,101847.16
2019-02-20T08:15:58.125Z,101847.28
2019-02-20T08:18:44.176Z,101849.25
2019-02-20T08:21:35.374Z,101851.59
2019-02-20T08:24:27.492Z,101857.56
2019-02-20T08:27:21.405Z,101860.23
2019-02-20T08:29:54.841Z,101859.64
2019-02-20T08:32:28.957Z,101867.25
2019-02-20T08:35:20.345Z,101858.86
2019-02-20T08:37:54.010Z,101868.25
2019-02-20T08:40:41.758Z,101864.66
2019-02-20T08:43:15.507Z,101873.41
2019-02-20T08:45:49.731Z,101871.93
2019-02-20T08:48:23.195Z,101880.58
2019-02-20T08:51:13.822Z,101885.70
2019-02-20T08:53:58.404Z,101891.49
2019-02-20T08:56:44.008Z,101899.18
2019-02-20T08:59:29.820Z,101909.02
2019-02-20T09:02:03.777Z,101907.86
2019-02-20T09:04:37.236Z,101914.52
2019-02-20T09:07:10.797Z,101909.47
2019-02-20T09:09:44.313Z,101920.64
2019-02-20T09:12:18.580Z,101917.78
2019-02-20T09:14:52.054Z,101923.61
2019-02-20T09:17:26.229Z,101923.65
2019-02-20T09:20:17.568Z,101923.09
2019-02-20T09:22:52.673Z,101928.06
2019-02-20T09:25:43.759Z,101924.61
2019-02-20T09:28:19.463Z,101931.75
2019-02-20T09:30:53.102Z,101937.09
2019-02-20T09:33:27.789Z,101935.37
2019-02-20T09:36:20.187Z,101935.63
2019-02-20T09:38:54.251Z,101940.98
2019-02-20T09:41:28.776Z,101944.66
2019-02-20T09:44:13.397Z,101944.91
2019-02-20T09:46:46.930Z,101950.27
2019-02-20T09:49:20.391Z,101951.27
2019-02-20T09:51:53.966Z,101953.47
2019-02-20T09:54:27.468Z,101959.55
2019-02-20T09:57:00.599Z,101957.55
2019-02-20T09:59:33.980Z,101958.16
2019-02-20T10:02:26.201Z,101962.27
2019-02-20T10:05:11.092Z,101954.29
2019-02-20T10:07:56.621Z,101960.48
2019-02-20T10:10:30.380Z,101966.03
2019-02-20T10:13:04.533Z,101968.00
2019-02-20T10:15:56.762Z,101969.89
2019-02-20T10:18:30.872Z,101975.44
2019-02-20T10:21:22.409Z,101975.04
2019-02-20T10:24:05.797Z,101973.92
2019-02-20T10:26:39.240Z,101977.36
2019-02-20T10:29:12.698Z,101973.95
2019-02-20T10:31:46.218Z,101976.04
2019-02-20T10:34:19.692Z,101976.99
2019-02-20T10:36:53.303Z,101979.39
2019-02-20T10:39:26.696Z,101985.24
2019-02-20T10:42:11.746Z,101983.25
2019-02-20T10:45:05.097Z,101994.33
2019-02-20T10:47:50.542Z,101999.88
2019-02-20T10:50:36.032Z,101994.13
2019-02-20T10:53:09.215Z,102005.06
2019-02-20T10:55:53.956Z,102003.80
2019-02-20T10:58:27.662Z,101998.25
2019-02-20T11:01:01.535Z,102005.69
2019-02-20T11:03:52.980Z,102000.11
2019-02-20T11:06:39.042Z,102009.20
2019-02-20T11:09:23.608Z,102003.56
2019-02-20T11:11:56.720Z,102005.98
2019-02-20T11:14:30.843Z,102014.02
2019-02-20T11:17:05.083Z,102010.47
2019-02-20T11:19:51.098Z,102015.86
2019-02-20T11:22:36.257Z,102014.83
2019-02-20T11:25:10.499Z,102014.03
2019-02-20T11:27:58.668Z,102014.11
2019-02-20T11:30:49.458Z,102018.24
2019-02-20T11:33:40.365Z,102014.22
2019-02-20T11:36:13.871Z,102015.95
2019-02-20T11:38:47.030Z,102013.21
2019-02-20T11:41:20.552Z,102016.36
2019-02-20T11:43:53.491Z,102011.19
2019-02-20T11:46:27.935Z,102010.57
2019-02-20T11:49:01.739Z,102004.94
2019-02-20T11:51:35.071Z,102005.95
2019-02-20T11:54:08.631Z,102006.61
2019-02-20T11:56:42.446Z,102005.39
2019-02-20T11:59:16.269Z,102006.16
2019-02-20T12:01:49.502Z,102005.45
2019-02-20T12:04:23.239Z,102004.23
2019-02-20T12:06:57.096Z,102002.95
2019-02-20T12:09:30.253Z,101999.42
2019-02-20T12:12:03.686Z,102001.19
2019-02-20T12:14:36.511Z,102000.16
2019-02-20T12:17:10.428Z,101995.27
2019-02-20T12:19:55.021Z,101997.97
2019-02-20T12:22:28.748Z,101996.91
2019-02-20T12:25:14.328Z,101999.13
2019-02-20T12:27:47.966Z,101997.06
2019-02-20T12:30:21.327Z,101999.30
2019-02-20T12:32:55.106Z,101990.64
2019-02-20T12:35:28.919Z,101993.93
2019-02-20T12:38:02.981Z,101993.61
2019-02-20T12:40:53.841Z,101990.97
2019-02-20T12:43:27.611Z,101998.62
2019-02-20T12:46:11.934Z,101998.78
2019-02-20T12:49:02.766Z,102000.60
2019-02-20T12:51:47.581Z,102002.32
2019-02-20T12:54:21.078Z,102004.69
2019-02-20T12:57:03.158Z,102007.53
2019-02-20T12:59:48.131Z,102002.15
2019-02-20T13:13:06.482Z,101999.37
2019-02-20T13:15:40.062Z,101996.66
2019-02-20T13:18:13.660Z,101989.30
2019-02-20T13:20:47.551Z,101999.55
2019-02-20T13:23:22.886Z,101997.20
2019-02-20T13:26:13.813Z,101997.47
2019-02-20T13:28:47.550Z,101999.61
2019-02-20T13:31:21.665Z,102001.16
2019-02-20T13:34:13.449Z,101997.36
2019-02-20T13:36:46.388Z,102000.95
2019-02-20T13:39:19.993Z,101997.36
2019-02-20T13:41:57.038Z,102003.98
2019-02-20T13:44:30.813Z,102006.67
2019-02-20T13:47:21.905Z,101994.16
2019-02-20T13:49:56.170Z,101993.52
2019-02-20T13:52:30.488Z,102000.31
2019-02-20T13:55:03.668Z,102005.09
2019-02-20T13:57:37.297Z,101996.44
2019-02-20T14:00:13.194Z,101992.53
2019-02-20T14:02:57.519Z,101993.93
2019-02-20T14:05:49.344Z,101996.71
2019-02-20T14:08:35.523Z,101996.54
2019-02-20T14:11:08.310Z,101999.98
2019-02-20T14:13:42.387Z,101998.88
2019-02-20T14:16:27.205Z,101998.38
2019-02-20T14:19:00.969Z,101997.13
2019-02-20T14:21:35.523Z,101992.09
2019-02-20T14:35:36.210Z,101983.04
2019-02-20T14:51:45.448Z,101990.42
2019-02-20T14:54:19.374Z,101986.53
2019-02-20T14:56:53.994Z,101991.17
2019-02-20T14:59:27.824Z,101990.84
2019-02-20T15:02:01.613Z,101986.69
2019-02-20T15:04:36.760Z,101997.94
2019-02-20T15:07:10.636Z,101994.34
2019-02-20T15:09:44.920Z,101999.40
2019-02-20T15:12:18.682Z,102005.74
2019-02-20T15:14:52.494Z,102001.14
2019-02-20T15:17:26.358Z,102002.28
2019-02-20T15:20:00.475Z,101998.17
2019-02-20T15:23:21.495Z,101990.36
2019-02-20T15:25:56.347Z,101996.13
2019-02-20T15:39:26.165Z,101998.42
2019-02-20T15:41:59.966Z,102001.47
2019-02-20T15:44:45.710Z,102000.74
2019-02-20T15:47:29.169Z,102000.63
2019-02-20T15:50:03.183Z,102006.80
2019-02-20T15:52:39.841Z,102007.38
2019-02-20T15:55:13.429Z,102009.94
2019-02-20T15:57:47.580Z,102004.36
2019-02-20T16:00:22.565Z,102004.84
2019-02-20T16:02:56.851Z,102010.54
2019-02-20T16:05:38.850Z,102007.57
2019-02-20T16:08:12.360Z,102011.36
2019-02-20T16:10:45.782Z,102014.16
2019-02-20T16:13:29.457Z,102007.20
2019-02-20T16:16:14.284Z,102014.52
2019-02-20T16:19:09.899Z,102010.66
2019-02-20T16:21:43.877Z,102016.03
2019-02-20T16:24:18.932Z,102014.02
2019-02-20T16:26:52.923Z,102019.27
2019-02-20T16:29:26.543Z,102016.13
2019-02-20T16:32:02.475Z,102012.30
2019-02-20T16:34:37.746Z,102015.67
2019-02-20T16:37:11.106Z,102015.05
2019-02-20T16:39:57.006Z,102009.61
2019-02-20T16:42:31.102Z,102025.47
2019-02-20T16:45:21.754Z,102021.94
2019-02-20T16:47:55.535Z,102023.47
2019-02-20T16:50:30.156Z,101982.84
2019-02-20T16:53:06.883Z,102011.06
2019-02-20T16:55:39.099Z,101983.61
2019-02-20T16:58:13.774Z,102017.16
2019-02-20T17:00:49.138Z,102020.86
2019-02-20T17:03:22.910Z,101992.18
2019-02-20T17:05:56.827Z,102017.52
2019-02-20T17:08:33.393Z,102025.90
2019-02-20T17:11:10.662Z,102031.80
2019-02-20T17:13:49.563Z,102036.05
2019-02-20T17:16:45.225Z,102037.84
2019-02-20T17:19:19.164Z,102043.73
2019-02-20T17:21:58.980Z,102053.33
2019-02-20T17:24:52.689Z,102052.41
2019-02-20T17:27:27.387Z,102058.86
2019-02-20T17:30:16.204Z,102058.50
2019-02-20T17:32:50.745Z,102063.28
2019-02-20T17:35:24.351Z,102060.40
2019-02-20T17:37:58.019Z,102026.27
2019-02-20T17:40:31.831Z,102063.28
2019-02-20T17:43:18.651Z,102064.56
2019-02-20T17:45:50.847Z,102063.48
2019-02-20T17:48:24.319Z,102062.00
2019-02-20T17:51:19.412Z,102065.64
2019-02-20T17:53:53.879Z,102068.78
2019-02-20T17:56:27.009Z,102062.39
2019-02-20T17:59:15.777Z,102066.03
2019-02-20T18:02:01.863Z,102066.66
2019-02-20T18:04:49.417Z,102066.72
2019-02-20T18:07:22.933Z,102078.36
2019-02-20T18:09:56.293Z,102078.17
2019-02-20T18:12:31.491Z,102088.77
2019-02-20T18:15:04.896Z,102083.89
2019-02-20T18:17:39.576Z,102085.23
2019-02-20T18:20:14.346Z,102085.70
2019-02-20T18:22:47.867Z,102089.91
2019-02-20T18:25:21.567Z,102082.75
2019-02-20T18:27:55.434Z,102087.30
2019-02-20T18:30:49.788Z,102082.52
2019-02-20T18:33:43.223Z,102087.23
2019-02-20T18:36:16.049Z,102092.86
2019-02-20T18:39:02.365Z,102088.25
2019-02-20T18:41:36.231Z,102091.94
2019-02-20T18:44:09.651Z,102097.64
2019-02-20T18:46:42.969Z,102089.45
2019-02-20T18:49:16.233Z,102090.30
2019-02-20T18:52:04.294Z,102085.89
2019-02-20T18:54:38.751Z,102096.36
2019-02-20T18:57:54.059Z,102091.78
2019-02-20T19:00:27.921Z,102064.11
2019-02-20T19:03:01.053Z,102102.41
2019-02-20T19:05:34.299Z,102099.86
2019-02-20T19:08:44.850Z,102096.03
2019-02-20T19:11:47.895Z,102095.48
2019-02-20T19:14:43.220Z,102102.24
2019-02-20T19:17:47.587Z,102103.59
2019-02-20T19:28:16.490Z,102072.34
2019-02-20T19:31:25.360Z,102108.48
2019-02-20T19:34:50.725Z,102110.16
2019-02-20T19:38:05.880Z,102107.61
2019-02-20T19:40:52.898Z,102110.30
2019-02-20T19:43:44.386Z,102108.30
2019-02-20T19:46:58.408Z,102103.45
2019-02-20T19:49:38.065Z,102100.77
2019-02-20T19:53:15.752Z,102103.95
2019-02-20T19:56:37.843Z,102096.09
2019-02-20T19:59:54.585Z,102022.42
2019-02-20T20:03:24.043Z,102096.50
2019-02-20T20:06:09.435Z,102093.88
2019-02-20T20:33:40.508Z,102060.75
2019-02-20T20:37:14.510Z,102094.68
2019-02-20T20:40:01.679Z,102095.75
2019-02-20T20:43:22.249Z,102097.61
2019-02-20T20:46:29.406Z,102102.20
2019-02-20T20:49:45.725Z,102092.52
2019-02-20T20:52:58.856Z,102096.20
2019-02-20T20:56:02.325Z,102098.75
2019-02-20T21:56:00.445Z,102108.05
2019-02-20T21:59:20.919Z,102110.39
2019-02-20T22:02:35.801Z,102110.02
2019-02-20T22:05:53.580Z,102112.70
2019-02-20T22:09:09.163Z,102106.98
2019-02-20T22:12:11.716Z,102110.06
2019-02-20T22:14:55.875Z,102110.39
2019-02-20T22:17:56.923Z,102104.66
2019-02-20T22:20:58.402Z,102113.42
2019-02-20T22:23:55.259Z,102109.41
2019-02-20T22:27:27.418Z,102117.45
2019-02-20T22:30:42.475Z,102115.76
2019-02-20T22:45:33.589Z,102120.27
2019-02-20T22:48:41.802Z,102122.59
2019-02-20T23:12:36.559Z,102109.00
2019-02-20T23:15:10.022Z,102109.05
2019-02-20T23:17:45.135Z,102115.62
2019-02-20T23:20:34.362Z,102105.99
2019-02-20T23:23:20.116Z,102105.99
2019-02-20T23:25:56.658Z,102112.41
2019-02-20T23:28:41.985Z,102112.37
2019-02-20T23:31:27.606Z,102111.02
2019-02-20T23:34:02.102Z,102112.61
2019-02-20T23:36:40.267Z,102112.61
2019-02-20T23:39:14.731Z,102111.78
2019-02-20T23:41:47.768Z,102109.16
2019-02-20T23:44:34.084Z,102103.23
2019-02-20T23:47:08.142Z,102105.81
2019-02-20T23:50:03.547Z,102104.75
2019-02-20T23:52:37.682Z,102111.86
2019-02-20T23:55:11.675Z,102118.41
2019-02-20T23:58:03.485Z,102112.52
