createdAt,value
2022-09-17T00:00:10.948Z,0.00
2022-09-17T00:01:10.938Z,0.00
2022-09-17T00:02:11.884Z,0.00
2022-09-17T00:03:11.035Z,0.00
2022-09-17T00:04:11.716Z,0.00
2022-09-17T00:05:10.924Z,0.00
2022-09-17T00:06:10.877Z,0.00
2022-09-17T00:07:10.887Z,0.00
2022-09-17T00:08:10.876Z,0.00
2022-09-17T00:09:10.867Z,0.00
2022-09-17T00:10:10.836Z,0.00
2022-09-17T00:11:12.736Z,0.00
2022-09-17T00:12:10.812Z,0.00
2022-09-17T00:13:10.794Z,0.00
2022-09-17T00:14:10.812Z,0.00
2022-09-17T00:15:10.772Z,0.00
2022-09-17T00:16:10.828Z,0.00
2022-09-17T00:17:10.763Z,0.00
2022-09-17T00:18:10.871Z,0.00
2022-09-17T00:19:10.736Z,0.00
2022-09-17T00:20:11.688Z,0.00
2022-09-17T00:21:10.710Z,0.00
2022-09-17T00:22:10.711Z,0.00
2022-09-17T00:23:10.682Z,0.00
2022-09-17T00:24:10.695Z,0.00
2022-09-17T00:25:10.668Z,0.00
2022-09-17T00:26:10.662Z,0.00
2022-09-17T00:27:10.644Z,0.00
2022-09-17T00:28:10.636Z,0.00
2022-09-17T00:29:10.632Z,0.00
2022-09-17T00:30:10.625Z,0.00
2022-09-17T00:31:10.634Z,0.00
2022-09-17T00:32:10.614Z,0.00
2022-09-17T00:33:11.190Z,0.00
2022-09-17T00:34:10.829Z,0.00
2022-09-17T00:35:11.221Z,0.00
2022-09-17T00:36:10.556Z,0.00
2022-09-17T00:37:11.187Z,0.00
2022-09-17T00:38:10.512Z,0.00
2022-09-17T00:39:11.186Z,0.00
2022-09-17T00:40:10.562Z,0.00
2022-09-17T00:41:10.709Z,0.00
2022-09-17T00:42:10.516Z,0.00
2022-09-17T00:43:10.468Z,0.00
2022-09-17T00:44:13.214Z,0.00
2022-09-17T00:45:10.440Z,0.00
2022-09-17T00:46:10.498Z,0.00
2022-09-17T00:47:10.449Z,0.00
2022-09-17T00:48:10.424Z,0.00
2022-09-17T00:49:11.221Z,0.00
2022-09-17T00:50:10.509Z,0.00
2022-09-17T00:51:10.508Z,0.00
2022-09-17T00:52:10.388Z,0.00
2022-09-17T00:53:10.414Z,0.00
2022-09-17T00:54:10.340Z,0.00
2022-09-17T00:55:10.329Z,0.00
2022-09-17T00:56:10.324Z,0.00
2022-09-17T00:57:10.327Z,0.00
2022-09-17T00:58:10.300Z,0.00
2022-09-17T00:59:10.292Z,0.00
2022-09-17T01:00:10.276Z,0.00
2022-09-17T01:01:10.313Z,0.00
2022-09-17T01:02:10.310Z,0.00
2022-09-17T01:03:10.708Z,0.00
2022-09-17T01:04:10.236Z,0.00
2022-09-17T01:05:10.221Z,0.00
2022-09-17T01:06:10.332Z,0.00
2022-09-17T01:07:10.197Z,0.00
2022-09-17T01:08:10.200Z,0.00
2022-09-17T01:09:10.172Z,0.00
2022-09-17T01:10:10.696Z,0.00
2022-09-17T01:11:10.155Z,0.00
2022-09-17T01:14:21.466Z,0.00
2022-09-17T01:15:21.416Z,0.00
2022-09-17T01:16:29.226Z,0.00
2022-09-17T01:17:21.393Z,0.00
2022-09-17T01:18:21.390Z,0.00
2022-09-17T01:19:21.393Z,0.00
2022-09-17T01:20:21.398Z,0.00
2022-09-17T01:21:21.481Z,0.00
2022-09-17T01:22:21.341Z,0.00
2022-09-17T01:23:21.327Z,0.00
2022-09-17T01:24:21.329Z,0.00
2022-09-17T01:25:21.310Z,0.00
2022-09-17T01:26:21.292Z,0.00
2022-09-17T01:27:21.350Z,0.00
2022-09-17T01:28:21.303Z,0.00
2022-09-17T01:29:21.290Z,0.00
2022-09-17T01:30:21.258Z,0.00
2022-09-17T01:31:21.278Z,0.00
2022-09-17T01:32:21.235Z,0.00
2022-09-17T01:33:21.217Z,0.00
2022-09-17T01:34:21.219Z,0.00
2022-09-17T01:35:21.196Z,0.00
2022-09-17T01:36:21.182Z,0.00
2022-09-17T01:37:21.299Z,0.00
2022-09-17T01:38:21.162Z,0.00
2022-09-17T01:39:21.153Z,0.00
2022-09-17T01:40:21.192Z,0.00
2022-09-17T01:41:21.153Z,0.00
2022-09-17T01:42:21.110Z,0.00
2022-09-17T01:43:21.108Z,0.00
2022-09-17T01:44:21.103Z,0.00
2022-09-17T01:45:21.149Z,0.00
2022-09-17T01:46:21.176Z,0.00
2022-09-17T01:47:21.358Z,0.00
2022-09-17T01:48:21.051Z,0.00
2022-09-17T01:49:21.039Z,0.00
2022-09-17T01:50:21.053Z,0.00
2022-09-17T01:51:21.011Z,0.00
2022-09-17T01:52:21.020Z,0.00
2022-09-17T01:53:21.116Z,0.00
2022-09-17T01:54:20.998Z,0.00
2022-09-17T01:55:20.976Z,0.00
2022-09-17T01:56:20.966Z,0.00
2022-09-17T01:57:20.949Z,0.00
2022-09-17T01:58:20.943Z,0.00
2022-09-17T01:59:20.932Z,0.00
2022-09-17T02:00:20.906Z,0.00
2022-09-17T02:01:20.947Z,0.00
2022-09-17T02:02:20.956Z,0.00
2022-09-17T02:03:20.881Z,0.00
2022-09-17T02:04:20.892Z,0.00
2022-09-17T02:05:20.848Z,0.00
2022-09-17T02:06:20.855Z,0.00
2022-09-17T02:07:20.845Z,0.00
2022-09-17T02:08:20.880Z,0.00
2022-09-17T02:09:20.942Z,0.00
2022-09-17T02:10:20.807Z,0.00
2022-09-17T02:11:20.802Z,0.00
2022-09-17T02:12:20.787Z,0.00
2022-09-17T02:13:20.768Z,0.00
2022-09-17T02:14:20.757Z,0.00
2022-09-17T02:15:20.749Z,0.00
2022-09-17T02:16:20.771Z,0.00
2022-09-17T02:17:20.745Z,0.00
2022-09-17T02:18:20.730Z,0.00
2022-09-17T02:19:20.696Z,0.00
2022-09-17T02:20:22.933Z,0.00
2022-09-17T02:21:20.663Z,0.00
2022-09-17T02:22:20.656Z,0.00
2022-09-17T02:23:20.644Z,0.00
2022-09-17T02:24:20.642Z,0.00
2022-09-17T02:25:20.745Z,0.00
2022-09-17T02:26:20.610Z,0.00
2022-09-17T02:27:20.596Z,0.00
2022-09-17T02:28:20.590Z,0.00
2022-09-17T02:29:20.580Z,0.00
2022-09-17T02:30:20.586Z,0.00
2022-09-17T02:31:20.617Z,0.00
2022-09-17T02:32:20.552Z,0.00
2022-09-17T02:33:20.537Z,0.00
2022-09-17T02:34:20.537Z,0.00
2022-09-17T02:35:20.520Z,0.00
2022-09-17T02:36:20.509Z,0.00
2022-09-17T02:37:20.506Z,0.00
2022-09-17T02:38:20.486Z,0.00
2022-09-17T02:39:20.478Z,0.00
2022-09-17T02:40:20.555Z,0.00
2022-09-17T02:41:20.560Z,0.00
2022-09-17T02:42:20.439Z,0.00
2022-09-17T02:43:20.418Z,0.00
2022-09-17T02:44:20.406Z,0.00
2022-09-17T02:45:20.420Z,0.00
2022-09-17T02:46:20.433Z,0.00
2022-09-17T02:47:20.382Z,0.00
2022-09-17T02:48:20.358Z,0.00
2022-09-17T02:49:20.352Z,0.00
2022-09-17T02:50:20.343Z,0.00
2022-09-17T02:51:20.344Z,0.00
2022-09-17T02:52:20.334Z,0.00
2022-09-17T02:53:20.306Z,0.00
2022-09-17T02:54:20.290Z,0.00
2022-09-17T02:55:20.286Z,0.00
2022-09-17T02:56:20.273Z,0.00
2022-09-17T02:57:20.394Z,0.00
2022-09-17T02:58:20.253Z,0.00
2022-09-17T02:59:20.250Z,0.00
2022-09-17T03:00:20.239Z,0.00
2022-09-17T03:01:20.300Z,0.00
2022-09-17T03:02:20.263Z,0.00
2022-09-17T03:03:20.187Z,0.00
2022-09-17T03:04:20.179Z,0.00
2022-09-17T03:05:20.170Z,0.00
2022-09-17T03:06:20.151Z,0.00
2022-09-17T03:07:20.147Z,0.00
2022-09-17T03:08:20.159Z,0.00
2022-09-17T03:09:20.121Z,0.00
2022-09-17T03:10:20.116Z,0.00
2022-09-17T03:11:20.119Z,0.00
2022-09-17T03:12:20.088Z,0.00
2022-09-17T03:13:20.205Z,0.00
2022-09-17T03:14:20.081Z,0.00
2022-09-17T03:15:20.061Z,0.00
2022-09-17T03:16:20.107Z,0.00
2022-09-17T03:17:20.027Z,0.00
2022-09-17T03:18:20.031Z,0.00
2022-09-17T03:19:20.008Z,0.00
2022-09-17T03:20:20.016Z,0.00
2022-09-17T03:21:19.993Z,0.00
2022-09-17T03:22:19.981Z,0.00
2022-09-17T03:23:19.971Z,0.00
2022-09-17T03:24:19.952Z,0.00
2022-09-17T03:25:19.950Z,0.00
2022-09-17T03:26:19.951Z,0.00
2022-09-17T03:27:19.926Z,0.00
2022-09-17T03:28:19.904Z,0.00
2022-09-17T03:29:20.032Z,0.00
2022-09-17T03:30:19.887Z,0.00
2022-09-17T03:31:19.926Z,0.00
2022-09-17T03:32:19.869Z,0.00
2022-09-17T03:33:19.846Z,0.00
2022-09-17T03:34:19.843Z,0.00
2022-09-17T03:35:19.832Z,0.00
2022-09-17T03:36:19.812Z,0.00
2022-09-17T03:37:19.811Z,0.00
2022-09-17T03:38:19.802Z,0.00
2022-09-17T03:39:19.792Z,0.00
2022-09-17T03:40:19.860Z,0.00
2022-09-17T03:41:19.766Z,0.00
2022-09-17T03:42:19.749Z,0.00
2022-09-17T03:43:19.741Z,0.00
2022-09-17T03:44:19.744Z,0.00
2022-09-17T03:45:19.829Z,0.00
2022-09-17T03:46:19.811Z,0.00
2022-09-17T03:47:19.694Z,0.00
2022-09-17T03:48:19.682Z,0.00
2022-09-17T03:49:19.718Z,0.00
2022-09-17T03:50:19.665Z,0.00
2022-09-17T03:51:19.660Z,0.00
2022-09-17T03:52:19.671Z,0.00
2022-09-17T03:53:19.633Z,0.00
2022-09-17T03:54:19.618Z,0.00
2022-09-17T03:55:19.626Z,0.00
2022-09-17T03:56:19.585Z,0.00
2022-09-17T03:57:19.573Z,0.00
2022-09-17T03:58:19.582Z,0.00
2022-09-17T03:59:19.564Z,0.00
2022-09-17T04:00:19.543Z,0.00
2022-09-17T04:01:19.694Z,0.00
2022-09-17T04:02:19.598Z,0.00
2022-09-17T04:03:19.514Z,0.00
2022-09-17T04:04:19.501Z,0.00
2022-09-17T04:05:19.491Z,0.00
2022-09-17T04:06:19.487Z,0.00
2022-09-17T04:07:19.465Z,0.00
2022-09-17T04:08:19.449Z,0.00
2022-09-17T04:09:19.453Z,0.00
2022-09-17T04:10:19.464Z,0.00
2022-09-17T04:11:19.438Z,0.00
2022-09-17T04:12:19.409Z,0.00
2022-09-17T04:13:19.418Z,0.00
2022-09-17T04:14:19.386Z,0.00
2022-09-17T04:15:19.383Z,0.00
2022-09-17T04:16:19.427Z,0.00
2022-09-17T04:17:19.469Z,0.00
2022-09-17T04:18:19.359Z,0.00
2022-09-17T04:19:19.324Z,0.00
2022-09-17T04:20:19.328Z,0.00
2022-09-17T04:21:19.316Z,0.00
2022-09-17T04:22:19.302Z,0.00
2022-09-17T04:23:19.288Z,0.00
2022-09-17T04:24:19.303Z,0.00
2022-09-17T04:25:19.260Z,0.00
2022-09-17T04:26:19.247Z,0.00
2022-09-17T04:27:19.245Z,0.00
2022-09-17T04:28:19.224Z,0.00
2022-09-17T04:29:19.220Z,0.00
2022-09-17T04:30:19.222Z,0.00
2022-09-17T04:31:19.247Z,0.00
2022-09-17T04:32:19.193Z,0.00
2022-09-17T04:33:19.287Z,0.00
2022-09-17T04:34:19.177Z,0.00
2022-09-17T04:35:19.149Z,0.00
2022-09-17T04:36:19.134Z,0.00
2022-09-17T04:37:19.132Z,0.00
2022-09-17T04:38:19.116Z,0.00
2022-09-17T04:39:19.141Z,0.00
2022-09-17T04:40:19.147Z,0.00
2022-09-17T04:41:19.078Z,0.00
2022-09-17T04:42:19.071Z,0.00
2022-09-17T04:43:19.072Z,0.00
2022-09-17T04:44:19.045Z,0.00
2022-09-17T04:45:19.044Z,0.00
2022-09-17T04:46:19.121Z,0.00
2022-09-17T04:47:19.022Z,0.00
2022-09-17T04:48:19.000Z,0.00
2022-09-17T04:49:19.116Z,0.00
2022-09-17T04:50:19.000Z,0.00
2022-09-17T04:51:18.974Z,0.00
2022-09-17T04:52:18.950Z,0.00
2022-09-17T04:53:19.006Z,0.00
2022-09-17T04:54:18.934Z,0.00
2022-09-17T04:55:18.931Z,0.00
2022-09-17T04:56:18.915Z,0.00
2022-09-17T04:57:18.900Z,0.00
2022-09-17T04:58:18.884Z,0.00
2022-09-17T04:59:18.883Z,0.00
2022-09-17T05:00:18.857Z,0.00
2022-09-17T05:01:18.981Z,0.00
2022-09-17T05:02:18.878Z,0.00
2022-09-17T05:03:18.863Z,0.00
2022-09-17T05:04:18.836Z,0.00
2022-09-17T05:05:18.923Z,0.00
2022-09-17T05:06:18.805Z,0.00
2022-09-17T05:07:18.780Z,0.00
2022-09-17T05:08:18.796Z,0.00
2022-09-17T05:09:18.785Z,0.00
2022-09-17T05:10:18.751Z,0.00
2022-09-17T05:11:18.745Z,0.00
2022-09-17T05:12:18.725Z,0.00
2022-09-17T05:13:18.747Z,5.62
2022-09-17T05:14:18.716Z,5.62
2022-09-17T05:15:18.718Z,5.62
2022-09-17T05:16:18.792Z,5.62
2022-09-17T05:17:18.716Z,5.62
2022-09-17T05:18:18.668Z,5.62
2022-09-17T05:19:18.671Z,5.62
2022-09-17T05:20:18.674Z,5.62
2022-09-17T05:21:18.755Z,5.62
2022-09-17T05:22:21.465Z,5.62
2022-09-17T05:23:18.630Z,5.62
2022-09-17T05:24:18.636Z,11.25
2022-09-17T05:25:18.620Z,11.25
2022-09-17T05:26:18.593Z,11.25
2022-09-17T05:27:18.665Z,11.25
2022-09-17T05:28:18.587Z,11.25
2022-09-17T05:29:18.562Z,11.25
2022-09-17T05:30:18.535Z,11.25
2022-09-17T05:31:18.572Z,16.88
2022-09-17T05:32:18.504Z,16.88
2022-09-17T05:33:18.507Z,16.88
2022-09-17T05:34:18.490Z,22.50
2022-09-17T05:35:18.475Z,28.12
2022-09-17T05:36:18.459Z,28.12
2022-09-17T05:37:18.568Z,33.75
2022-09-17T05:38:18.474Z,33.75
2022-09-17T05:39:18.465Z,33.75
2022-09-17T05:40:18.470Z,33.75
2022-09-17T05:41:18.401Z,33.75
2022-09-17T05:42:18.475Z,39.38
2022-09-17T05:43:18.407Z,39.38
2022-09-17T05:44:18.387Z,45.00
2022-09-17T05:45:18.349Z,45.00
2022-09-17T05:46:18.444Z,50.62
2022-09-17T05:47:18.349Z,50.62
2022-09-17T05:48:18.333Z,50.62
2022-09-17T05:49:18.321Z,56.25
2022-09-17T05:50:18.297Z,56.25
2022-09-17T05:51:18.325Z,61.88
2022-09-17T05:52:18.298Z,61.88
2022-09-17T05:53:18.394Z,61.88
2022-09-17T05:54:18.256Z,61.88
2022-09-17T05:55:18.249Z,67.50
2022-09-17T05:56:18.217Z,67.50
2022-09-17T05:57:19.228Z,67.50
2022-09-17T05:58:18.235Z,73.12
2022-09-17T05:59:18.200Z,73.12
2022-09-17T06:00:18.209Z,73.12
2022-09-17T06:01:18.175Z,78.75
2022-09-17T06:02:18.287Z,78.75
2022-09-17T06:03:18.221Z,78.75
2022-09-17T06:04:18.162Z,78.75
2022-09-17T06:05:18.125Z,84.38
2022-09-17T06:06:18.108Z,84.38
2022-09-17T06:07:18.119Z,90.00
2022-09-17T06:08:18.119Z,90.00
2022-09-17T06:09:18.200Z,95.62
2022-09-17T06:10:18.075Z,95.62
2022-09-17T06:11:18.087Z,95.62
2022-09-17T06:12:18.056Z,95.62
2022-09-17T06:13:18.050Z,95.62
2022-09-17T06:14:18.020Z,95.62
2022-09-17T06:15:18.014Z,101.25
2022-09-17T06:16:18.075Z,106.88
2022-09-17T06:17:22.068Z,106.88
2022-09-17T06:18:18.002Z,106.88
2022-09-17T06:19:17.988Z,106.88
2022-09-17T06:20:17.948Z,112.50
2022-09-17T06:21:18.678Z,112.50
2022-09-17T06:22:17.937Z,112.50
2022-09-17T06:23:18.213Z,118.12
2022-09-17T06:24:17.900Z,123.75
2022-09-17T06:25:18.017Z,123.75
2022-09-17T06:26:17.906Z,123.75
2022-09-17T06:27:17.878Z,123.75
2022-09-17T06:28:17.879Z,129.38
2022-09-17T06:29:17.846Z,135.00
2022-09-17T06:30:17.880Z,129.38
2022-09-17T06:31:17.954Z,129.38
2022-09-17T06:32:18.656Z,135.00
2022-09-17T06:33:17.820Z,135.00
2022-09-17T06:34:17.813Z,135.00
2022-09-17T06:35:20.422Z,135.00
2022-09-17T06:36:17.797Z,135.00
2022-09-17T06:37:18.666Z,135.00
2022-09-17T06:38:17.744Z,140.62
2022-09-17T06:39:18.193Z,140.62
2022-09-17T06:40:17.866Z,140.62
2022-09-17T06:41:17.847Z,140.62
2022-09-17T06:42:17.711Z,140.62
2022-09-17T06:43:17.687Z,146.25
2022-09-17T06:44:17.686Z,151.88
2022-09-17T06:45:18.210Z,157.50
2022-09-17T06:46:17.734Z,157.50
2022-09-17T06:47:20.150Z,157.50
2022-09-17T06:48:17.628Z,157.50
2022-09-17T06:49:17.678Z,163.12
2022-09-17T06:50:17.656Z,163.12
2022-09-17T06:51:17.665Z,163.12
2022-09-17T06:52:17.590Z,163.12
2022-09-17T06:53:17.599Z,157.50
2022-09-17T06:54:17.565Z,157.50
2022-09-17T06:55:17.575Z,163.12
2022-09-17T06:56:17.561Z,163.12
2022-09-17T06:57:17.650Z,163.12
2022-09-17T06:58:17.540Z,168.75
2022-09-17T06:59:18.219Z,180.00
2022-09-17T07:00:19.211Z,185.62
2022-09-17T07:01:18.203Z,191.25
2022-09-17T07:02:17.526Z,202.50
2022-09-17T07:03:22.480Z,202.50
2022-09-17T07:04:20.175Z,202.50
2022-09-17T07:05:17.459Z,202.50
2022-09-17T07:06:17.454Z,202.50
2022-09-17T07:07:17.418Z,196.88
2022-09-17T07:08:17.411Z,196.88
2022-09-17T07:09:17.419Z,191.25
2022-09-17T07:10:17.425Z,191.25
2022-09-17T07:11:17.376Z,185.62
2022-09-17T07:12:17.376Z,185.62
2022-09-17T07:13:17.471Z,180.00
2022-09-17T07:14:17.356Z,174.38
2022-09-17T07:15:17.327Z,168.75
2022-09-17T07:16:18.243Z,157.50
2022-09-17T07:17:17.313Z,157.50
2022-09-17T07:18:17.330Z,157.50
2022-09-17T07:19:17.305Z,151.88
2022-09-17T07:20:17.284Z,151.88
2022-09-17T07:21:17.290Z,146.25
2022-09-17T07:22:18.153Z,140.62
2022-09-17T07:23:17.274Z,140.62
2022-09-17T07:24:17.298Z,140.62
2022-09-17T07:25:17.266Z,146.25
2022-09-17T07:26:17.208Z,151.88
2022-09-17T07:27:17.198Z,151.88
2022-09-17T07:28:17.219Z,157.50
2022-09-17T07:29:17.304Z,163.12
2022-09-17T07:30:18.176Z,163.12
2022-09-17T07:31:17.194Z,163.12
2022-09-17T07:32:17.181Z,163.12
2022-09-17T07:33:17.155Z,157.50
2022-09-17T07:34:17.121Z,157.50
2022-09-17T07:35:17.104Z,157.50
2022-09-17T07:36:17.113Z,157.50
2022-09-17T07:37:17.070Z,157.50
2022-09-17T07:38:17.118Z,157.50
2022-09-17T07:39:17.082Z,157.50
2022-09-17T07:40:17.115Z,151.88
2022-09-17T07:41:17.041Z,151.88
2022-09-17T07:42:17.052Z,146.25
2022-09-17T07:43:17.023Z,146.25
2022-09-17T07:44:17.042Z,146.25
2022-09-17T07:45:17.102Z,146.25
2022-09-17T07:46:17.096Z,140.62
2022-09-17T07:47:16.964Z,140.62
2022-09-17T07:48:16.975Z,140.62
2022-09-17T07:49:16.953Z,140.62
2022-09-17T07:50:17.012Z,140.62
2022-09-17T07:51:16.919Z,146.25
2022-09-17T07:52:16.928Z,140.62
2022-09-17T07:53:16.929Z,140.62
2022-09-17T07:54:16.886Z,140.62
2022-09-17T07:55:16.867Z,140.62
2022-09-17T07:56:16.876Z,140.62
2022-09-17T07:57:16.882Z,140.62
2022-09-17T07:58:16.855Z,140.62
2022-09-17T07:59:16.829Z,140.62
2022-09-17T08:00:16.812Z,140.62
2022-09-17T08:01:17.024Z,140.62
2022-09-17T08:02:20.634Z,140.62
2022-09-17T08:03:17.797Z,146.25
2022-09-17T08:04:16.773Z,146.25
2022-09-17T08:05:16.769Z,146.25
2022-09-17T08:06:16.750Z,140.62
2022-09-17T08:07:16.743Z,146.25
2022-09-17T08:08:21.041Z,151.88
2022-09-17T08:09:16.722Z,157.50
2022-09-17T08:10:16.702Z,168.75
2022-09-17T08:11:32.402Z,174.38
2022-09-17T08:12:17.673Z,180.00
2022-09-17T08:13:16.682Z,180.00
2022-09-17T08:14:16.673Z,185.62
2022-09-17T08:15:16.797Z,191.25
2022-09-17T08:16:16.679Z,202.50
2022-09-17T08:17:16.754Z,196.88
2022-09-17T08:18:16.633Z,185.62
2022-09-17T08:19:16.641Z,180.00
2022-09-17T08:20:16.594Z,180.00
2022-09-17T08:21:16.616Z,191.25
2022-09-17T08:22:16.586Z,202.50
2022-09-17T08:23:16.562Z,213.75
2022-09-17T08:24:16.542Z,219.38
2022-09-17T08:25:16.538Z,213.75
2022-09-17T08:26:16.556Z,202.50
2022-09-17T08:27:16.542Z,196.88
2022-09-17T08:28:16.504Z,196.88
2022-09-17T08:29:16.488Z,202.50
2022-09-17T08:30:16.472Z,202.50
2022-09-17T08:31:16.540Z,202.50
2022-09-17T08:32:16.489Z,196.88
2022-09-17T08:33:16.579Z,196.88
2022-09-17T08:34:16.450Z,185.62
2022-09-17T08:35:16.416Z,185.62
2022-09-17T08:36:16.440Z,185.62
2022-09-17T08:37:16.437Z,191.25
2022-09-17T08:38:16.390Z,191.25
2022-09-17T08:39:16.376Z,196.88
2022-09-17T08:40:16.445Z,196.88
2022-09-17T08:41:16.396Z,202.50
2022-09-17T08:42:16.356Z,202.50
2022-09-17T08:43:16.337Z,196.88
2022-09-17T08:44:16.377Z,202.50
2022-09-17T08:45:16.359Z,202.50
2022-09-17T08:46:16.362Z,219.38
2022-09-17T08:47:16.318Z,230.62
2022-09-17T08:48:16.679Z,230.62
2022-09-17T08:49:16.393Z,225.00
2022-09-17T08:50:16.307Z,219.38
2022-09-17T08:51:16.272Z,230.62
2022-09-17T08:52:16.264Z,230.62
2022-09-17T08:53:16.219Z,230.62
2022-09-17T08:54:16.273Z,230.62
2022-09-17T08:55:16.209Z,230.62
2022-09-17T08:56:16.200Z,213.75
2022-09-17T08:57:16.175Z,213.75
2022-09-17T08:58:16.208Z,213.75
2022-09-17T08:59:20.947Z,208.12
2022-09-17T09:00:17.196Z,208.12
2022-09-17T09:01:16.318Z,202.50
2022-09-17T09:02:16.192Z,196.88
2022-09-17T09:03:16.184Z,196.88
2022-09-17T09:04:16.145Z,196.88
2022-09-17T09:05:16.210Z,225.00
2022-09-17T09:06:16.069Z,241.88
2022-09-17T09:07:16.062Z,275.62
2022-09-17T09:08:16.052Z,298.12
2022-09-17T09:09:16.077Z,253.12
2022-09-17T09:10:16.066Z,236.25
2022-09-17T09:11:16.033Z,225.00
2022-09-17T09:12:16.095Z,230.62
2022-09-17T09:13:16.055Z,202.50
2022-09-17T09:14:16.017Z,196.88
2022-09-17T09:15:16.007Z,191.25
2022-09-17T09:16:16.125Z,191.25
2022-09-17T09:17:15.963Z,180.00
2022-09-17T09:18:15.982Z,185.62
2022-09-17T09:19:15.942Z,196.88
2022-09-17T09:20:16.654Z,213.75
2022-09-17T09:21:16.034Z,225.00
2022-09-17T09:22:15.885Z,219.38
2022-09-17T09:23:15.912Z,225.00
2022-09-17T09:24:16.655Z,213.75
2022-09-17T09:25:16.716Z,185.62
2022-09-17T09:26:16.669Z,180.00
2022-09-17T09:27:15.829Z,202.50
2022-09-17T09:28:15.873Z,208.12
2022-09-17T09:29:15.863Z,208.12
2022-09-17T09:30:15.822Z,196.88
2022-09-17T09:31:15.834Z,196.88
2022-09-17T09:32:16.818Z,202.50
2022-09-17T09:33:15.804Z,191.25
2022-09-17T09:34:15.804Z,196.88
2022-09-17T09:35:15.750Z,213.75
2022-09-17T09:36:15.733Z,225.00
2022-09-17T09:37:16.821Z,236.25
2022-09-17T09:38:15.739Z,241.88
2022-09-17T09:39:15.709Z,236.25
2022-09-17T09:40:16.756Z,241.88
2022-09-17T09:41:17.685Z,247.50
2022-09-17T09:42:15.661Z,241.88
2022-09-17T09:43:16.227Z,213.75
2022-09-17T09:44:15.994Z,213.75
2022-09-17T09:45:16.185Z,230.62
2022-09-17T09:46:15.738Z,241.88
2022-09-17T09:47:15.646Z,270.00
2022-09-17T09:48:15.620Z,281.25
2022-09-17T09:49:15.622Z,275.62
2022-09-17T09:50:15.580Z,286.88
2022-09-17T09:51:15.565Z,275.62
2022-09-17T09:52:15.607Z,241.88
2022-09-17T09:53:17.340Z,230.62
2022-09-17T09:54:15.532Z,213.75
2022-09-17T09:55:15.528Z,191.25
2022-09-17T09:56:15.538Z,185.62
2022-09-17T09:57:15.512Z,202.50
2022-09-17T09:58:16.218Z,202.50
2022-09-17T09:59:16.182Z,213.75
2022-09-17T10:00:15.666Z,213.75
2022-09-17T10:01:15.623Z,236.25
2022-09-17T10:02:15.622Z,241.88
2022-09-17T10:03:15.518Z,230.62
2022-09-17T10:04:16.148Z,253.12
2022-09-17T10:05:15.471Z,281.25
2022-09-17T10:06:15.459Z,309.38
2022-09-17T10:07:15.413Z,320.62
2022-09-17T10:08:15.385Z,326.25
2022-09-17T10:09:15.495Z,303.75
2022-09-17T10:10:15.346Z,247.50
2022-09-17T10:11:15.387Z,236.25
2022-09-17T10:12:15.333Z,225.00
2022-09-17T10:13:15.313Z,185.62
2022-09-17T10:14:15.330Z,202.50
2022-09-17T10:15:15.295Z,253.12
2022-09-17T10:16:15.377Z,258.75
2022-09-17T10:17:15.331Z,247.50
2022-09-17T10:18:15.266Z,236.25
2022-09-17T10:19:15.256Z,241.88
2022-09-17T10:20:17.346Z,258.75
2022-09-17T10:21:16.260Z,253.12
2022-09-17T10:22:15.232Z,236.25
2022-09-17T10:23:16.161Z,225.00
2022-09-17T10:24:15.190Z,219.38
2022-09-17T10:25:15.301Z,230.62
2022-09-17T10:26:15.175Z,253.12
2022-09-17T10:27:15.211Z,281.25
2022-09-17T10:28:15.182Z,281.25
2022-09-17T10:29:15.135Z,298.12
2022-09-17T10:30:15.185Z,286.88
2022-09-17T10:31:15.240Z,270.00
2022-09-17T10:32:15.655Z,241.88
2022-09-17T10:33:15.129Z,219.38
2022-09-17T10:34:15.074Z,208.12
2022-09-17T10:35:15.090Z,202.50
2022-09-17T10:36:15.093Z,208.12
2022-09-17T10:37:15.054Z,230.62
2022-09-17T10:38:15.060Z,275.62
2022-09-17T10:39:15.026Z,264.38
2022-09-17T10:40:15.089Z,275.62
2022-09-17T10:41:15.124Z,264.38
2022-09-17T10:42:14.990Z,258.75
2022-09-17T10:43:14.995Z,247.50
2022-09-17T10:44:15.014Z,219.38
2022-09-17T10:45:14.976Z,208.12
2022-09-17T10:46:15.023Z,213.75
2022-09-17T10:47:14.943Z,213.75
2022-09-17T10:48:14.925Z,225.00
2022-09-17T10:49:14.937Z,230.62
2022-09-17T10:50:14.943Z,219.38
2022-09-17T10:51:14.901Z,236.25
2022-09-17T10:52:14.908Z,202.50
2022-09-17T10:53:14.871Z,202.50
2022-09-17T10:54:14.911Z,213.75
2022-09-17T10:55:14.874Z,225.00
2022-09-17T10:56:14.858Z,213.75
2022-09-17T10:57:14.975Z,191.25
2022-09-17T10:58:14.846Z,180.00
2022-09-17T10:59:14.819Z,185.62
2022-09-17T11:00:14.791Z,202.50
2022-09-17T11:01:14.800Z,208.12
2022-09-17T11:02:14.932Z,213.75
2022-09-17T11:03:14.785Z,208.12
2022-09-17T11:04:14.756Z,202.50
2022-09-17T11:05:14.730Z,213.75
2022-09-17T11:06:14.795Z,236.25
2022-09-17T11:07:14.708Z,270.00
2022-09-17T11:08:14.730Z,270.00
2022-09-17T11:09:14.699Z,258.75
2022-09-17T11:10:14.718Z,236.25
2022-09-17T11:11:14.734Z,253.12
2022-09-17T11:12:14.652Z,247.50
2022-09-17T11:13:14.754Z,236.25
2022-09-17T11:14:14.638Z,191.25
2022-09-17T11:15:15.163Z,185.62
2022-09-17T11:16:14.715Z,185.62
2022-09-17T11:17:14.635Z,196.88
2022-09-17T11:18:14.652Z,241.88
2022-09-17T11:19:14.624Z,253.12
2022-09-17T11:20:14.589Z,258.75
2022-09-17T11:21:14.617Z,264.38
2022-09-17T11:22:14.555Z,270.00
2022-09-17T11:23:14.547Z,270.00
2022-09-17T11:24:14.519Z,275.62
2022-09-17T11:25:14.504Z,270.00
2022-09-17T11:26:14.510Z,264.38
2022-09-17T11:27:15.189Z,264.38
2022-09-17T11:28:14.485Z,264.38
2022-09-17T11:29:14.579Z,258.75
2022-09-17T11:30:14.463Z,247.50
2022-09-17T11:31:14.471Z,241.88
2022-09-17T11:32:16.323Z,202.50
2022-09-17T11:33:17.206Z,230.62
2022-09-17T11:34:15.154Z,230.62
2022-09-17T11:35:14.402Z,230.62
2022-09-17T11:36:14.484Z,230.62
2022-09-17T11:37:14.388Z,230.62
2022-09-17T11:38:14.389Z,230.62
2022-09-17T11:39:14.378Z,230.62
2022-09-17T11:40:14.419Z,230.62
2022-09-17T11:41:14.319Z,230.62
2022-09-17T11:42:14.337Z,230.62
2022-09-17T11:43:14.309Z,236.25
2022-09-17T11:44:15.161Z,236.25
2022-09-17T11:45:14.470Z,236.25
2022-09-17T11:46:14.336Z,241.88
2022-09-17T11:47:15.162Z,241.88
2022-09-17T11:48:14.284Z,241.88
2022-09-17T11:49:16.216Z,247.50
2022-09-17T11:50:14.286Z,253.12
2022-09-17T11:51:16.190Z,253.12
2022-09-17T11:52:14.228Z,258.75
2022-09-17T11:53:14.189Z,264.38
2022-09-17T11:54:14.201Z,270.00
2022-09-17T11:55:14.216Z,270.00
2022-09-17T11:56:16.139Z,275.62
2022-09-17T11:57:14.674Z,281.25
2022-09-17T11:58:14.145Z,292.50
2022-09-17T11:59:14.147Z,303.75
2022-09-17T12:00:14.165Z,315.00
2022-09-17T12:01:14.223Z,320.62
2022-09-17T12:02:14.249Z,270.00
2022-09-17T12:03:14.188Z,298.12
2022-09-17T12:04:14.083Z,331.88
2022-09-17T12:05:14.053Z,348.75
2022-09-17T12:06:14.071Z,354.38
2022-09-17T12:07:14.033Z,376.88
2022-09-17T12:08:14.973Z,360.00
2022-09-17T12:09:14.078Z,348.75
2022-09-17T12:10:14.090Z,343.12
2022-09-17T12:11:14.018Z,337.50
2022-09-17T12:12:31.826Z,326.25
2022-09-17T12:13:15.747Z,298.12
2022-09-17T12:14:14.679Z,253.12
2022-09-17T12:15:14.021Z,202.50
2022-09-17T12:16:14.008Z,174.38
2022-09-17T12:17:14.054Z,146.25
2022-09-17T12:18:31.714Z,135.00
2022-09-17T12:19:14.925Z,129.38
2022-09-17T12:20:14.746Z,135.00
2022-09-17T12:21:13.887Z,129.38
2022-09-17T12:22:13.869Z,129.38
2022-09-17T12:23:13.852Z,129.38
2022-09-17T12:24:13.876Z,135.00
2022-09-17T12:25:13.861Z,140.62
2022-09-17T12:26:13.827Z,135.00
2022-09-17T12:27:13.831Z,123.75
2022-09-17T12:28:13.805Z,123.75
2022-09-17T12:29:13.818Z,112.50
2022-09-17T12:30:13.829Z,112.50
2022-09-17T12:31:13.870Z,112.50
2022-09-17T12:32:13.744Z,112.50
2022-09-17T12:33:13.854Z,123.75
2022-09-17T12:34:13.769Z,140.62
2022-09-17T12:35:13.725Z,163.12
2022-09-17T12:36:13.707Z,185.62
2022-09-17T12:37:13.734Z,202.50
2022-09-17T12:38:13.705Z,219.38
2022-09-17T12:39:13.710Z,298.12
2022-09-17T12:40:13.798Z,253.12
2022-09-17T12:41:13.661Z,281.25
2022-09-17T12:42:13.650Z,236.25
2022-09-17T12:43:13.673Z,236.25
2022-09-17T12:44:13.637Z,213.75
2022-09-17T12:45:13.614Z,213.75
2022-09-17T12:46:13.625Z,208.12
2022-09-17T12:47:13.574Z,185.62
2022-09-17T12:48:13.584Z,168.75
2022-09-17T12:49:13.685Z,163.12
2022-09-17T12:50:13.593Z,163.12
2022-09-17T12:51:13.537Z,168.75
2022-09-17T12:52:13.559Z,168.75