createdAt,value
2018-01-10T00:01:47.797Z,9.00
2018-01-10T00:04:14.145Z,8.90
2018-01-10T00:06:40.354Z,8.90
2018-01-10T00:09:06.593Z,8.80
2018-01-10T00:11:32.809Z,8.60
2018-01-10T00:13:59.820Z,8.80
2018-01-10T00:16:26.013Z,8.80
2018-01-10T00:18:52.219Z,8.80
2018-01-10T00:21:18.393Z,8.70
2018-01-10T00:23:45.438Z,8.90
2018-01-10T00:26:11.616Z,8.90
2018-01-10T00:28:38.549Z,9.00
2018-01-10T00:31:04.749Z,9.00
2018-01-10T00:33:30.917Z,9.00
2018-01-10T00:35:57.113Z,8.90
2018-01-10T00:38:23.324Z,9.00
2018-01-10T00:40:50.277Z,8.80
2018-01-10T00:43:17.217Z,8.90
2018-01-10T00:45:44.250Z,9.00
2018-01-10T00:48:10.465Z,9.00
2018-01-10T00:50:36.664Z,8.90
2018-01-10T00:53:03.676Z,9.10
2018-01-10T00:55:29.945Z,9.10
2018-01-10T00:57:56.137Z,9.10
2018-01-10T01:00:22.341Z,9.10
2018-01-10T01:02:49.296Z,9.00
2018-01-10T01:05:16.242Z,9.00
2018-01-10T01:07:43.516Z,9.00
2018-01-10T01:10:10.488Z,9.20
2018-01-10T01:12:36.737Z,9.20
2018-01-10T01:15:03.766Z,9.10
2018-01-10T01:17:30.118Z,9.10
2018-01-10T01:19:58.882Z,9.00
2018-01-10T01:22:25.103Z,9.00
2018-01-10T01:24:51.351Z,9.10
2018-01-10T01:27:17.569Z,9.20
2018-01-10T01:29:43.601Z,9.50
2018-01-10T01:32:09.845Z,9.20
2018-01-10T01:34:36.101Z,9.30
2018-01-10T01:37:02.379Z,9.00
2018-01-10T01:39:28.581Z,9.30
2018-01-10T01:41:54.809Z,9.40
2018-01-10T01:44:21.116Z,9.50
2018-01-10T01:46:47.329Z,9.30
2018-01-10T01:49:13.596Z,9.40
2018-01-10T01:51:40.585Z,9.40
2018-01-10T01:54:07.537Z,9.40
2018-01-10T01:56:34.488Z,9.50
2018-01-10T01:59:00.689Z,9.50
2018-01-10T02:01:27.412Z,9.40
2018-01-10T02:03:53.625Z,9.40
2018-01-10T02:06:20.708Z,9.20
2018-01-10T02:08:47.521Z,9.20
2018-01-10T02:11:14.042Z,9.30
2018-01-10T02:13:40.269Z,9.10
2018-01-10T02:16:06.476Z,9.30
2018-01-10T02:18:32.706Z,9.30
2018-01-10T02:20:59.026Z,9.00
2018-01-10T02:23:25.242Z,9.50
2018-01-10T02:25:51.460Z,9.50
2018-01-10T02:28:17.748Z,9.50
2018-01-10T02:30:43.986Z,9.20
2018-01-10T02:33:10.203Z,9.50
2018-01-10T02:35:37.202Z,9.50
2018-01-10T02:38:03.509Z,9.40
2018-01-10T02:40:30.520Z,9.40
2018-01-10T02:42:57.510Z,9.40
2018-01-10T02:45:24.450Z,9.40
2018-01-10T02:47:50.656Z,9.40
2018-01-10T02:50:16.901Z,9.40
2018-01-10T02:52:43.139Z,9.40
2018-01-10T02:55:09.397Z,9.00
2018-01-10T02:57:35.646Z,9.30
2018-01-10T03:00:02.632Z,9.30
2018-01-10T03:02:28.854Z,9.30
2018-01-10T03:04:55.146Z,9.40
2018-01-10T03:07:21.429Z,9.40
2018-01-10T03:09:47.672Z,9.30
2018-01-10T03:12:13.908Z,9.40
2018-01-10T03:14:40.132Z,9.40
2018-01-10T03:17:06.432Z,9.50
2018-01-10T03:19:32.661Z,9.40
2018-01-10T03:21:58.880Z,9.40
2018-01-10T03:24:25.109Z,9.40
2018-01-10T03:26:58.178Z,9.50
2018-01-10T03:29:24.439Z,9.50
2018-01-10T03:31:50.672Z,9.40
2018-01-10T03:34:16.960Z,9.40
2018-01-10T03:36:43.914Z,9.50
2018-01-10T03:39:10.141Z,9.50
2018-01-10T03:41:36.345Z,9.50
2018-01-10T03:44:02.578Z,9.60
2018-01-10T03:46:28.789Z,9.60
2018-01-10T03:48:54.997Z,9.60
2018-01-10T03:51:21.791Z,9.50
2018-01-10T03:53:48.075Z,9.30
2018-01-10T03:56:14.298Z,9.40
2018-01-10T03:58:40.552Z,9.40
2018-01-10T04:01:06.774Z,9.50
2018-01-10T04:03:33.156Z,9.50
2018-01-10T04:06:00.114Z,9.50
2018-01-10T04:08:26.340Z,9.50
2018-01-10T04:10:53.514Z,9.50
2018-01-10T04:13:20.473Z,9.60
2018-01-10T04:15:46.702Z,9.60
2018-01-10T04:18:13.395Z,9.60
2018-01-10T04:20:40.377Z,9.60
2018-01-10T04:23:06.590Z,9.60
2018-01-10T04:25:33.542Z,9.60
2018-01-10T04:28:00.505Z,9.60
2018-01-10T04:30:26.752Z,9.50
2018-01-10T04:32:53.739Z,9.40
2018-01-10T04:35:20.024Z,9.50
2018-01-10T04:37:46.263Z,9.40
2018-01-10T04:40:12.476Z,9.40
2018-01-10T04:42:38.734Z,9.80
2018-01-10T04:45:04.940Z,9.30
2018-01-10T04:47:31.356Z,9.20
2018-01-10T04:49:57.558Z,9.30
2018-01-10T04:52:23.788Z,9.40
2018-01-10T04:54:49.991Z,9.30
2018-01-10T04:57:16.242Z,9.30
2018-01-10T04:59:43.165Z,9.20
2018-01-10T05:02:09.398Z,9.10
2018-01-10T05:04:36.404Z,9.00
2018-01-10T05:07:03.358Z,9.00
2018-01-10T05:09:29.589Z,9.00
2018-01-10T05:11:55.902Z,8.80
2018-01-10T05:14:22.496Z,9.00
2018-01-10T05:16:48.724Z,9.00
2018-01-10T05:19:14.951Z,8.80
2018-01-10T05:21:41.187Z,8.80
2018-01-10T05:24:08.201Z,8.80
2018-01-10T05:26:34.416Z,8.80
2018-01-10T05:29:00.637Z,8.80
2018-01-10T05:31:27.614Z,8.90
2018-01-10T05:33:53.649Z,8.90
2018-01-10T05:36:20.042Z,8.90
2018-01-10T05:38:46.273Z,8.80
2018-01-10T05:41:12.521Z,8.90
2018-01-10T05:43:38.700Z,9.00
2018-01-10T05:46:05.649Z,9.20
2018-01-10T05:48:31.863Z,9.20
2018-01-10T05:50:58.118Z,9.10
2018-01-10T05:53:24.366Z,9.20
2018-01-10T05:55:51.338Z,9.20
2018-01-10T05:58:17.575Z,9.20
2018-01-10T06:00:43.841Z,9.20
2018-01-10T06:03:10.041Z,9.10
2018-01-10T06:05:36.271Z,9.20
2018-01-10T06:08:02.497Z,9.20
2018-01-10T06:10:28.729Z,9.20
2018-01-10T06:12:54.962Z,9.20
2018-01-10T06:15:21.173Z,9.40
2018-01-10T06:17:47.370Z,9.10
2018-01-10T06:20:13.703Z,9.20
2018-01-10T06:22:40.114Z,9.10
2018-01-10T06:25:06.305Z,9.10
2018-01-10T06:27:32.551Z,9.10
2018-01-10T06:29:59.798Z,9.10
2018-01-10T06:32:26.043Z,9.10
2018-01-10T06:34:52.334Z,9.10
2018-01-10T06:37:18.544Z,9.00
2018-01-10T06:39:44.792Z,9.00
2018-01-10T06:42:11.754Z,8.60
2018-01-10T06:44:38.021Z,8.60
2018-01-10T06:47:04.261Z,8.70
2018-01-10T06:49:30.513Z,8.90
2018-01-10T06:51:56.733Z,8.90
2018-01-10T06:54:23.697Z,8.90
2018-01-10T06:56:49.950Z,8.90
2018-01-10T06:59:16.215Z,9.00
2018-01-10T07:01:42.577Z,9.00
2018-01-10T07:04:08.786Z,9.00
2018-01-10T07:06:35.052Z,9.20
2018-01-10T07:09:01.842Z,9.00
2018-01-10T07:11:28.072Z,9.00
2018-01-10T07:13:55.068Z,9.00
2018-01-10T07:16:22.100Z,9.00
2018-01-10T07:18:48.293Z,8.90
2018-01-10T07:21:14.505Z,9.10
2018-01-10T07:23:44.199Z,9.30
2018-01-10T07:26:10.397Z,9.30
2018-01-10T07:28:36.434Z,9.20
2018-01-10T07:31:02.679Z,9.30
2018-01-10T07:33:28.947Z,9.40
2018-01-10T07:35:55.976Z,9.30
2018-01-10T07:38:22.316Z,9.30
2018-01-10T07:40:48.533Z,9.50
2018-01-10T07:43:14.749Z,9.40
2018-01-10T07:45:41.709Z,9.20
2018-01-10T07:48:07.945Z,9.30
2018-01-10T07:50:34.922Z,9.30
2018-01-10T07:53:01.148Z,9.30
2018-01-10T07:55:27.397Z,9.40
2018-01-10T07:57:53.564Z,9.40
2018-01-10T08:00:19.824Z,9.10
2018-01-10T08:02:46.078Z,9.40
2018-01-10T08:05:12.332Z,9.50
2018-01-10T08:07:39.311Z,9.40
2018-01-10T08:10:05.553Z,9.40
2018-01-10T08:12:31.793Z,9.40
2018-01-10T08:14:58.744Z,9.40
2018-01-10T08:17:24.998Z,9.40
2018-01-10T08:19:51.261Z,9.40
2018-01-10T08:22:17.658Z,9.30
2018-01-10T08:24:43.938Z,9.30
2018-01-10T08:27:10.190Z,9.30
2018-01-10T08:29:36.435Z,9.20
2018-01-10T08:32:02.672Z,9.20
2018-01-10T08:34:28.905Z,9.40
2018-01-10T08:36:55.120Z,9.30
2018-01-10T08:39:21.736Z,9.20
2018-01-10T08:41:49.126Z,9.20
2018-01-10T08:44:15.355Z,9.20
2018-01-10T08:46:41.575Z,9.20
2018-01-10T08:49:07.768Z,9.30
2018-01-10T08:51:33.993Z,9.40
2018-01-10T08:54:00.044Z,9.50
2018-01-10T08:56:27.660Z,9.60
2018-01-10T08:58:53.884Z,9.90
2018-01-10T09:01:20.116Z,9.90
2018-01-10T09:03:47.054Z,10.00
2018-01-10T09:06:16.451Z,10.00
2018-01-10T09:08:43.436Z,10.20
2018-01-10T09:11:09.720Z,10.40
2018-01-10T09:13:35.963Z,10.20
2018-01-10T09:16:02.150Z,10.30
2018-01-10T09:18:28.349Z,10.40
2018-01-10T09:20:54.570Z,10.30
2018-01-10T09:23:22.830Z,10.30
2018-01-10T09:25:49.129Z,10.10
2018-01-10T09:28:15.369Z,10.20
2018-01-10T09:30:41.613Z,10.20
2018-01-10T09:33:08.593Z,10.40
2018-01-10T09:35:34.798Z,10.40
2018-01-10T09:38:01.749Z,10.40
2018-01-10T09:40:30.399Z,10.40
2018-01-10T09:42:56.653Z,10.20
2018-01-10T09:45:23.310Z,10.20
2018-01-10T09:47:49.566Z,10.20
2018-01-10T09:50:15.807Z,10.10
2018-01-10T09:52:42.051Z,10.10
2018-01-10T09:55:08.309Z,10.10
2018-01-10T09:57:44.373Z,10.10
2018-01-10T10:00:10.633Z,9.80
2018-01-10T10:02:36.817Z,9.80
2018-01-10T10:05:03.102Z,9.90
2018-01-10T10:07:29.395Z,9.90
2018-01-10T10:09:59.114Z,10.00
2018-01-10T10:12:26.153Z,10.20
2018-01-10T10:14:52.396Z,10.20
2018-01-10T10:17:18.625Z,10.50
2018-01-10T10:19:44.839Z,10.40
2018-01-10T10:22:11.056Z,10.30
2018-01-10T10:24:38.045Z,10.50
2018-01-10T10:27:05.393Z,10.40
2018-01-10T10:29:31.610Z,10.70
2018-01-10T10:31:57.833Z,10.80
2018-01-10T10:34:24.082Z,10.80
2018-01-10T10:36:50.308Z,10.90
2018-01-10T10:39:17.280Z,10.90
2018-01-10T10:41:43.539Z,10.90
2018-01-10T10:46:42.689Z,10.80
2018-01-10T10:49:09.767Z,10.60
2018-01-10T10:51:36.016Z,10.60
2018-01-10T10:54:02.282Z,10.70
2018-01-10T10:56:28.518Z,10.60
2018-01-10T10:58:54.771Z,10.20
2018-01-10T11:01:20.974Z,10.30
2018-01-10T11:03:47.181Z,10.30
2018-01-10T11:06:17.809Z,10.40
2018-01-10T11:08:44.054Z,10.40
2018-01-10T11:11:11.013Z,10.70
2018-01-10T11:13:37.968Z,10.70
2018-01-10T11:16:04.937Z,10.80
2018-01-10T11:18:31.209Z,10.80
2018-01-10T11:20:58.146Z,11.10
2018-01-10T11:23:28.440Z,11.10
2018-01-10T11:25:54.692Z,11.30
2018-01-10T11:28:25.873Z,11.30
2018-01-10T11:30:52.083Z,11.30
2018-01-10T11:33:18.336Z,11.70
2018-01-10T11:35:44.559Z,11.80
2018-01-10T11:38:10.850Z,12.10
2018-01-10T11:43:11.158Z,11.80
2018-01-10T11:45:37.406Z,11.80
2018-01-10T11:48:03.628Z,11.80
2018-01-10T11:50:29.841Z,11.80
2018-01-10T11:52:56.837Z,11.60
2018-01-10T11:55:30.563Z,11.60
2018-01-10T11:57:56.813Z,11.70
2018-01-10T12:00:23.053Z,11.50
2018-01-10T12:02:49.285Z,11.60
2018-01-10T12:05:15.513Z,11.50
2018-01-10T12:07:41.735Z,11.40
2018-01-10T12:10:15.117Z,11.30
2018-01-10T12:12:46.057Z,11.40
2018-01-10T12:15:12.279Z,11.40
2018-01-10T12:17:38.502Z,11.40
2018-01-10T12:20:04.741Z,11.40
2018-01-10T12:22:37.042Z,11.30
2018-01-10T12:25:03.363Z,11.50
2018-01-10T12:27:29.605Z,11.50
2018-01-10T12:29:55.834Z,11.60
2018-01-10T12:32:22.137Z,11.60
2018-01-10T12:34:48.394Z,11.70
2018-01-10T12:37:14.644Z,11.60
2018-01-10T12:39:42.749Z,11.60
2018-01-10T12:42:08.985Z,11.60
2018-01-10T12:44:35.217Z,11.40
2018-01-10T12:47:01.447Z,11.40
2018-01-10T12:49:27.678Z,11.40
2018-01-10T12:51:53.953Z,11.50
2018-01-10T12:54:20.936Z,11.80
2018-01-10T12:56:51.690Z,11.80
2018-01-10T12:59:18.657Z,12.40
2018-01-10T13:01:45.681Z,12.40
2018-01-10T13:04:11.921Z,12.40
2018-01-10T13:06:38.921Z,12.00
2018-01-10T13:09:05.157Z,12.00
2018-01-10T13:11:38.317Z,12.00
2018-01-10T13:14:05.295Z,11.50
2018-01-10T13:16:31.534Z,11.50
2018-01-10T13:18:57.926Z,11.30
2018-01-10T13:21:24.108Z,11.20
2018-01-10T13:23:50.448Z,11.00
2018-01-10T13:26:17.619Z,11.10
2018-01-10T13:28:47.241Z,11.10
2018-01-10T13:31:13.693Z,11.20
2018-01-10T13:33:40.021Z,11.30
2018-01-10T13:36:06.346Z,11.30
2018-01-10T13:38:32.607Z,11.20
2018-01-10T13:40:58.837Z,11.20
2018-01-10T13:43:25.054Z,11.30
2018-01-10T13:45:51.292Z,11.40
2018-01-10T13:48:21.608Z,11.50
2018-01-10T13:50:48.348Z,11.50
2018-01-10T13:53:14.540Z,11.60
2018-01-10T13:55:40.742Z,11.50
2018-01-10T13:58:07.719Z,11.50
2018-01-10T14:00:34.014Z,11.40
2018-01-10T14:03:00.222Z,11.50
2018-01-10T14:05:32.313Z,11.60
2018-01-10T14:07:58.596Z,11.60
2018-01-10T14:10:24.825Z,11.50
2018-01-10T14:12:51.256Z,11.30
2018-01-10T14:15:17.507Z,11.30
2018-01-10T14:17:43.831Z,11.30
2018-01-10T14:20:10.086Z,11.30
2018-01-10T14:22:36.404Z,11.20
2018-01-10T14:25:08.845Z,11.10
2018-01-10T14:27:35.182Z,11.00
2018-01-10T14:30:01.444Z,11.10
2018-01-10T14:32:27.706Z,10.90
2018-01-10T14:34:53.962Z,11.10
2018-01-10T14:37:20.190Z,11.10
2018-01-10T14:39:46.415Z,11.20
2018-01-10T14:42:17.304Z,11.20
2018-01-10T14:44:43.532Z,11.00
2018-01-10T14:47:09.759Z,11.00
2018-01-10T14:49:36.015Z,11.00
2018-01-10T14:52:02.240Z,11.10
2018-01-10T14:54:28.502Z,11.10
2018-01-10T14:56:54.714Z,11.20
2018-01-10T14:59:22.902Z,11.30
2018-01-10T15:01:49.605Z,11.40
2018-01-10T15:04:15.840Z,11.60
2018-01-10T15:06:42.070Z,11.50
2018-01-10T15:09:08.327Z,11.20
2018-01-10T15:11:34.549Z,10.90
2018-01-10T15:14:01.518Z,11.00
2018-01-10T15:16:27.733Z,11.00
2018-01-10T15:19:00.102Z,11.20
2018-01-10T15:21:26.328Z,11.20
2018-01-10T15:23:52.569Z,11.20
2018-01-10T15:26:18.831Z,11.10
2018-01-10T15:28:45.776Z,10.80
2018-01-10T15:31:12.054Z,10.80
2018-01-10T15:33:38.298Z,10.80
2018-01-10T15:36:08.717Z,10.80
2018-01-10T15:38:35.149Z,10.70
2018-01-10T15:41:01.397Z,10.80
2018-01-10T15:43:27.598Z,10.50
2018-01-10T15:45:53.878Z,10.40
2018-01-10T15:48:20.113Z,10.50
2018-01-10T15:50:46.354Z,10.50
2018-01-10T15:53:12.560Z,10.30
2018-01-10T15:55:38.802Z,10.20
2018-01-10T15:58:05.034Z,10.30
2018-01-10T16:00:35.274Z,10.30
2018-01-10T16:03:01.638Z,10.40
2018-01-10T16:05:28.098Z,10.40
2018-01-10T16:07:55.133Z,10.40
2018-01-10T16:10:21.367Z,10.40
2018-01-10T16:12:47.599Z,10.30
2018-01-10T16:15:13.817Z,10.50
2018-01-10T16:17:40.017Z,10.40
2018-01-10T16:20:10.310Z,10.50
2018-01-10T16:22:36.528Z,10.50
2018-01-10T16:25:03.499Z,10.50
2018-01-10T16:27:29.728Z,10.40
2018-01-10T16:29:56.704Z,10.70
2018-01-10T16:32:23.657Z,10.70
2018-01-10T16:34:49.912Z,10.60
2018-01-10T16:37:16.921Z,10.40
2018-01-10T16:39:48.282Z,10.40
2018-01-10T16:42:15.380Z,10.60
2018-01-10T16:44:41.592Z,10.60
2018-01-10T16:47:07.809Z,10.60
2018-01-10T16:49:34.793Z,10.40
2018-01-10T16:52:00.995Z,10.40
2018-01-10T16:54:27.028Z,10.40
2018-01-10T16:56:53.290Z,10.50
2018-01-10T16:59:19.544Z,10.60
2018-01-10T17:01:45.838Z,10.50
2018-01-10T17:04:12.045Z,10.50
2018-01-10T17:06:39.144Z,10.50
2018-01-10T17:09:05.180Z,10.50
2018-01-10T17:11:32.141Z,10.50
2018-01-10T17:13:58.377Z,10.50
2018-01-10T17:16:25.398Z,10.40
2018-01-10T17:18:51.617Z,10.40
2018-01-10T17:21:17.889Z,10.40
2018-01-10T17:23:44.133Z,10.40
2018-01-10T17:26:10.356Z,10.50
2018-01-10T17:28:36.589Z,10.40
2018-01-10T17:31:02.829Z,10.50
2018-01-10T17:33:29.854Z,10.40
2018-01-10T17:35:56.641Z,10.40
2018-01-10T17:38:22.884Z,10.40
2018-01-10T17:40:49.130Z,10.30
2018-01-10T17:43:16.213Z,10.20
2018-01-10T17:45:43.057Z,9.80
2018-01-10T17:48:09.270Z,9.90
2018-01-10T17:50:35.489Z,9.80
2018-01-10T17:53:01.706Z,10.00
2018-01-10T17:55:28.285Z,10.00
2018-01-10T17:57:54.508Z,9.90
2018-01-10T18:00:21.530Z,9.80
2018-01-10T18:02:47.794Z,9.80
2018-01-10T18:05:14.181Z,9.90
2018-01-10T18:07:40.401Z,9.90
2018-01-10T18:10:06.612Z,9.90
2018-01-10T18:12:36.498Z,9.90
2018-01-10T18:15:03.586Z,9.90
2018-01-10T18:17:29.848Z,9.90
2018-01-10T18:19:56.756Z,9.60
2018-01-10T18:22:22.953Z,9.60
2018-01-10T18:24:49.129Z,9.70
2018-01-10T18:27:15.690Z,9.60
2018-01-10T18:29:42.652Z,9.50
2018-01-10T18:32:09.449Z,9.60
2018-01-10T18:34:35.458Z,9.60
2018-01-10T18:37:02.428Z,9.40
2018-01-10T18:39:28.649Z,9.30
2018-01-10T18:41:55.617Z,9.30
2018-01-10T18:44:21.868Z,9.50
2018-01-10T18:46:47.908Z,9.40
2018-01-10T18:49:14.136Z,9.30
2018-01-10T18:51:41.320Z,9.20
2018-01-10T18:54:07.349Z,9.40
2018-01-10T18:56:33.593Z,9.20
2018-01-10T18:58:59.832Z,9.10
2018-01-10T19:01:26.048Z,9.10
2018-01-10T19:03:53.032Z,9.10
2018-01-10T19:06:19.248Z,9.00
2018-01-10T19:08:45.560Z,9.00
2018-01-10T19:11:12.550Z,9.00
2018-01-10T19:13:38.845Z,9.00
2018-01-10T19:16:05.875Z,8.80
2018-01-10T19:18:32.090Z,8.80
2018-01-10T19:20:59.198Z,8.50
2018-01-10T19:23:25.463Z,8.50
2018-01-10T19:25:53.061Z,8.50
2018-01-10T19:28:19.285Z,8.60
2018-01-10T19:30:45.822Z,8.40
2018-01-10T19:33:11.905Z,8.40
2018-01-10T19:35:38.678Z,8.40
2018-01-10T19:38:05.441Z,8.40
2018-01-10T19:40:32.213Z,8.30
2018-01-10T19:42:59.986Z,8.40
2018-01-10T19:45:26.041Z,8.30
2018-01-10T19:47:54.130Z,8.40
2018-01-10T19:50:20.145Z,8.40
2018-01-10T19:52:47.221Z,8.30
2018-01-10T19:55:13.254Z,8.30
2018-01-10T19:57:39.457Z,8.30
2018-01-10T20:00:05.690Z,8.20
2018-01-10T20:02:32.018Z,8.20
2018-01-10T20:04:58.310Z,8.20
2018-01-10T20:07:25.736Z,8.00
2018-01-10T20:09:52.012Z,8.00
2018-01-10T20:12:19.036Z,8.10
2018-01-10T20:14:45.332Z,8.10
2018-01-10T20:17:11.562Z,8.10
2018-01-10T20:19:37.862Z,8.10
2018-01-10T20:22:04.094Z,8.20
2018-01-10T20:24:31.161Z,8.20
2018-01-10T20:26:58.020Z,8.10
2018-01-10T20:29:25.027Z,8.20
2018-01-10T20:31:51.533Z,8.30
2018-01-10T20:34:17.738Z,8.30
2018-01-10T20:36:44.001Z,8.20
2018-01-10T20:39:10.971Z,8.30
2018-01-10T20:41:37.032Z,8.30
2018-01-10T20:44:03.990Z,8.40
2018-01-10T20:46:30.241Z,8.40
2018-01-10T20:48:56.470Z,8.50
2018-01-10T20:51:22.786Z,8.60
2018-01-10T20:53:49.004Z,8.60
2018-01-10T20:56:15.305Z,8.70
2018-01-10T20:58:42.293Z,8.80
2018-01-10T21:01:08.538Z,8.80
2018-01-10T21:03:34.746Z,8.90
2018-01-10T21:06:00.962Z,8.90
2018-01-10T21:08:27.173Z,8.90
2018-01-10T21:10:54.576Z,9.00
2018-01-10T21:13:20.792Z,9.00
2018-01-10T21:15:47.794Z,9.00
2018-01-10T21:18:14.137Z,9.00
2018-01-10T21:20:40.397Z,9.10
2018-01-10T21:23:06.744Z,9.00
2018-01-10T21:25:33.032Z,9.10
2018-01-10T21:27:59.307Z,9.10
2018-01-10T21:30:25.533Z,9.10
2018-01-10T21:32:51.777Z,9.00
2018-01-10T21:35:18.022Z,9.00
2018-01-10T21:37:44.289Z,8.90
2018-01-10T21:40:11.396Z,9.10
2018-01-10T21:42:37.686Z,9.00
2018-01-10T21:45:03.952Z,9.00
2018-01-10T21:47:30.218Z,9.10
2018-01-10T21:49:56.519Z,8.90
2018-01-10T21:52:23.320Z,8.90
2018-01-10T21:54:49.576Z,8.90
2018-01-10T21:57:15.812Z,9.00
2018-01-10T21:59:42.050Z,9.10
2018-01-10T22:02:08.358Z,9.00
2018-01-10T22:04:34.614Z,9.00
2018-01-10T22:07:00.858Z,9.00
2018-01-10T22:09:27.345Z,9.10
2018-01-10T22:11:54.361Z,9.20
2018-01-10T22:14:20.741Z,9.10
2018-01-10T22:19:43.644Z,8.80
2018-01-10T22:22:09.931Z,9.30
2018-01-10T22:24:36.284Z,9.20
2018-01-10T22:27:02.681Z,9.30
2018-01-10T22:29:28.986Z,9.20
2018-01-10T22:31:55.242Z,9.20
2018-01-10T22:34:21.503Z,9.20
2018-01-10T22:36:47.777Z,9.20
2018-01-10T22:39:14.053Z,9.20
2018-01-10T22:41:41.073Z,9.30
2018-01-10T22:44:07.124Z,9.20
2018-01-10T22:46:33.185Z,9.30
2018-01-10T22:48:59.297Z,9.20
2018-01-10T22:51:25.349Z,9.10
2018-01-10T22:53:51.484Z,9.20
2018-01-10T22:56:17.549Z,9.20
2018-01-10T22:58:43.916Z,9.20
2018-01-10T23:01:10.191Z,9.30
2018-01-10T23:03:37.228Z,9.30
2018-01-10T23:06:03.482Z,9.30
2018-01-10T23:08:29.770Z,9.30
2018-01-10T23:10:56.062Z,9.40
2018-01-10T23:13:22.391Z,9.00
2018-01-10T23:15:48.748Z,9.30
2018-01-10T23:18:15.789Z,9.40
2018-01-10T23:20:42.834Z,9.30
2018-01-10T23:23:09.218Z,9.30
2018-01-10T23:25:35.553Z,9.30
2018-01-10T23:28:02.615Z,9.10
2018-01-10T23:30:28.902Z,9.10
2018-01-10T23:32:55.154Z,9.20
2018-01-10T23:35:22.386Z,9.10
2018-01-10T23:37:48.663Z,9.30
2018-01-10T23:40:14.893Z,9.40
2018-01-10T23:42:41.101Z,9.30
2018-01-10T23:45:07.334Z,9.30
2018-01-10T23:47:34.294Z,9.50
2018-01-10T23:50:01.261Z,9.60
2018-01-10T23:52:27.526Z,9.60
2018-01-10T23:54:53.750Z,9.70
2018-01-10T23:57:21.286Z,9.50
2018-01-10T23:59:47.382Z,9.60
