createdAt,value
2022-12-09T00:01:19.038Z,83390
2022-12-09T00:03:21.754Z,83400
2022-12-09T00:05:16.337Z,83400
2022-12-09T00:07:15.993Z,83400
2022-12-09T00:09:16.253Z,83400
2022-12-09T00:11:15.668Z,83400
2022-12-09T00:13:15.336Z,83400
2022-12-09T00:15:15.167Z,83400
2022-12-09T00:17:15.128Z,83400
2022-12-09T00:19:14.862Z,83400
2022-12-09T00:21:18.981Z,83400
2022-12-09T00:23:14.472Z,83400
2022-12-09T00:25:14.331Z,83400
2022-12-09T00:27:14.008Z,83400
2022-12-09T00:29:13.758Z,83400
2022-12-09T00:31:16.302Z,83400
2022-12-09T00:33:13.373Z,83400
2022-12-09T00:35:14.136Z,83400
2022-12-09T00:37:13.572Z,83400
2022-12-09T00:39:13.273Z,83390
2022-12-09T00:41:13.631Z,83390
2022-12-09T00:43:12.410Z,83390
2022-12-09T00:45:12.267Z,83390
2022-12-09T00:47:12.148Z,83390
2022-12-09T00:49:12.132Z,83380
2022-12-09T00:51:14.167Z,83380
2022-12-09T00:53:11.472Z,83380
2022-12-09T00:55:11.472Z,83380
2022-12-09T00:57:11.792Z,83380
2022-12-09T00:59:10.869Z,83380
2022-12-09T01:01:10.751Z,83390
2022-12-09T01:03:13.902Z,83390
2022-12-09T01:05:11.416Z,83390
2022-12-09T01:07:10.300Z,83390
2022-12-09T01:09:09.974Z,83390
2022-12-09T01:11:11.459Z,83390
2022-12-09T01:13:11.568Z,83390
2022-12-09T01:15:10.597Z,83390
2022-12-09T01:17:09.428Z,83390
2022-12-09T01:19:13.103Z,83390
2022-12-09T01:21:08.695Z,83390
2022-12-09T01:23:08.682Z,83390
2022-12-09T01:25:11.055Z,83390
2022-12-09T01:27:08.238Z,83390
2022-12-09T01:29:09.029Z,83390
2022-12-09T01:31:10.025Z,83390
2022-12-09T01:33:07.667Z,83390
2022-12-09T01:35:08.147Z,83390
2022-12-09T01:37:07.127Z,83390
2022-12-09T01:39:07.079Z,83390
2022-12-09T01:41:07.181Z,83390
2022-12-09T01:43:15.974Z,83390
2022-12-09T01:45:36.037Z,83390
2022-12-09T01:47:21.384Z,83390
2022-12-09T01:49:08.891Z,83390
2022-12-09T01:51:12.389Z,83390
2022-12-09T01:53:06.985Z,83390
2022-12-09T01:55:06.943Z,83390
2022-12-09T01:57:05.446Z,83390
2022-12-09T01:59:09.089Z,83390
2022-12-09T02:01:05.438Z,83400
2022-12-09T02:03:07.795Z,83400
2022-12-09T02:05:06.180Z,83400
2022-12-09T02:07:09.409Z,83400
2022-12-09T02:09:05.902Z,83400
2022-12-09T02:11:15.468Z,83400
2022-12-09T02:13:13.829Z,83400
2022-12-09T02:15:07.454Z,83400
2022-12-09T02:17:20.972Z,83390
2022-12-09T02:19:17.036Z,83390
2022-12-09T02:21:08.983Z,83390
2022-12-09T02:23:10.713Z,83390
2022-12-09T02:25:14.158Z,83390
2022-12-09T02:27:12.359Z,83390
2022-12-09T02:29:21.056Z,83400
2022-12-09T02:31:17.663Z,83400
2022-12-09T02:33:25.867Z,83400
2022-12-09T02:35:08.533Z,83400
2022-12-09T02:37:09.201Z,83400
2022-12-09T02:39:02.949Z,83400
2022-12-09T02:41:08.285Z,83400
2022-12-09T02:43:04.044Z,83400
2022-12-09T02:45:05.079Z,83400
2022-12-09T02:47:03.907Z,83400
2022-12-09T02:49:01.059Z,83400
2022-12-09T02:51:03.750Z,83390
2022-12-09T02:53:04.509Z,83390
2022-12-09T02:55:03.188Z,83390
2022-12-09T02:57:06.876Z,83390
2022-12-09T02:59:00.340Z,83390
2022-12-09T03:01:00.099Z,83390
2022-12-09T03:03:01.791Z,83390
2022-12-09T03:05:12.092Z,83390
2022-12-09T03:07:07.952Z,83380
2022-12-09T03:09:02.811Z,83380
2022-12-09T03:11:01.755Z,83380
2022-12-09T03:13:02.348Z,83380
2022-12-09T03:15:00.420Z,83380
2022-12-09T03:17:05.482Z,83380
2022-12-09T03:19:03.088Z,83380
2022-12-09T03:20:57.979Z,83380
2022-12-09T03:23:00.195Z,83390
2022-12-09T03:25:02.985Z,83390
2022-12-09T03:26:59.880Z,83390
2022-12-09T03:28:58.496Z,83390
2022-12-09T03:31:00.832Z,83380
2022-12-09T03:32:57.858Z,83380
2022-12-09T03:35:02.829Z,83380
2022-12-09T03:36:58.919Z,83390
2022-12-09T03:38:58.014Z,83390
2022-12-09T03:41:02.827Z,83390
2022-12-09T03:43:00.132Z,83390
2022-12-09T03:45:04.524Z,83390
2022-12-09T03:46:55.713Z,83390
2022-12-09T03:48:55.243Z,83390
2022-12-09T03:50:58.964Z,83390
2022-12-09T03:53:02.200Z,83390
2022-12-09T03:54:58.888Z,83390
2022-12-09T03:56:56.991Z,83390
2022-12-09T03:58:57.193Z,83390
2022-12-09T04:00:54.536Z,83390
2022-12-09T04:02:54.354Z,83390
2022-12-09T04:04:53.508Z,83390
2022-12-09T04:06:54.459Z,83390
2022-12-09T04:08:56.817Z,83390
2022-12-09T04:10:53.378Z,83390
2022-12-09T04:12:52.822Z,83390
2022-12-09T04:14:53.023Z,83390
2022-12-09T04:16:52.587Z,83390
2022-12-09T04:18:52.403Z,83390
2022-12-09T04:20:52.398Z,83390
2022-12-09T04:22:52.266Z,83400
2022-12-09T04:24:51.893Z,83400
2022-12-09T04:26:51.654Z,83400
2022-12-09T04:28:51.517Z,83400
2022-12-09T04:30:51.402Z,83400
2022-12-09T04:32:51.249Z,83400
2022-12-09T04:34:51.338Z,83400
2022-12-09T04:36:50.851Z,83400
2022-12-09T04:38:51.082Z,83400
2022-12-09T04:40:50.789Z,83400
2022-12-09T04:42:50.625Z,83400
2022-12-09T04:44:50.269Z,83400
2022-12-09T04:46:50.110Z,83400
2022-12-09T04:48:49.991Z,83400
2022-12-09T04:50:49.667Z,83400
2022-12-09T04:52:49.619Z,83400
2022-12-09T04:54:49.868Z,83400
2022-12-09T04:56:49.522Z,83400
2022-12-09T04:58:50.190Z,83400
2022-12-09T05:00:48.992Z,83400
2022-12-09T05:02:48.981Z,83400
2022-12-09T05:04:48.718Z,83400
2022-12-09T05:06:48.742Z,83390
2022-12-09T05:08:49.183Z,83390
2022-12-09T05:10:48.598Z,83390
2022-12-09T05:12:48.062Z,83390
2022-12-09T05:14:48.005Z,83390
2022-12-09T05:16:47.482Z,83390
2022-12-09T05:18:48.417Z,83390
2022-12-09T05:20:47.119Z,83390
2022-12-09T05:22:47.306Z,83390
2022-12-09T05:24:46.786Z,83390
2022-12-09T05:26:46.792Z,83390
2022-12-09T05:28:46.906Z,83390
2022-12-09T05:30:46.745Z,83390
2022-12-09T05:32:46.207Z,83390
2022-12-09T05:34:45.912Z,83390
2022-12-09T05:36:46.119Z,83390
2022-12-09T05:38:46.345Z,83390
2022-12-09T05:40:45.441Z,83380
2022-12-09T05:42:45.722Z,83380
2022-12-09T05:44:45.063Z,83380
2022-12-09T05:46:45.094Z,83380
2022-12-09T05:48:45.190Z,83380
2022-12-09T05:50:44.570Z,83380
2022-12-09T05:52:44.445Z,83380
2022-12-09T05:54:44.584Z,83380
2022-12-09T05:56:48.086Z,83380
2022-12-09T05:58:45.019Z,83380
2022-12-09T06:00:43.755Z,83370
2022-12-09T06:02:43.824Z,83370
2022-12-09T06:04:43.806Z,83370
2022-12-09T06:06:43.479Z,83370
2022-12-09T06:08:44.485Z,83370
2022-12-09T06:10:43.320Z,83370
2022-12-09T06:12:43.068Z,83370
2022-12-09T06:14:42.657Z,83380
2022-12-09T06:16:42.643Z,83380
2022-12-09T06:18:42.732Z,83380
2022-12-09T06:20:42.447Z,83380
2022-12-09T06:22:41.897Z,83380
2022-12-09T06:24:42.184Z,83380
2022-12-09T06:26:41.772Z,83370
2022-12-09T06:28:41.698Z,83370
2022-12-09T06:30:41.401Z,83370
2022-12-09T06:32:41.638Z,83370
2022-12-09T06:34:41.006Z,83370
2022-12-09T06:36:41.054Z,83370
2022-12-09T06:38:40.710Z,83380
2022-12-09T06:40:40.814Z,83380
2022-12-09T06:42:40.273Z,83380
2022-12-09T06:44:40.208Z,83380
2022-12-09T06:46:40.034Z,83380
2022-12-09T06:48:40.133Z,83380
2022-12-09T06:50:39.773Z,83380
2022-12-09T06:52:40.108Z,83380
2022-12-09T06:54:39.583Z,83380
2022-12-09T06:56:39.312Z,83380
2022-12-09T06:58:39.858Z,83380
2022-12-09T07:00:39.198Z,83380
2022-12-09T07:02:39.058Z,83380
2022-12-09T07:04:38.708Z,83380
2022-12-09T07:06:40.415Z,83380
2022-12-09T07:08:38.343Z,83370
2022-12-09T07:10:38.016Z,83370
2022-12-09T07:12:37.806Z,83370
2022-12-09T07:14:38.144Z,83370
2022-12-09T07:16:37.577Z,83370
2022-12-09T07:18:37.524Z,83370
2022-12-09T07:20:37.365Z,83370
2022-12-09T07:22:37.251Z,83370
2022-12-09T07:24:37.726Z,83370
2022-12-09T07:26:37.077Z,83370
2022-12-09T07:28:39.353Z,83370
2022-12-09T07:30:37.358Z,83360
2022-12-09T07:32:36.580Z,83360
2022-12-09T07:34:36.629Z,83360
2022-12-09T07:36:36.579Z,83360
2022-12-09T07:38:35.829Z,83360
2022-12-09T07:40:35.877Z,83360
2022-12-09T07:42:37.288Z,83360
2022-12-09T07:44:35.793Z,83360
2022-12-09T07:46:35.685Z,83360
2022-12-09T07:48:35.476Z,83360
2022-12-09T07:50:35.748Z,83350
2022-12-09T07:52:35.047Z,83350
2022-12-09T07:54:35.028Z,83350
2022-12-09T07:56:34.568Z,83350
2022-12-09T07:58:35.587Z,83350
2022-12-09T08:00:34.682Z,83340
2022-12-09T08:02:34.266Z,83340
2022-12-09T08:04:35.331Z,83340
2022-12-09T08:06:35.304Z,83340
2022-12-09T08:08:34.755Z,83340
2022-12-09T08:10:33.971Z,83340
2022-12-09T08:12:33.802Z,83340
2022-12-09T08:14:33.583Z,83340
2022-12-09T08:16:33.602Z,83340
2022-12-09T08:18:34.154Z,83340
2022-12-09T08:20:33.428Z,83330
2022-12-09T08:22:34.293Z,83330
2022-12-09T08:24:32.724Z,83330
2022-12-09T08:26:33.286Z,83330
2022-12-09T08:28:32.377Z,83330
2022-12-09T08:30:32.400Z,83330
2022-12-09T08:32:32.033Z,83330
2022-12-09T08:34:31.797Z,83330
2022-12-09T08:36:31.953Z,83330
2022-12-09T08:38:31.443Z,83330
2022-12-09T08:40:31.707Z,83330
2022-12-09T08:42:31.209Z,83330
2022-12-09T08:44:31.204Z,83330
2022-12-09T08:46:32.263Z,83330
2022-12-09T08:48:30.743Z,83330
2022-12-09T08:50:31.675Z,83320
2022-12-09T08:52:32.233Z,83320
2022-12-09T08:54:30.212Z,83310
2022-12-09T08:56:30.654Z,83310
2022-12-09T08:58:30.113Z,83310
2022-12-09T09:00:29.776Z,83300
2022-12-09T09:02:29.980Z,83310
2022-12-09T09:04:30.835Z,83310
2022-12-09T09:06:29.455Z,83310
2022-12-09T09:08:29.259Z,83310
2022-12-09T09:10:29.472Z,83310
2022-12-09T09:12:29.205Z,83310
2022-12-09T09:14:29.371Z,83310
2022-12-09T09:16:28.481Z,83290
2022-12-09T09:18:28.537Z,83290
2022-12-09T09:20:28.183Z,83290
2022-12-09T09:22:28.519Z,83290
2022-12-09T09:24:28.188Z,83290
2022-12-09T09:26:27.582Z,83290
2022-12-09T09:28:30.883Z,83290
2022-12-09T09:30:27.444Z,83290
2022-12-09T09:32:27.300Z,83290
2022-12-09T09:34:28.021Z,83280
2022-12-09T09:36:27.271Z,83280
2022-12-09T09:38:28.262Z,83280
2022-12-09T09:40:28.177Z,83280
2022-12-09T09:42:33.810Z,83280
2022-12-09T09:44:31.144Z,83270
2022-12-09T09:46:35.942Z,83270
2022-12-09T09:48:30.569Z,83270
2022-12-09T09:50:31.780Z,83270
2022-12-09T09:52:28.996Z,83270
2022-12-09T09:54:25.554Z,83270
2022-12-09T09:56:34.589Z,83260
2022-12-09T09:58:33.364Z,83260
2022-12-09T10:00:28.807Z,83260
2022-12-09T10:02:40.290Z,83260
2022-12-09T10:04:34.870Z,83270
2022-12-09T10:06:36.417Z,83270
2022-12-09T10:08:37.819Z,83270
2022-12-09T10:10:38.429Z,83270
2022-12-09T10:12:32.944Z,83270
2022-12-09T10:14:36.946Z,83260
2022-12-09T10:16:33.826Z,83260
2022-12-09T10:18:28.878Z,83260
2022-12-09T10:20:27.896Z,83260
2022-12-09T10:22:28.875Z,83260
2022-12-09T10:24:27.790Z,83260
2022-12-09T10:26:26.598Z,83260
2022-12-09T10:28:26.409Z,83250
2022-12-09T10:30:23.308Z,83250
2022-12-09T10:32:26.651Z,83250
2022-12-09T10:34:22.986Z,83240
2022-12-09T10:36:29.276Z,83240
2022-12-09T10:38:24.273Z,83240
2022-12-09T10:40:29.624Z,83240
2022-12-09T10:42:31.573Z,83240
2022-12-09T10:44:24.061Z,83240
2022-12-09T10:46:23.198Z,83240
2022-12-09T10:48:32.712Z,83240
2022-12-09T10:50:29.984Z,83240
2022-12-09T10:52:22.222Z,83240
2022-12-09T10:54:31.690Z,83240
2022-12-09T10:56:25.167Z,83240
2022-12-09T10:58:23.117Z,83240
2022-12-09T11:00:24.667Z,83240
2022-12-09T11:02:22.079Z,83240
2022-12-09T11:04:25.178Z,83230
2022-12-09T11:06:24.869Z,83230
2022-12-09T11:08:22.043Z,83220
2022-12-09T11:10:25.060Z,83220
2022-12-09T11:12:36.652Z,83210
2022-12-09T11:14:23.261Z,83210
2022-12-09T11:16:27.917Z,83210
2022-12-09T11:18:23.092Z,83210
2022-12-09T11:20:21.740Z,83210
2022-12-09T11:22:25.931Z,83200
2022-12-09T11:24:21.228Z,83200
2022-12-09T11:26:23.951Z,83190
2022-12-09T11:28:24.522Z,83190
2022-12-09T11:30:20.617Z,83190
2022-12-09T11:32:18.182Z,83190
2022-12-09T11:34:22.342Z,83190
2022-12-09T11:36:20.510Z,83190
2022-12-09T11:38:31.094Z,83190
2022-12-09T11:40:18.875Z,83190
2022-12-09T11:42:20.156Z,83190
2022-12-09T11:44:25.761Z,83190
2022-12-09T11:46:21.873Z,83190
2022-12-09T11:48:32.765Z,83190
2022-12-09T11:50:19.409Z,83190
2022-12-09T11:52:27.047Z,83190
2022-12-09T11:54:24.813Z,83190
2022-12-09T11:56:19.050Z,83190
2022-12-09T11:58:21.514Z,83190
2022-12-09T12:00:18.701Z,83190
2022-12-09T12:02:27.133Z,83190
2022-12-09T12:04:22.889Z,83190
2022-12-09T12:06:21.286Z,83190
2022-12-09T12:08:22.222Z,83190
2022-12-09T12:10:21.757Z,83190
2022-12-09T12:12:20.879Z,83190
2022-12-09T12:14:18.322Z,83190
2022-12-09T12:16:20.094Z,83190
2022-12-09T12:18:19.041Z,83190
2022-12-09T12:20:14.450Z,83190
2022-12-09T12:22:40.098Z,83190
2022-12-09T12:24:28.853Z,83190
2022-12-09T12:26:18.467Z,83180
2022-12-09T12:28:31.159Z,83170
2022-12-09T12:30:16.554Z,83170
2022-12-09T12:32:26.725Z,83170
2022-12-09T12:34:26.036Z,83170
2022-12-09T12:36:23.909Z,83170
2022-12-09T12:38:21.847Z,83170
2022-12-09T12:40:26.783Z,83170
2022-12-09T12:42:27.307Z,83170
2022-12-09T12:44:26.977Z,83170
2022-12-09T12:46:27.349Z,83170
2022-12-09T12:48:19.918Z,83170
2022-12-09T12:50:33.814Z,83170
2022-12-09T12:52:54.252Z,83170
2022-12-09T12:54:24.081Z,83170
2022-12-09T12:56:15.985Z,83170
2022-12-09T12:58:16.424Z,83170
2022-12-09T13:00:16.944Z,83170
2022-12-09T13:02:25.295Z,83170
2022-12-09T13:04:19.673Z,83170
2022-12-09T13:06:13.000Z,83170
2022-12-09T13:08:18.634Z,83170
2022-12-09T13:10:19.012Z,83170
2022-12-09T13:12:14.895Z,83170
2022-12-09T13:14:15.629Z,83170
2022-12-09T13:16:17.596Z,83170
2022-12-09T13:18:15.389Z,83170
2022-12-09T13:20:16.200Z,83170
2022-12-09T13:22:17.660Z,83170
2022-12-09T13:24:18.359Z,83170
2022-12-09T13:26:21.314Z,83170
2022-12-09T13:28:15.695Z,83170
2022-12-09T13:30:30.134Z,83170
2022-12-09T13:32:22.461Z,83160
2022-12-09T13:34:21.136Z,83160
2022-12-09T13:36:17.663Z,83160
2022-12-09T13:38:25.546Z,83160
2022-12-09T13:40:29.005Z,83160
2022-12-09T13:42:34.727Z,83160
2022-12-09T13:44:10.716Z,83160
2022-12-09T13:46:06.600Z,83160
2022-12-09T13:48:36.001Z,83160
2022-12-09T13:50:21.569Z,83160
2022-12-09T13:52:05.966Z,83160
2022-12-09T13:54:05.710Z,83160
2022-12-09T13:56:07.936Z,83150
2022-12-09T13:58:29.384Z,83150
2022-12-09T14:00:14.940Z,83150
2022-12-09T14:02:14.635Z,83150
2022-12-09T14:04:12.801Z,83150
2022-12-09T14:06:19.143Z,83150
2022-12-09T14:08:15.736Z,83150
2022-12-09T14:10:06.205Z,83150
2022-12-09T14:12:06.697Z,83150
2022-12-09T14:14:33.280Z,83150
2022-12-09T14:16:32.612Z,83150
2022-12-09T14:18:20.045Z,83150
2022-12-09T14:20:17.417Z,83150
2022-12-09T14:22:32.382Z,83150
2022-12-09T14:24:32.228Z,83150
2022-12-09T14:26:04.338Z,83150
2022-12-09T14:28:31.864Z,83150
2022-12-09T14:30:19.714Z,83140
2022-12-09T14:32:03.147Z,83140
2022-12-09T14:34:17.042Z,83140
2022-12-09T14:36:07.613Z,83140
2022-12-09T14:38:12.716Z,83140
2022-12-09T14:40:28.889Z,83140
2022-12-09T14:42:08.291Z,83140
2022-12-09T14:44:14.582Z,83140
2022-12-09T14:46:03.481Z,83130
2022-12-09T14:48:07.670Z,83130
2022-12-09T14:50:06.979Z,83120
2022-12-09T14:52:08.558Z,83120
2022-12-09T14:54:03.097Z,83120
2022-12-09T14:56:00.358Z,83120
2022-12-09T14:58:00.456Z,83120
2022-12-09T14:59:59.726Z,83120
2022-12-09T15:02:03.039Z,83110
2022-12-09T15:03:59.636Z,83110
2022-12-09T15:06:01.307Z,83110
2022-12-09T15:07:59.046Z,83110
2022-12-09T15:10:00.751Z,83110
2022-12-09T15:11:58.737Z,83110
2022-12-09T15:14:02.817Z,83110
2022-12-09T15:15:58.501Z,83120
2022-12-09T15:18:01.089Z,83120
2022-12-09T15:20:00.483Z,83120
2022-12-09T15:21:58.336Z,83120
2022-12-09T15:23:58.822Z,83120
2022-12-09T15:26:00.011Z,83120
2022-12-09T15:27:59.854Z,83120
2022-12-09T15:29:57.066Z,83120
2022-12-09T15:31:58.602Z,83120
2022-12-09T15:33:58.552Z,83120
2022-12-09T15:36:00.572Z,83110
2022-12-09T15:37:59.543Z,83110
2022-12-09T15:40:01.360Z,83110
2022-12-09T15:41:59.238Z,83110
2022-12-09T15:44:00.632Z,83110
2022-12-09T15:45:56.239Z,83110
2022-12-09T15:48:00.322Z,83110
2022-12-09T15:50:00.369Z,83100
2022-12-09T15:51:55.913Z,83100
2022-12-09T15:53:58.136Z,83100
2022-12-09T15:55:58.240Z,83100
2022-12-09T15:57:56.737Z,83100
2022-12-09T15:59:57.981Z,83100
2022-12-09T16:01:56.691Z,83100
2022-12-09T16:03:56.420Z,83100
2022-12-09T16:05:57.881Z,83100
2022-12-09T16:07:56.667Z,83100
2022-12-09T16:10:03.219Z,83100
2022-12-09T16:11:54.027Z,83100
2022-12-09T16:13:57.610Z,83100
2022-12-09T16:15:55.290Z,83100
2022-12-09T16:17:55.142Z,83100
2022-12-09T16:19:53.261Z,83100
2022-12-09T16:21:56.429Z,83100
2022-12-09T16:23:54.767Z,83100
2022-12-09T16:26:01.650Z,83100
2022-12-09T16:27:58.192Z,83090
2022-12-09T16:29:54.643Z,83090
2022-12-09T16:32:18.162Z,83090
2022-12-09T16:33:52.521Z,83090
2022-12-09T16:35:58.588Z,83090
2022-12-09T16:38:12.339Z,83090
2022-12-09T16:39:51.328Z,83090
2022-12-09T16:41:56.960Z,83090
2022-12-09T16:43:54.978Z,83090
2022-12-09T16:45:51.924Z,83080
2022-12-09T16:47:54.441Z,83080
2022-12-09T16:49:51.861Z,83080
2022-12-09T16:51:50.261Z,83080
2022-12-09T16:53:52.754Z,83070
2022-12-09T16:55:51.223Z,83070
2022-12-09T16:57:50.258Z,83070
2022-12-09T16:59:49.308Z,83070
2022-12-09T17:01:49.580Z,83070
2022-12-09T17:03:52.760Z,83080
2022-12-09T17:05:48.893Z,83080
2022-12-09T17:07:48.733Z,83080
2022-12-09T17:09:48.701Z,83080
2022-12-09T17:11:49.184Z,83080
2022-12-09T17:13:48.856Z,83080
2022-12-09T17:15:47.843Z,83080
2022-12-09T17:17:48.849Z,83080
2022-12-09T17:19:47.670Z,83080
2022-12-09T17:21:47.197Z,83080
2022-12-09T17:23:47.404Z,83080
2022-12-09T17:25:55.452Z,83080
2022-12-09T17:27:46.611Z,83080
2022-12-09T17:29:46.832Z,83050
2022-12-09T17:31:46.285Z,83050
2022-12-09T17:33:46.668Z,83050
2022-12-09T17:35:45.926Z,83050
2022-12-09T17:37:45.804Z,83050
2022-12-09T17:39:52.948Z,83050
2022-12-09T17:41:45.561Z,83050
2022-12-09T17:43:45.664Z,83050
2022-12-09T17:45:45.108Z,83050
2022-12-09T17:47:44.948Z,83050
2022-12-09T17:49:44.747Z,83050
2022-12-09T17:51:44.868Z,83050
2022-12-09T17:53:46.201Z,83050
2022-12-09T17:55:44.239Z,83050
2022-12-09T17:57:44.251Z,83050
2022-12-09T17:59:44.344Z,83050
2022-12-09T18:01:44.275Z,83050
2022-12-09T18:04:02.925Z,83050
2022-12-09T18:05:43.364Z,83050
2022-12-09T18:07:43.678Z,83050
2022-12-09T18:09:42.992Z,83050
2022-12-09T18:11:44.286Z,83040
2022-12-09T18:13:42.749Z,83030
2022-12-09T18:15:42.536Z,83030
2022-12-09T18:17:42.366Z,83030
2022-12-09T18:19:42.221Z,83030
2022-12-09T18:21:42.724Z,83030
2022-12-09T18:23:41.785Z,83030
2022-12-09T18:25:41.963Z,83030
2022-12-09T18:27:41.495Z,83030
2022-12-09T18:29:41.256Z,83020
2022-12-09T18:31:41.191Z,83010
2022-12-09T18:33:42.116Z,83010
2022-12-09T18:35:40.848Z,83010
2022-12-09T18:37:40.579Z,83010
2022-12-09T18:39:40.775Z,83010
2022-12-09T18:41:40.262Z,83010
2022-12-09T18:43:41.972Z,83010
2022-12-09T18:45:39.855Z,83010
2022-12-09T18:47:40.019Z,83010
2022-12-09T18:49:39.442Z,83000
2022-12-09T18:51:42.617Z,83000
2022-12-09T18:53:39.125Z,83000
2022-12-09T18:55:40.618Z,83000
2022-12-09T18:57:38.726Z,83010
2022-12-09T18:59:38.522Z,83010
2022-12-09T19:01:41.024Z,83010
2022-12-09T19:03:38.187Z,83010
2022-12-09T19:05:38.332Z,83010
2022-12-09T19:07:37.881Z,83010
2022-12-09T19:09:37.817Z,83010
2022-12-09T19:11:39.365Z,83010
2022-12-09T19:13:37.332Z,83010
2022-12-09T19:15:37.284Z,83010
2022-12-09T19:17:37.111Z,83010
2022-12-09T19:19:36.783Z,83010
2022-12-09T19:21:36.834Z,83010
2022-12-09T19:23:38.102Z,83010
2022-12-09T19:25:39.508Z,83010
2022-12-09T19:27:36.147Z,83010
2022-12-09T19:29:36.009Z,83010
2022-12-09T19:31:38.487Z,83010
2022-12-09T19:33:35.593Z,83010
2022-12-09T19:35:35.592Z,83010
2022-12-09T19:37:35.221Z,83010
2022-12-09T19:39:35.075Z,83010
2022-12-09T19:41:35.633Z,83010
2022-12-09T19:43:34.746Z,83010
2022-12-09T19:45:34.523Z,83010
2022-12-09T19:47:34.420Z,83010
2022-12-09T19:49:34.134Z,83000
2022-12-09T19:51:33.924Z,82990
2022-12-09T19:53:35.417Z,82990
2022-12-09T19:55:34.256Z,82990
2022-12-09T19:57:33.483Z,82990
2022-12-09T19:59:33.210Z,82990
2022-12-09T20:01:35.526Z,82990
2022-12-09T20:03:32.895Z,82990
2022-12-09T20:05:32.614Z,82990
2022-12-09T20:07:32.477Z,82990
2022-12-09T20:09:32.422Z,82990
2022-12-09T20:11:33.934Z,82990
2022-12-09T20:13:32.356Z,82990
2022-12-09T20:15:35.177Z,82990
2022-12-09T20:17:31.780Z,82990
2022-12-09T20:19:31.735Z,82990
2022-12-09T20:21:31.458Z,82990
2022-12-09T20:23:31.381Z,82990
2022-12-09T20:25:32.738Z,82990
2022-12-09T20:27:30.935Z,82990
2022-12-09T20:29:36.951Z,82980
2022-12-09T20:31:32.587Z,82980
2022-12-09T20:33:31.063Z,82970
2022-12-09T20:35:30.251Z,82960
2022-12-09T20:37:31.072Z,82960
2022-12-09T20:39:30.010Z,82960
2022-12-09T20:41:29.731Z,82960
2022-12-09T20:43:30.011Z,82960
2022-12-09T20:45:29.451Z,82960
2022-12-09T20:47:29.272Z,82960
2022-12-09T20:49:29.585Z,82960
2022-12-09T20:51:31.514Z,82960
2022-12-09T20:53:28.741Z,82960
2022-12-09T20:55:28.517Z,82960
2022-12-09T20:57:28.534Z,82960
2022-12-09T20:59:28.264Z,82940
2022-12-09T21:01:30.525Z,82940
2022-12-09T21:03:27.906Z,82940
2022-12-09T21:05:27.729Z,82940
2022-12-09T21:07:27.542Z,82940
2022-12-09T21:09:27.394Z,82940
2022-12-09T21:11:27.208Z,82940
2022-12-09T21:13:27.078Z,82940
2022-12-09T21:15:28.505Z,82940
2022-12-09T21:17:26.638Z,82950
2022-12-09T21:19:27.042Z,82950
2022-12-09T21:21:29.784Z,82950
2022-12-09T21:23:33.898Z,82950
2022-12-09T21:25:26.661Z,82950
2022-12-09T21:27:25.809Z,82950
2022-12-09T21:29:31.735Z,82950
2022-12-09T21:31:27.468Z,82950
2022-12-09T21:33:25.278Z,82950
2022-12-09T21:35:25.139Z,82950
2022-12-09T21:37:25.316Z,82950
2022-12-09T21:39:25.665Z,82950
2022-12-09T21:41:26.243Z,82950
2022-12-09T21:43:24.466Z,82950
2022-12-09T21:45:24.323Z,82950
2022-12-09T21:47:24.162Z,82950
2022-12-09T21:49:24.156Z,82950
2022-12-09T21:51:25.203Z,82950
2022-12-09T21:53:23.833Z,82950
2022-12-09T21:55:23.474Z,82950
2022-12-09T21:57:23.662Z,82950
2022-12-09T21:59:23.171Z,82950
2022-12-09T22:01:25.275Z,82950
2022-12-09T22:03:22.894Z,82950
2022-12-09T22:05:22.633Z,82950
2022-12-09T22:07:22.491Z,82950
2022-12-09T22:09:22.360Z,82940
2022-12-09T22:11:23.964Z,82940
2022-12-09T22:13:22.126Z,82930
2022-12-09T22:15:21.992Z,82920
2022-12-09T22:17:21.669Z,82920
2022-12-09T22:19:21.869Z,82920
2022-12-09T22:21:25.614Z,82920
2022-12-09T22:23:21.162Z,82920
2022-12-09T22:25:21.068Z,82920
2022-12-09T22:27:20.854Z,82920
2022-12-09T22:29:21.100Z,82920
2022-12-09T22:31:23.703Z,82920
2022-12-09T22:33:20.574Z,82920
2022-12-09T22:35:20.265Z,82920
2022-12-09T22:37:42.450Z,82910
2022-12-09T22:39:20.834Z,82910
2022-12-09T22:41:22.342Z,82900
2022-12-09T22:43:19.487Z,82900
2022-12-09T22:45:19.378Z,82900
2022-12-09T22:47:19.110Z,82900
2022-12-09T22:49:19.194Z,82900
2022-12-09T22:51:21.432Z,82900
2022-12-09T22:53:18.615Z,82900
2022-12-09T22:55:18.497Z,82900
2022-12-09T22:57:18.263Z,82900
2022-12-09T22:59:18.519Z,82900
2022-12-09T23:01:21.396Z,82900
2022-12-09T23:03:18.067Z,82900
2022-12-09T23:05:17.609Z,82900
2022-12-09T23:07:17.453Z,82900
2022-12-09T23:09:19.906Z,82900
2022-12-09T23:11:19.192Z,82900
2022-12-09T23:13:17.552Z,82900
2022-12-09T23:15:16.762Z,82900
2022-12-09T23:17:16.557Z,82900
2022-12-09T23:19:16.595Z,82900
2022-12-09T23:21:19.210Z,82900
2022-12-09T23:23:16.036Z,82900
2022-12-09T23:25:16.445Z,82900
2022-12-09T23:27:15.680Z,82900
2022-12-09T23:29:15.924Z,82900
2022-12-09T23:31:20.777Z,82900
2022-12-09T23:33:15.186Z,82900
2022-12-09T23:35:15.289Z,82900
2022-12-09T23:37:14.898Z,82900
2022-12-09T23:39:17.047Z,82900
2022-12-09T23:41:16.704Z,82900
2022-12-09T23:43:14.259Z,82900
2022-12-09T23:45:14.293Z,82900
2022-12-09T23:47:14.441Z,82900
2022-12-09T23:49:14.842Z,82900
2022-12-09T23:51:15.345Z,82900
2022-12-09T23:53:13.465Z,82900
2022-12-09T23:55:13.373Z,82910
2022-12-09T23:57:13.100Z,82910
2022-12-09T23:59:13.827Z,82910
