createdAt,value
2023-04-30T00:01:35.488Z,3.72
2023-04-30T00:06:37.748Z,3.80
2023-04-30T00:11:41.393Z,3.58
2023-04-30T00:16:43.524Z,4.45
2023-04-30T00:21:45.645Z,3.85
2023-04-30T00:26:49.193Z,3.88
2023-04-30T00:31:51.530Z,3.55
2023-04-30T00:36:53.782Z,3.80
2023-04-30T00:41:57.458Z,3.53
2023-04-30T00:46:59.653Z,3.42
2023-04-30T00:52:01.742Z,3.38
2023-04-30T00:57:07.638Z,3.33
2023-04-30T01:02:10.385Z,3.28
2023-04-30T01:07:12.560Z,3.42
2023-04-30T01:12:21.651Z,3.45
2023-04-30T01:17:32.346Z,3.83
2023-04-30T01:22:41.792Z,3.97
2023-04-30T01:28:04.886Z,3.80
2023-04-30T01:33:07.065Z,3.33
2023-04-30T01:38:17.661Z,3.05
2023-04-30T01:43:31.375Z,3.80
2023-04-30T01:48:43.127Z,3.88
2023-04-30T01:53:46.443Z,3.60
2023-04-30T01:58:51.380Z,3.22
2023-04-30T02:03:53.764Z,2.95
2023-04-30T02:08:57.240Z,2.92
2023-04-30T02:14:00.927Z,1.80
2023-04-30T02:19:03.135Z,2.55
2023-04-30T02:24:05.802Z,2.85
2023-04-30T02:29:09.371Z,2.40
2023-04-30T02:34:11.574Z,1.75
2023-04-30T02:39:13.738Z,1.80
2023-04-30T02:44:17.468Z,2.25
2023-04-30T02:49:19.516Z,2.85
2023-04-30T02:54:21.823Z,2.28
2023-04-30T02:59:25.433Z,2.47
2023-04-30T03:04:27.687Z,2.25
2023-04-30T03:09:31.027Z,2.30
2023-04-30T03:14:34.489Z,2.55
2023-04-30T03:19:36.612Z,2.10
2023-04-30T03:24:38.680Z,1.63
2023-04-30T03:29:42.352Z,1.67
2023-04-30T03:34:44.517Z,1.88
2023-04-30T03:39:46.647Z,2.03
2023-04-30T03:44:50.279Z,2.17
2023-04-30T03:49:52.550Z,2.80
2023-04-30T03:54:54.885Z,3.15
2023-04-30T03:59:58.505Z,2.75
2023-04-30T04:05:00.885Z,3.47
2023-04-30T04:10:03.387Z,3.63
2023-04-30T04:15:08.769Z,3.17
2023-04-30T04:20:13.892Z,3.17
2023-04-30T04:25:16.343Z,2.97
2023-04-30T04:30:20.043Z,3.15
2023-04-30T04:35:22.121Z,3.20
2023-04-30T04:40:24.203Z,3.25
2023-04-30T04:45:27.823Z,2.58
2023-04-30T04:50:30.033Z,3.20
2023-04-30T04:55:32.258Z,3.38
2023-04-30T05:00:35.866Z,4.10
2023-04-30T05:05:37.986Z,3.22
2023-04-30T05:10:40.190Z,3.30
2023-04-30T05:15:43.841Z,3.10
2023-04-30T05:20:46.099Z,3.60
2023-04-30T05:25:52.045Z,4.20
2023-04-30T05:30:55.676Z,6.05
2023-04-30T05:35:57.761Z,3.35
2023-04-30T05:41:00.970Z,3.08
2023-04-30T05:46:04.637Z,2.63
2023-04-30T05:51:06.787Z,2.80
2023-04-30T05:56:09.084Z,3.53
2023-04-30T06:01:12.584Z,2.45
2023-04-30T06:06:14.736Z,4.80
2023-04-30T06:11:17.003Z,9.48
2023-04-30T06:16:20.635Z,4.00
2023-04-30T06:21:22.895Z,2.95
2023-04-30T06:26:25.062Z,2.30
2023-04-30T06:31:28.720Z,2.75
2023-04-30T06:36:30.873Z,2.85
2023-04-30T06:41:34.334Z,2.42
2023-04-30T06:46:37.945Z,1.73
2023-04-30T06:51:41.924Z,2.00
2023-04-30T06:56:44.040Z,1.65
2023-04-30T07:01:47.932Z,2.25
2023-04-30T07:06:50.046Z,2.13
2023-04-30T07:11:52.373Z,1.67
2023-04-30T07:16:55.914Z,1.77
2023-04-30T07:21:58.295Z,1.77
2023-04-30T07:27:01.152Z,1.60
2023-04-30T07:32:05.184Z,2.20
2023-04-30T07:37:07.351Z,1.70
2023-04-30T07:42:09.772Z,1.52
2023-04-30T07:47:13.443Z,1.63
2023-04-30T07:52:15.543Z,1.63
2023-04-30T07:57:17.764Z,1.20
2023-04-30T08:02:21.693Z,1.25
2023-04-30T08:07:23.897Z,1.75
2023-04-30T08:12:26.049Z,1.27
2023-04-30T08:17:30.297Z,2.10
2023-04-30T08:22:32.754Z,1.15
2023-04-30T08:27:34.894Z,1.50
2023-04-30T08:32:38.560Z,1.35
2023-04-30T08:37:40.777Z,1.38
2023-04-30T08:42:50.396Z,1.25
2023-04-30T08:47:54.517Z,1.30
2023-04-30T08:52:58.777Z,1.25
2023-04-30T08:58:00.908Z,1.67
2023-04-30T09:03:05.565Z,1.33
2023-04-30T09:08:08.198Z,1.38
2023-04-30T09:13:10.789Z,1.40
2023-04-30T09:18:15.795Z,1.60
2023-04-30T09:23:18.124Z,1.38
2023-04-30T09:28:20.710Z,1.55
2023-04-30T09:33:24.456Z,2.15
2023-04-30T09:38:28.395Z,1.80
2023-04-30T09:43:31.479Z,1.35
2023-04-30T09:48:35.115Z,1.65
2023-04-30T09:53:38.823Z,1.90
2023-04-30T09:58:47.608Z,1.45
2023-04-30T10:03:51.221Z,1.70
2023-04-30T10:08:56.591Z,1.60
2023-04-30T10:14:02.963Z,1.45
2023-04-30T10:19:12.563Z,1.20
2023-04-30T10:24:16.438Z,1.60
2023-04-30T10:29:19.069Z,1.23
2023-04-30T10:34:34.621Z,1.48
2023-04-30T10:39:38.785Z,1.53
2023-04-30T10:44:41.107Z,1.40
2023-04-30T10:49:49.391Z,1.77
2023-04-30T10:54:51.533Z,1.40
2023-04-30T11:00:14.447Z,1.33
2023-04-30T11:05:19.457Z,1.27
2023-04-30T11:10:23.829Z,1.60
2023-04-30T11:15:27.350Z,1.40
2023-04-30T11:20:32.805Z,1.42
2023-04-30T11:25:40.596Z,19.60
2023-04-30T11:30:52.133Z,1.98
2023-04-30T11:35:56.997Z,1.75
2023-04-30T11:40:59.675Z,1.88
2023-04-30T11:46:10.318Z,1.88
2023-04-30T11:51:17.498Z,1.42
2023-04-30T11:56:20.098Z,1.50
2023-04-30T12:01:26.085Z,1.55
2023-04-30T12:06:29.873Z,1.33
2023-04-30T12:11:32.375Z,1.55
2023-04-30T12:16:45.265Z,1.40
2023-04-30T12:21:50.111Z,1.67
2023-04-30T12:26:53.868Z,1.75
2023-04-30T12:31:56.101Z,1.40
2023-04-30T12:36:59.966Z,1.50
2023-04-30T12:42:03.127Z,2.03
2023-04-30T12:47:08.060Z,1.58
2023-04-30T12:52:13.422Z,1.58
2023-04-30T12:57:15.781Z,1.60
2023-04-30T13:02:18.432Z,1.67
2023-04-30T13:07:22.187Z,1.60
2023-04-30T13:12:24.394Z,1.52
2023-04-30T13:17:27.071Z,1.70
2023-04-30T13:22:30.767Z,1.75
2023-04-30T13:27:32.997Z,1.50
2023-04-30T13:32:35.154Z,1.70
2023-04-30T13:37:38.978Z,1.92
2023-04-30T13:42:42.781Z,1.50
2023-04-30T13:47:44.947Z,1.20
2023-04-30T13:52:48.800Z,1.40
2023-04-30T13:57:50.908Z,1.48
2023-04-30T14:02:53.175Z,1.17
2023-04-30T14:07:56.868Z,1.70
2023-04-30T14:12:59.174Z,1.17
2023-04-30T14:18:01.483Z,1.08
2023-04-30T14:23:05.072Z,1.20
2023-04-30T14:28:07.296Z,1.27
2023-04-30T14:33:09.602Z,1.40
2023-04-30T14:38:13.298Z,1.70
2023-04-30T14:43:15.440Z,1.42
2023-04-30T14:48:17.663Z,1.50
2023-04-30T14:53:21.427Z,1.40
2023-04-30T14:58:23.620Z,1.95
2023-04-30T15:03:25.917Z,1.63
2023-04-30T15:08:30.082Z,1.33
2023-04-30T15:13:32.438Z,1.80
2023-04-30T15:18:34.774Z,1.55
2023-04-30T15:23:38.430Z,1.27
2023-04-30T15:28:40.808Z,1.60
2023-04-30T15:33:42.982Z,1.40
2023-04-30T15:38:46.516Z,1.40
2023-04-30T15:43:48.770Z,1.20
2023-04-30T15:48:51.051Z,1.30
2023-04-30T15:53:54.554Z,1.20
2023-04-30T15:58:57.261Z,1.77
2023-04-30T16:03:59.465Z,1.65
2023-04-30T16:09:03.291Z,1.70
2023-04-30T16:14:05.658Z,1.63
2023-04-30T16:19:07.809Z,1.40
2023-04-30T16:24:12.546Z,1.70
2023-04-30T16:29:15.225Z,1.67
2023-04-30T16:34:17.307Z,1.83
2023-04-30T16:39:20.875Z,1.80
2023-04-30T16:44:22.993Z,1.75
2023-04-30T16:49:25.244Z,2.00
2023-04-30T16:54:28.907Z,1.48
2023-04-30T16:59:31.118Z,1.30
2023-04-30T17:04:33.400Z,1.73
2023-04-30T17:09:37.086Z,1.17
2023-04-30T17:14:39.271Z,1.10
2023-04-30T17:19:41.496Z,1.17
2023-04-30T17:24:45.107Z,1.33
2023-04-30T17:29:47.308Z,0.80
2023-04-30T17:34:49.444Z,0.70
2023-04-30T17:39:53.265Z,0.98
2023-04-30T17:44:55.681Z,1.10
2023-04-30T17:49:58.259Z,0.90
2023-04-30T17:55:02.130Z,0.70
2023-04-30T18:00:06.250Z,1.63
2023-04-30T18:05:08.985Z,1.77
2023-04-30T18:10:15.844Z,2.10
2023-04-30T18:15:18.062Z,1.80
2023-04-30T18:20:21.398Z,1.50
2023-04-30T18:25:25.964Z,1.95
2023-04-30T18:30:28.168Z,1.42
2023-04-30T18:35:30.388Z,1.98
2023-04-30T18:40:33.945Z,1.58
2023-04-30T18:45:36.340Z,2.28
2023-04-30T18:50:38.800Z,2.53
2023-04-30T18:55:44.056Z,2.47
2023-04-30T19:00:46.526Z,1.90
2023-04-30T19:05:53.222Z,1.27
2023-04-30T19:10:56.932Z,1.47
2023-04-30T19:15:59.098Z,1.67
2023-04-30T19:21:01.959Z,1.73
2023-04-30T19:26:06.012Z,2.08
2023-04-30T19:31:08.369Z,2.20
2023-04-30T19:36:24.800Z,1.92
2023-04-30T19:41:28.555Z,2.37
2023-04-30T19:46:31.425Z,2.40
2023-04-30T19:51:36.365Z,2.95
2023-04-30T19:56:40.129Z,3.20
2023-04-30T20:01:42.383Z,4.53
2023-04-30T20:06:44.971Z,4.90
2023-04-30T20:11:49.608Z,5.50
2023-04-30T20:16:51.854Z,4.28
2023-04-30T20:21:53.982Z,3.88
2023-04-30T20:26:57.549Z,4.32
2023-04-30T20:31:59.840Z,4.70
2023-04-30T20:37:02.489Z,5.18
2023-04-30T20:42:06.196Z,4.47
2023-04-30T20:47:08.480Z,4.68
2023-04-30T20:52:10.950Z,4.80
2023-04-30T20:57:14.540Z,5.30
2023-04-30T21:02:16.809Z,5.95
2023-04-30T21:07:18.984Z,5.78
2023-04-30T21:12:22.508Z,6.38
2023-04-30T21:17:24.695Z,5.57
2023-04-30T21:22:33.599Z,4.88
2023-04-30T21:27:37.275Z,5.20
2023-04-30T21:32:39.528Z,4.70
2023-04-30T21:37:42.224Z,4.97
2023-04-30T21:42:45.863Z,5.47
2023-04-30T21:47:48.342Z,5.07
2023-04-30T21:52:50.765Z,4.72
2023-04-30T21:57:54.421Z,6.05
2023-04-30T22:02:56.540Z,5.82
2023-04-30T22:07:58.644Z,5.38
2023-04-30T22:13:02.180Z,6.13
2023-04-30T22:18:04.417Z,5.32
2023-04-30T22:23:06.708Z,5.63
2023-04-30T22:28:10.634Z,5.93
2023-04-30T22:33:12.793Z,5.07
2023-04-30T22:38:14.974Z,5.78
2023-04-30T22:43:18.812Z,5.00
2023-04-30T22:48:20.990Z,6.55
2023-04-30T22:53:23.244Z,6.05
2023-04-30T22:58:26.934Z,5.72
2023-04-30T23:03:29.146Z,5.50
2023-04-30T23:08:31.212Z,5.18
2023-04-30T23:13:34.799Z,5.57
2023-04-30T23:18:37.157Z,6.10
2023-04-30T23:23:39.262Z,6.40
2023-04-30T23:28:42.894Z,6.30
2023-04-30T23:33:45.010Z,5.25
2023-04-30T23:38:47.230Z,5.63
2023-04-30T23:43:50.788Z,5.30
2023-04-30T23:48:52.981Z,5.72
2023-04-30T23:53:55.064Z,7.60
2023-04-30T23:58:58.722Z,6.88
